createdAt,value
2019-03-21T00:01:58.028Z,25.80
2019-03-21T00:04:31.071Z,29.92
2019-03-21T00:07:04.577Z,36.17
2019-03-21T00:10:21.078Z,26.73
2019-03-21T00:16:43.988Z,29.60
2019-03-21T00:19:17.016Z,32.17
2019-03-21T00:21:50.098Z,30.02
2019-03-21T00:24:23.488Z,30.70
2019-03-21T00:26:56.788Z,30.90
2019-03-21T00:29:30.026Z,29.80
2019-03-21T00:32:04.128Z,27.02
2019-03-21T00:34:37.112Z,30.57
2019-03-21T00:37:10.147Z,33.78
2019-03-21T00:39:43.131Z,26.65
2019-03-21T00:42:16.298Z,34.80
2019-03-21T00:44:49.288Z,34.55
2019-03-21T00:47:22.428Z,30.95
2019-03-21T00:49:55.911Z,26.05
2019-03-21T00:52:28.918Z,30.55
2019-03-21T00:55:01.919Z,30.90
2019-03-21T00:57:34.788Z,29.10
2019-03-21T01:00:09.181Z,28.35
2019-03-21T01:02:43.122Z,24.12
2019-03-21T01:05:16.118Z,30.95
2019-03-21T01:07:49.218Z,31.00
2019-03-21T01:10:24.069Z,29.05
2019-03-21T01:12:57.177Z,23.27
2019-03-21T01:15:30.228Z,27.55
2019-03-21T01:18:03.288Z,28.60
2019-03-21T01:20:36.329Z,32.60
2019-03-21T01:23:09.396Z,29.48
2019-03-21T01:25:48.318Z,31.93
2019-03-21T01:28:21.227Z,27.15
2019-03-21T01:30:54.228Z,26.52
2019-03-21T01:33:27.178Z,29.82
2019-03-21T01:36:00.336Z,23.57
2019-03-21T01:38:33.358Z,26.97
2019-03-21T01:41:06.528Z,26.97
2019-03-21T01:43:39.347Z,23.95
2019-03-21T01:46:13.079Z,27.45
2019-03-21T01:48:46.017Z,30.35
2019-03-21T01:51:19.407Z,28.15
2019-03-21T01:53:52.679Z,26.85
2019-03-21T01:56:26.136Z,25.02
2019-03-21T01:59:00.390Z,27.60
2019-03-21T02:01:33.778Z,30.40
2019-03-21T02:04:06.898Z,29.67
2019-03-21T02:06:40.193Z,23.60
2019-03-21T02:09:13.668Z,26.42
2019-03-21T02:11:46.963Z,26.42
2019-03-21T02:14:20.098Z,30.27
2019-03-21T02:16:53.239Z,21.57
2019-03-21T02:19:26.628Z,26.93
2019-03-21T02:22:00.994Z,27.05
2019-03-21T02:24:34.088Z,22.13
2019-03-21T02:27:07.277Z,26.00
2019-03-21T02:29:40.310Z,25.62
2019-03-21T02:32:13.247Z,27.67
2019-03-21T02:34:46.296Z,28.30
2019-03-21T02:37:19.387Z,23.65
2019-03-21T02:39:59.422Z,28.83
2019-03-21T02:42:27.098Z,25.50
2019-03-21T02:45:08.395Z,29.82
2019-03-21T02:47:35.399Z,23.42
2019-03-21T02:50:11.358Z,19.12
2019-03-21T02:52:44.626Z,20.12
2019-03-21T02:55:17.711Z,23.57
2019-03-21T02:57:51.051Z,24.77
2019-03-21T03:00:25.389Z,26.20
2019-03-21T03:02:59.728Z,17.87
2019-03-21T03:05:33.182Z,23.90
2019-03-21T03:08:06.900Z,24.40
2019-03-21T03:10:45.811Z,23.57
2019-03-21T03:13:19.148Z,24.57
2019-03-21T03:15:53.332Z,21.55
2019-03-21T03:18:26.559Z,23.35
2019-03-21T03:20:59.720Z,22.73
2019-03-21T03:23:33.160Z,23.12
2019-03-21T03:26:06.276Z,18.10
2019-03-21T03:28:39.923Z,20.55
2019-03-21T03:31:13.480Z,19.98
2019-03-21T03:33:46.752Z,17.42
2019-03-21T03:36:19.886Z,28.77
2019-03-21T03:38:53.016Z,19.10
2019-03-21T03:41:26.234Z,18.30
2019-03-21T03:43:59.458Z,22.62
2019-03-21T03:46:33.469Z,22.77
2019-03-21T03:49:07.237Z,22.10
2019-03-21T03:51:40.177Z,30.08
2019-03-21T03:54:13.172Z,23.40
2019-03-21T03:56:46.421Z,22.02
2019-03-21T03:59:19.519Z,21.52
2019-03-21T04:01:52.760Z,20.20
2019-03-21T04:04:25.983Z,26.52
2019-03-21T04:06:59.170Z,28.38
2019-03-21T04:09:32.576Z,20.02
2019-03-21T04:12:05.779Z,20.77
2019-03-21T04:14:39.010Z,18.70
2019-03-21T04:17:12.117Z,26.48
2019-03-21T04:19:45.198Z,23.55
2019-03-21T04:22:18.402Z,25.50
2019-03-21T04:24:51.288Z,26.93
2019-03-21T04:27:24.479Z,20.17
2019-03-21T04:29:57.809Z,17.67
2019-03-21T04:32:32.100Z,22.02
2019-03-21T04:35:05.397Z,20.75
2019-03-21T04:37:38.800Z,18.37
2019-03-21T04:40:12.968Z,22.07
2019-03-21T04:42:46.098Z,22.27
2019-03-21T04:45:21.048Z,20.88
2019-03-21T04:47:54.868Z,22.80
2019-03-21T04:50:28.858Z,23.98
2019-03-21T04:53:02.079Z,24.27
2019-03-21T04:55:35.168Z,21.80
2019-03-21T04:58:08.348Z,27.25
2019-03-21T05:00:41.502Z,23.52
2019-03-21T05:03:14.786Z,21.25
2019-03-21T05:05:48.427Z,27.07
2019-03-21T05:08:21.648Z,27.73
2019-03-21T05:10:54.889Z,22.62
2019-03-21T05:13:28.178Z,23.32
2019-03-21T05:16:01.318Z,21.50
2019-03-21T05:18:36.909Z,26.15
2019-03-21T05:21:10.620Z,22.10
2019-03-21T05:23:43.791Z,21.93
2019-03-21T05:26:17.013Z,22.10
2019-03-21T05:28:50.297Z,25.23
2019-03-21T05:31:27.178Z,22.30
2019-03-21T05:34:01.068Z,24.95
2019-03-21T05:36:34.061Z,23.22
2019-03-21T05:39:09.756Z,26.23
2019-03-21T05:41:43.086Z,30.80
2019-03-21T05:44:26.648Z,36.45
2019-03-21T05:47:07.318Z,26.33
2019-03-21T05:49:57.181Z,28.57
2019-03-21T05:52:40.271Z,25.80
2019-03-21T05:55:20.476Z,32.38
2019-03-21T05:57:55.407Z,28.77
2019-03-21T06:00:36.447Z,24.63
2019-03-21T06:06:41.138Z,25.37
2019-03-21T06:09:29.849Z,22.82
2019-03-21T06:15:46.809Z,24.07
2019-03-21T06:18:54.365Z,26.30
2019-03-21T06:21:46.629Z,29.10
2019-03-21T06:24:31.018Z,21.20
2019-03-21T06:27:14.755Z,26.27
2019-03-21T06:29:46.638Z,20.90
2019-03-21T06:32:19.968Z,26.12
2019-03-21T06:34:53.282Z,22.22
2019-03-21T06:37:28.601Z,26.25
2019-03-21T06:40:01.887Z,25.65
2019-03-21T06:42:35.079Z,24.55
2019-03-21T06:45:08.328Z,32.05
2019-03-21T06:47:41.588Z,21.12
2019-03-21T06:50:14.885Z,27.27
2019-03-21T06:52:48.264Z,28.15
2019-03-21T06:55:21.404Z,21.15
2019-03-21T06:57:54.695Z,19.17
2019-03-21T07:00:27.785Z,20.77
2019-03-21T07:03:01.096Z,21.77
2019-03-21T07:05:34.335Z,21.90
2019-03-21T07:08:07.932Z,22.13
2019-03-21T07:10:41.164Z,30.12
2019-03-21T07:13:14.603Z,24.32
2019-03-21T07:15:47.895Z,22.05
2019-03-21T07:18:22.216Z,21.25
2019-03-21T07:20:55.250Z,27.95
2019-03-21T07:23:29.375Z,22.70
2019-03-21T07:26:06.719Z,21.97
2019-03-21T07:28:40.265Z,24.60
2019-03-21T07:31:13.706Z,22.40
2019-03-21T07:33:47.665Z,22.60
2019-03-21T07:36:22.728Z,23.62
2019-03-21T07:38:55.914Z,23.20
2019-03-21T07:41:29.294Z,25.90
2019-03-21T07:44:02.594Z,22.10
2019-03-21T07:46:35.682Z,18.82
2019-03-21T07:49:12.128Z,22.30
2019-03-21T07:51:45.662Z,22.90
2019-03-21T07:54:20.595Z,28.17
2019-03-21T07:56:53.726Z,19.95
2019-03-21T07:59:27.027Z,27.90
2019-03-21T08:02:03.915Z,22.82
2019-03-21T08:04:50.461Z,23.92
2019-03-21T08:11:06.181Z,25.63
2019-03-21T08:13:39.176Z,27.30
2019-03-21T08:20:26.195Z,24.90
2019-03-21T08:23:21.669Z,26.12
2019-03-21T08:25:57.883Z,31.37
2019-03-21T08:28:33.784Z,25.40
2019-03-21T08:34:03.774Z,28.07
2019-03-21T08:36:36.715Z,26.52
2019-03-21T08:39:10.495Z,22.13
2019-03-21T08:41:43.543Z,25.82
2019-03-21T08:44:16.735Z,25.40
2019-03-21T08:46:50.045Z,27.35
2019-03-21T08:49:23.085Z,30.55
2019-03-21T08:51:56.245Z,27.13
2019-03-21T08:55:15.824Z,29.37
2019-03-21T09:04:32.265Z,33.58
2019-03-21T09:05:59.576Z,35.63
2019-03-21T09:09:04.794Z,36.25
2019-03-21T09:23:18.175Z,53.90
2019-03-21T09:26:03.025Z,50.90
2019-03-21T09:28:57.554Z,32.53
2019-03-21T09:31:30.465Z,33.63
2019-03-21T09:41:56.003Z,327.05
2019-03-21T09:45:07.485Z,541.88
2019-03-21T09:52:01.718Z,37.48
2019-03-21T10:01:23.675Z,44.93
2019-03-21T10:03:58.655Z,42.98
2019-03-21T10:06:37.206Z,39.53
2019-03-21T10:09:10.385Z,44.25
2019-03-21T10:11:43.407Z,40.00
2019-03-21T10:14:25.044Z,37.23
2019-03-21T10:17:14.079Z,34.38
2019-03-21T10:19:56.696Z,34.30
2019-03-21T10:22:34.555Z,37.05
2019-03-21T10:25:16.275Z,36.08
2019-03-21T10:28:00.136Z,35.68
2019-03-21T10:30:38.375Z,36.65
2019-03-21T10:33:13.148Z,37.00
2019-03-21T10:35:49.155Z,39.08
2019-03-21T10:38:22.313Z,49.25
2019-03-21T10:40:55.325Z,39.48
2019-03-21T10:43:28.285Z,46.13
2019-03-21T10:46:04.995Z,103.67
2019-03-21T10:48:38.235Z,39.42
2019-03-21T10:51:11.763Z,31.70
2019-03-21T10:53:44.775Z,34.53
2019-03-21T10:56:17.763Z,39.80
2019-03-21T10:58:55.326Z,42.15
2019-03-21T11:01:28.313Z,68.00
2019-03-21T11:04:07.453Z,125.07
2019-03-21T11:06:40.740Z,108.50
2019-03-21T11:09:14.247Z,116.45
2019-03-21T11:11:47.265Z,93.17
2019-03-21T11:14:30.754Z,76.22
2019-03-21T11:17:03.875Z,96.50
2019-03-21T11:19:38.505Z,120.60
2019-03-21T11:22:14.165Z,114.35
2019-03-21T11:24:47.214Z,96.25
2019-03-21T11:27:20.305Z,100.05
2019-03-21T11:29:53.455Z,89.05
2019-03-21T11:32:26.487Z,54.33
2019-03-21T11:34:59.515Z,63.60
2019-03-21T11:37:32.556Z,46.15
2019-03-21T11:40:05.565Z,49.48
2019-03-21T11:42:38.875Z,64.05
2019-03-21T11:45:12.620Z,64.32
2019-03-21T11:47:45.951Z,57.58
2019-03-21T11:50:19.099Z,72.55
2019-03-21T11:52:52.578Z,75.05
2019-03-21T11:55:25.776Z,61.85
2019-03-21T11:57:59.295Z,55.23
2019-03-21T12:00:42.969Z,66.50
2019-03-21T12:03:07.671Z,67.58
2019-03-21T12:05:40.706Z,51.90
2019-03-21T12:08:14.084Z,68.97
2019-03-21T12:10:47.195Z,47.70
2019-03-21T12:13:20.354Z,44.23
2019-03-21T12:15:53.394Z,49.45
2019-03-21T12:18:27.485Z,44.77
2019-03-21T12:21:00.565Z,53.50
2019-03-21T12:23:33.835Z,55.98
2019-03-21T12:26:06.845Z,61.77
2019-03-21T12:28:40.139Z,58.65
2019-03-21T12:31:13.215Z,67.08
2019-03-21T12:33:46.296Z,54.13
2019-03-21T12:36:19.467Z,58.08
2019-03-21T12:38:52.635Z,44.83
2019-03-21T12:41:25.745Z,44.18
2019-03-21T12:43:58.768Z,37.20
2019-03-21T12:46:31.865Z,36.23
2019-03-21T12:49:05.166Z,37.28
2019-03-21T12:51:38.175Z,44.33
2019-03-21T12:54:11.303Z,49.45
2019-03-21T12:56:44.392Z,43.65
2019-03-21T12:59:17.525Z,53.95
2019-03-21T13:01:50.806Z,47.62
2019-03-21T13:04:24.005Z,54.18
2019-03-21T13:06:57.205Z,57.27
2019-03-21T13:09:30.324Z,58.70
2019-03-21T13:12:03.555Z,65.10
2019-03-21T13:14:41.606Z,62.62
2019-03-21T13:17:14.705Z,58.73
2019-03-21T13:19:47.746Z,51.48
2019-03-21T13:22:20.935Z,55.15
2019-03-21T13:25:03.205Z,71.25
2019-03-21T13:27:36.269Z,69.75
2019-03-21T13:30:09.656Z,68.47
2019-03-21T13:32:42.615Z,73.90
2019-03-21T13:35:16.487Z,65.72
2019-03-21T13:37:49.416Z,65.75
2019-03-21T13:40:23.147Z,63.45
2019-03-21T13:42:56.225Z,43.48
2019-03-21T13:45:29.405Z,54.77
2019-03-21T13:48:02.576Z,44.67
2019-03-21T13:50:35.739Z,53.28
2019-03-21T13:53:18.221Z,51.37
2019-03-21T13:55:44.044Z,58.75
2019-03-21T13:58:17.125Z,62.30
2019-03-21T14:00:50.186Z,51.18
2019-03-21T14:03:25.312Z,60.15
2019-03-21T14:05:58.191Z,70.25
2019-03-21T14:08:31.093Z,62.45
2019-03-21T14:11:04.185Z,53.98
2019-03-21T14:13:37.255Z,52.58
2019-03-21T14:16:10.876Z,52.95
2019-03-21T14:18:43.846Z,52.48
2019-03-21T14:21:16.815Z,76.90
2019-03-21T14:23:49.965Z,46.40
2019-03-21T14:26:23.096Z,44.40
2019-03-21T14:28:56.505Z,36.10
2019-03-21T14:31:29.557Z,44.42
2019-03-21T14:34:02.815Z,41.63
2019-03-21T14:36:36.134Z,57.35
2019-03-21T14:39:09.555Z,59.77
2019-03-21T14:41:42.645Z,67.47
2019-03-21T14:44:15.786Z,49.77
2019-03-21T14:46:48.831Z,45.83
2019-03-21T14:49:22.969Z,43.58
2019-03-21T14:51:56.497Z,24.90
2019-03-21T14:54:29.652Z,23.90
2019-03-21T14:57:03.065Z,31.50
2019-03-21T14:59:36.205Z,34.23
2019-03-21T15:02:16.364Z,29.52
2019-03-21T15:04:49.585Z,36.55
2019-03-21T15:07:24.185Z,32.45
2019-03-21T15:09:57.325Z,33.73
2019-03-21T15:12:30.434Z,35.33
2019-03-21T15:15:03.466Z,28.42
2019-03-21T15:17:37.925Z,31.70
2019-03-21T15:20:12.975Z,28.75
2019-03-21T15:22:46.357Z,33.02
2019-03-21T15:25:19.675Z,27.30
2019-03-21T15:27:52.845Z,34.50
2019-03-21T15:30:26.065Z,37.88
2019-03-21T15:32:59.106Z,31.60
2019-03-21T15:35:32.166Z,36.68
2019-03-21T15:38:05.213Z,42.67
2019-03-21T15:40:38.131Z,37.30
2019-03-21T15:43:11.165Z,42.93
2019-03-21T15:45:44.235Z,41.30
2019-03-21T15:48:17.254Z,41.23
2019-03-21T15:50:50.585Z,35.13
2019-03-21T15:53:24.951Z,36.63
2019-03-21T15:55:58.345Z,40.67
2019-03-21T15:58:32.515Z,30.12
2019-03-21T16:01:05.764Z,32.67
2019-03-21T16:03:38.955Z,36.70
2019-03-21T16:06:16.604Z,36.88
2019-03-21T16:08:52.883Z,37.35
2019-03-21T16:11:25.916Z,39.10
2019-03-21T16:13:59.376Z,41.60
2019-03-21T16:16:32.735Z,42.65
2019-03-21T16:19:05.795Z,44.40
2019-03-21T16:21:39.006Z,41.05
2019-03-21T16:24:12.216Z,57.55
2019-03-21T16:26:45.189Z,56.85
2019-03-21T16:29:18.666Z,48.83
2019-03-21T16:31:52.485Z,48.98
2019-03-21T16:34:25.715Z,53.95
2019-03-21T16:36:58.847Z,42.75
2019-03-21T16:39:32.619Z,47.05
2019-03-21T16:42:05.610Z,42.35
2019-03-21T16:44:38.755Z,36.80
2019-03-21T16:47:11.768Z,42.62
2019-03-21T16:49:46.255Z,42.93
2019-03-21T16:52:20.257Z,41.05
2019-03-21T16:54:53.395Z,42.03
2019-03-21T16:57:26.684Z,37.53
2019-03-21T17:00:06.547Z,39.00
2019-03-21T17:02:43.276Z,40.70
2019-03-21T17:05:16.705Z,64.35
2019-03-21T17:07:49.974Z,43.20
2019-03-21T17:10:24.072Z,44.42
2019-03-21T17:12:57.459Z,44.30
2019-03-21T17:15:31.898Z,38.02
2019-03-21T17:18:14.120Z,37.85
2019-03-21T17:20:55.838Z,57.73
2019-03-21T17:23:29.693Z,57.38
2019-03-21T17:26:04.632Z,75.47
2019-03-21T17:28:40.555Z,72.40
2019-03-21T17:31:14.365Z,63.85
2019-03-21T17:33:49.762Z,66.85
2019-03-21T17:36:22.996Z,75.83
2019-03-21T17:38:56.125Z,76.95
2019-03-21T17:41:29.226Z,136.45
2019-03-21T17:44:02.355Z,109.05
2019-03-21T17:46:35.415Z,111.80
2019-03-21T17:49:08.461Z,111.60
2019-03-21T17:51:42.565Z,104.35
2019-03-21T17:54:15.480Z,98.07
2019-03-21T17:56:48.827Z,92.08
2019-03-21T17:59:21.965Z,84.52
2019-03-21T18:01:56.215Z,65.17
2019-03-21T18:04:29.485Z,70.12
2019-03-21T18:07:02.665Z,69.80
2019-03-21T18:09:35.874Z,78.70
2019-03-21T18:12:09.365Z,93.30
2019-03-21T18:14:42.377Z,95.07
2019-03-21T18:17:15.795Z,96.75
2019-03-21T18:19:48.845Z,90.32
2019-03-21T18:22:22.786Z,100.33
2019-03-21T18:24:56.455Z,77.15
2019-03-21T18:27:29.925Z,75.05
2019-03-21T18:30:03.294Z,75.80
2019-03-21T18:32:36.836Z,76.40
2019-03-21T18:35:10.115Z,79.45
2019-03-21T18:37:45.705Z,78.02
2019-03-21T18:40:18.755Z,86.08
2019-03-21T18:42:51.976Z,80.65
2019-03-21T18:45:25.047Z,94.90
2019-03-21T18:47:58.177Z,83.90
2019-03-21T18:50:31.205Z,97.90
2019-03-21T18:53:04.246Z,87.55
2019-03-21T18:55:37.265Z,91.00
2019-03-21T18:58:10.307Z,98.00
2019-03-21T19:00:44.325Z,101.60
2019-03-21T19:03:17.386Z,84.60
2019-03-21T19:05:50.635Z,80.67
2019-03-21T19:08:24.785Z,76.10
2019-03-21T19:10:57.818Z,75.22
2019-03-21T19:13:30.866Z,80.67
2019-03-21T19:16:04.275Z,85.10
2019-03-21T19:18:37.195Z,85.10
2019-03-21T19:21:10.165Z,82.37
2019-03-21T19:23:43.857Z,79.45
2019-03-21T19:26:16.885Z,97.02
2019-03-21T19:28:49.879Z,93.15
2019-03-21T19:31:22.893Z,102.65
2019-03-21T19:33:56.075Z,80.75
2019-03-21T19:36:29.046Z,79.07
2019-03-21T19:39:02.197Z,79.47
2019-03-21T19:41:36.304Z,83.20
2019-03-21T19:44:09.756Z,168.72
2019-03-21T19:46:42.795Z,89.65
2019-03-21T19:49:15.955Z,94.37
2019-03-21T19:51:48.788Z,87.57
2019-03-21T19:54:21.835Z,85.50
2019-03-21T19:56:54.845Z,85.80
2019-03-21T19:59:29.085Z,93.20
2019-03-21T20:02:02.186Z,98.62
2019-03-21T20:04:35.305Z,94.77
2019-03-21T20:07:08.344Z,100.33
2019-03-21T20:09:41.384Z,101.05
2019-03-21T20:12:14.406Z,109.97
2019-03-21T20:14:47.314Z,99.25
2019-03-21T20:17:21.504Z,82.47
2019-03-21T20:19:54.687Z,72.75
2019-03-21T20:22:27.836Z,77.72
2019-03-21T20:25:01.341Z,65.42
2019-03-21T20:27:34.459Z,64.53
2019-03-21T20:30:09.156Z,88.82
2019-03-21T20:32:42.076Z,84.32
2019-03-21T20:35:15.306Z,105.40
2019-03-21T20:37:48.508Z,104.67
2019-03-21T20:40:22.305Z,97.55
2019-03-21T20:42:55.386Z,86.72
2019-03-21T20:45:28.610Z,86.25
2019-03-21T20:48:01.735Z,73.20
2019-03-21T20:50:34.836Z,78.30
2019-03-21T20:53:07.806Z,77.92
2019-03-21T20:55:40.875Z,86.87
2019-03-21T20:58:13.926Z,80.25
2019-03-21T21:00:46.835Z,75.22
2019-03-21T21:03:20.086Z,79.50
2019-03-21T21:05:53.100Z,72.62
2019-03-21T21:08:27.043Z,73.52
2019-03-21T21:11:01.175Z,82.65
2019-03-21T21:13:34.505Z,84.42
2019-03-21T21:16:07.665Z,95.90
2019-03-21T21:18:40.655Z,76.17
2019-03-21T21:21:13.706Z,87.82
2019-03-21T21:23:46.865Z,78.67
2019-03-21T21:26:20.354Z,91.32
2019-03-21T21:28:54.149Z,82.50
2019-03-21T21:31:27.284Z,70.65
2019-03-21T21:34:00.505Z,66.97
2019-03-21T21:36:33.573Z,64.60
2019-03-21T21:39:08.685Z,62.95
2019-03-21T21:41:41.815Z,85.28
2019-03-21T21:44:15.016Z,86.02
2019-03-21T21:46:48.175Z,88.20
2019-03-21T21:49:21.245Z,82.42
2019-03-21T21:51:54.875Z,86.92
2019-03-21T21:54:28.560Z,80.45
2019-03-21T21:57:01.606Z,85.97
2019-03-21T21:59:34.575Z,73.15
2019-03-21T22:02:07.625Z,73.30
2019-03-21T22:04:40.493Z,69.90
2019-03-21T22:07:13.485Z,80.28
2019-03-21T22:09:46.824Z,68.50
2019-03-21T22:12:20.735Z,74.65
2019-03-21T22:14:55.155Z,67.87
2019-03-21T22:17:28.315Z,73.33
2019-03-21T22:20:01.356Z,79.17
2019-03-21T22:22:34.605Z,79.40
2019-03-21T22:25:08.335Z,80.67
2019-03-21T22:27:41.325Z,94.35
2019-03-21T22:30:14.785Z,104.65
2019-03-21T22:32:47.888Z,88.55
2019-03-21T22:35:20.915Z,106.10
2019-03-21T22:37:54.995Z,95.70
2019-03-21T22:40:28.264Z,85.67
2019-03-21T22:43:01.259Z,81.25
2019-03-21T22:45:34.416Z,77.75
2019-03-21T22:48:07.578Z,78.55
2019-03-21T22:50:40.555Z,79.82
2019-03-21T22:53:13.613Z,77.25
2019-03-21T22:55:46.654Z,77.12
2019-03-21T22:58:31.185Z,75.83
2019-03-21T23:00:56.028Z,70.42
2019-03-21T23:03:29.325Z,73.28
2019-03-21T23:06:02.346Z,70.00
2019-03-21T23:08:35.105Z,70.97
2019-03-21T23:11:08.624Z,76.30
2019-03-21T23:13:42.395Z,69.15
2019-03-21T23:16:15.585Z,67.17
2019-03-21T23:18:48.819Z,61.60
2019-03-21T23:21:21.936Z,69.40
2019-03-21T23:23:55.225Z,63.00
2019-03-21T23:26:28.295Z,77.58
2019-03-21T23:29:01.558Z,61.92
2019-03-21T23:31:34.775Z,73.02
2019-03-21T23:34:08.035Z,86.80
2019-03-21T23:36:41.245Z,82.55
2019-03-21T23:39:14.309Z,97.30
2019-03-21T23:41:47.393Z,96.40
2019-03-21T23:44:20.385Z,96.05
2019-03-21T23:46:53.656Z,87.55
2019-03-21T23:49:26.774Z,86.87
2019-03-21T23:52:00.034Z,73.62
2019-03-21T23:54:33.125Z,72.70
2019-03-21T23:57:06.648Z,63.13
2019-03-21T23:59:39.699Z,86.08
