createdAt,value
2022-10-29T00:03:37.149Z,18.00
2022-10-29T00:08:40.450Z,18.58
2022-10-29T00:13:43.777Z,18.33
2022-10-29T00:18:46.569Z,18.30
2022-10-29T00:23:49.704Z,18.05
2022-10-29T00:28:56.484Z,17.52
2022-10-29T00:33:58.976Z,19.23
2022-10-29T00:39:01.333Z,17.65
2022-10-29T00:44:36.345Z,18.23
2022-10-29T00:49:40.500Z,19.35
2022-10-29T00:54:44.309Z,17.25
2022-10-29T01:04:52.751Z,19.92
2022-10-29T01:09:55.100Z,19.30
2022-10-29T01:15:09.144Z,18.10
2022-10-29T01:20:36.903Z,17.00
2022-10-29T01:26:03.855Z,18.15
2022-10-29T01:31:15.612Z,18.40
2022-10-29T01:36:45.315Z,16.35
2022-10-29T01:41:58.341Z,17.17
2022-10-29T01:47:03.006Z,15.93
2022-10-29T01:52:07.962Z,17.13
2022-10-29T01:57:28.902Z,17.27
2022-10-29T02:02:31.119Z,16.52
2022-10-29T02:07:33.401Z,15.65
2022-10-29T02:12:48.392Z,14.80
2022-10-29T02:17:50.899Z,16.52
2022-10-29T02:22:53.235Z,16.33
2022-10-29T02:27:56.097Z,17.48
2022-10-29T02:32:59.030Z,19.23
2022-10-29T02:38:01.540Z,17.13
2022-10-29T02:43:03.869Z,15.38
2022-10-29T02:48:06.503Z,17.10
2022-10-29T02:53:08.861Z,16.48
2022-10-29T02:58:11.287Z,17.60
2022-10-29T03:03:14.117Z,15.68
2022-10-29T03:08:16.652Z,16.23
2022-10-29T03:13:18.919Z,15.52
2022-10-29T03:18:21.262Z,17.20
2022-10-29T03:23:23.705Z,15.98
2022-10-29T03:28:28.256Z,14.38
2022-10-29T03:33:30.728Z,15.77
2022-10-29T03:38:33.373Z,16.70
2022-10-29T03:43:37.367Z,16.15
2022-10-29T03:48:39.758Z,19.75
2022-10-29T03:53:42.319Z,18.40
2022-10-29T03:58:44.585Z,19.02
2022-10-29T04:03:47.177Z,21.25
2022-10-29T04:08:49.424Z,18.67
2022-10-29T04:13:54.821Z,16.30
2022-10-29T04:18:57.103Z,16.10
2022-10-29T04:29:22.668Z,16.83
2022-10-29T04:34:24.911Z,14.73
2022-10-29T04:39:27.168Z,14.60
2022-10-29T04:44:29.425Z,13.93
2022-10-29T04:49:31.813Z,14.50
2022-10-29T04:54:34.135Z,14.82
2022-10-29T04:59:36.460Z,15.15
2022-10-29T05:04:38.760Z,14.90
2022-10-29T05:09:41.099Z,14.95
2022-10-29T05:14:43.458Z,15.05
2022-10-29T05:19:45.798Z,15.55
2022-10-29T05:24:48.134Z,16.30
2022-10-29T05:29:50.414Z,14.55
2022-10-29T05:34:52.761Z,15.10
2022-10-29T05:39:55.303Z,16.52
2022-10-29T05:44:57.642Z,14.77
2022-10-29T05:49:59.944Z,15.32
2022-10-29T05:55:02.437Z,16.05
2022-10-29T06:00:05.164Z,17.77
2022-10-29T06:05:14.265Z,16.90
2022-10-29T06:10:16.558Z,15.32
2022-10-29T06:15:19.295Z,16.55
2022-10-29T06:20:22.501Z,16.80
2022-10-29T06:25:25.466Z,16.15
2022-10-29T06:30:28.890Z,17.33
2022-10-29T06:35:31.812Z,18.27
2022-10-29T06:40:34.224Z,17.63
2022-10-29T06:45:36.527Z,18.55
2022-10-29T06:50:38.768Z,17.38
2022-10-29T06:55:41.739Z,17.90
2022-10-29T07:00:44.652Z,17.02
2022-10-29T07:05:47.512Z,17.60
2022-10-29T07:10:54.020Z,16.45
2022-10-29T07:15:56.324Z,17.25
2022-10-29T07:20:58.707Z,16.33
2022-10-29T07:26:02.582Z,16.08
2022-10-29T07:31:05.049Z,16.20
2022-10-29T07:36:07.633Z,15.55
2022-10-29T07:41:10.193Z,16.15
2022-10-29T07:46:12.490Z,14.95
2022-10-29T07:51:14.737Z,14.63
2022-10-29T07:56:17.013Z,15.77
2022-10-29T08:01:19.543Z,15.48
2022-10-29T08:06:21.897Z,15.27
2022-10-29T08:11:24.388Z,14.75
2022-10-29T08:16:26.856Z,14.88
2022-10-29T08:21:29.187Z,15.32
2022-10-29T08:26:32.499Z,16.52
2022-10-29T08:31:34.819Z,15.57
2022-10-29T08:36:37.221Z,16.35
2022-10-29T08:42:18.954Z,15.50
2022-10-29T08:47:22.888Z,18.02
2022-10-29T08:52:28.625Z,16.55
2022-10-29T08:57:34.003Z,15.85
2022-10-29T09:02:36.464Z,15.60
2022-10-29T09:07:44.461Z,17.10
2022-10-29T09:13:08.393Z,17.08
2022-10-29T09:18:19.535Z,15.35
2022-10-29T09:23:43.301Z,15.77
2022-10-29T09:29:16.475Z,15.05
2022-10-29T09:34:44.246Z,15.60
2022-10-29T09:39:48.050Z,12.93
2022-10-29T09:44:53.729Z,12.18
2022-10-29T09:50:15.659Z,9.68
2022-10-29T09:55:22.884Z,5.50
2022-10-29T10:00:29.762Z,3.08
2022-10-29T10:05:34.313Z,2.42
2022-10-29T10:11:05.005Z,2.00
2022-10-29T10:16:07.548Z,1.88
2022-10-29T10:21:30.951Z,2.75
2022-10-29T10:26:39.423Z,2.40
2022-10-29T10:31:43.897Z,1.92
2022-10-29T10:36:55.781Z,2.22
2022-10-29T10:42:01.545Z,2.67
2022-10-29T10:47:07.761Z,2.60
2022-10-29T10:52:17.578Z,2.55
2022-10-29T10:57:22.852Z,2.90
2022-10-29T11:02:33.969Z,2.83
2022-10-29T11:07:38.241Z,3.08
2022-10-29T11:12:54.470Z,3.05
2022-10-29T11:18:01.426Z,3.25
2022-10-29T11:23:24.138Z,3.10
2022-10-29T11:28:41.338Z,3.53
2022-10-29T11:34:14.098Z,3.15
2022-10-29T11:39:18.150Z,3.53
2022-10-29T11:44:21.877Z,3.00
2022-10-29T11:49:36.131Z,3.08
2022-10-29T11:54:38.829Z,4.25
2022-10-29T12:00:18.667Z,3.22
2022-10-29T12:05:39.291Z,2.72
2022-10-29T12:11:11.050Z,2.20
2022-10-29T12:16:54.245Z,2.38
2022-10-29T12:22:18.265Z,2.58
2022-10-29T12:27:27.573Z,3.40
2022-10-29T12:32:43.780Z,3.75
2022-10-29T12:38:04.185Z,3.38
2022-10-29T12:43:12.332Z,3.50
2022-10-29T12:48:21.055Z,5.55
2022-10-29T12:53:28.912Z,3.60
2022-10-29T12:58:43.288Z,3.30
2022-10-29T13:04:01.001Z,5.13
2022-10-29T13:14:18.842Z,2.72
2022-10-29T13:19:35.520Z,3.55
2022-10-29T13:24:37.809Z,3.35
2022-10-29T13:29:41.807Z,4.20
2022-10-29T13:34:59.169Z,4.60
2022-10-29T13:40:23.244Z,5.70
2022-10-29T13:45:25.659Z,3.70
2022-10-29T13:50:28.219Z,7.03
2022-10-29T13:55:33.148Z,4.70
2022-10-29T14:00:36.823Z,5.53
2022-10-29T14:05:39.791Z,5.28
2022-10-29T14:10:42.035Z,5.63
2022-10-29T14:16:08.000Z,5.95
2022-10-29T14:21:30.757Z,6.63
2022-10-29T14:26:35.258Z,8.40
2022-10-29T14:31:37.679Z,7.13
2022-10-29T14:36:42.379Z,7.93
2022-10-29T14:41:47.552Z,7.75
2022-10-29T14:46:58.123Z,5.05
2022-10-29T14:52:07.071Z,5.13
2022-10-29T14:57:15.316Z,6.07
2022-10-29T15:02:37.035Z,5.35
2022-10-29T15:07:40.158Z,4.72
2022-10-29T15:12:42.685Z,5.38
2022-10-29T15:18:13.528Z,6.03
2022-10-29T15:23:24.660Z,5.35
2022-10-29T15:28:31.182Z,4.93
2022-10-29T15:33:33.620Z,4.07
2022-10-29T15:38:52.135Z,3.25
2022-10-29T15:43:56.948Z,4.18
2022-10-29T15:48:59.307Z,4.25
2022-10-29T15:54:03.366Z,4.53
2022-10-29T15:59:05.743Z,6.05
2022-10-29T16:04:09.523Z,9.48
2022-10-29T16:09:18.105Z,12.73
2022-10-29T16:14:20.477Z,6.38
2022-10-29T16:19:22.875Z,7.75
2022-10-29T16:24:27.043Z,7.80
2022-10-29T16:29:29.458Z,6.60
2022-10-29T16:34:31.787Z,5.82
2022-10-29T16:39:34.079Z,7.82
2022-10-29T16:44:36.472Z,7.38
2022-10-29T16:49:38.847Z,6.78
2022-10-29T16:54:41.155Z,6.50
2022-10-29T16:59:43.476Z,7.25
2022-10-29T17:04:45.811Z,10.40
2022-10-29T17:09:48.228Z,10.32
2022-10-29T17:14:50.558Z,8.10
2022-10-29T17:19:53.878Z,8.20
2022-10-29T17:24:56.212Z,8.10
2022-10-29T17:29:58.558Z,8.98
2022-10-29T17:35:00.977Z,10.77
2022-10-29T17:40:07.132Z,10.88
2022-10-29T17:45:11.123Z,10.00
2022-10-29T17:50:13.475Z,10.63
2022-10-29T17:55:15.958Z,10.38
2022-10-29T18:00:18.586Z,10.63
2022-10-29T18:05:20.887Z,12.48
2022-10-29T18:10:23.149Z,16.55
2022-10-29T18:15:25.462Z,18.77
2022-10-29T18:20:27.781Z,11.98
2022-10-29T18:25:30.068Z,13.55
2022-10-29T18:30:32.453Z,12.25
2022-10-29T18:35:34.798Z,12.27
2022-10-29T18:40:37.447Z,11.20
2022-10-29T18:45:39.837Z,11.23
2022-10-29T18:50:42.149Z,10.32
2022-10-29T18:55:52.673Z,10.98
2022-10-29T19:00:55.139Z,13.00
2022-10-29T19:06:01.563Z,12.07
2022-10-29T19:11:08.969Z,11.55
2022-10-29T19:16:13.514Z,11.85
2022-10-29T19:21:19.056Z,15.68
2022-10-29T19:26:21.428Z,13.70
2022-10-29T19:31:29.369Z,14.70
2022-10-29T19:36:31.757Z,11.63
2022-10-29T19:41:34.458Z,11.98
2022-10-29T19:46:36.743Z,16.95
2022-10-29T19:51:40.516Z,18.30
2022-10-29T19:56:42.845Z,11.52
2022-10-29T20:01:47.224Z,9.13
2022-10-29T20:06:49.782Z,10.07
2022-10-29T20:11:52.046Z,9.15
2022-10-29T20:16:54.305Z,9.77
2022-10-29T20:21:56.865Z,10.05
2022-10-29T20:26:59.150Z,11.40
2022-10-29T20:32:01.401Z,10.82
2022-10-29T20:37:03.704Z,10.95
2022-10-29T20:42:06.080Z,11.48
2022-10-29T20:47:08.475Z,12.43
2022-10-29T20:52:10.715Z,12.98
2022-10-29T20:57:13.101Z,14.10
2022-10-29T21:02:15.738Z,14.40
2022-10-29T21:07:18.939Z,13.02
2022-10-29T21:12:21.362Z,13.93
2022-10-29T21:17:23.736Z,14.13
2022-10-29T21:22:25.981Z,13.02
2022-10-29T21:27:28.359Z,15.45
2022-10-29T21:32:30.599Z,15.32
2022-10-29T21:37:33.065Z,15.15
2022-10-29T21:42:35.436Z,15.68
2022-10-29T21:47:37.729Z,15.60
2022-10-29T21:52:40.617Z,15.07
2022-10-29T21:57:45.790Z,13.18
2022-10-29T22:02:48.321Z,12.50
2022-10-29T22:07:50.693Z,12.77
2022-10-29T22:18:13.252Z,13.15
2022-10-29T22:28:18.789Z,14.25
2022-10-29T22:33:21.374Z,13.98
2022-10-29T22:38:23.629Z,11.98
2022-10-29T22:43:25.973Z,12.10
2022-10-29T22:48:28.268Z,12.15
2022-10-29T22:53:31.319Z,12.40
2022-10-29T22:58:33.920Z,11.57
2022-10-29T23:03:37.886Z,12.07
2022-10-29T23:08:40.484Z,12.40
2022-10-29T23:13:43.602Z,12.52
2022-10-29T23:18:50.319Z,13.00
2022-10-29T23:23:53.108Z,13.83
2022-10-29T23:28:55.712Z,11.93
2022-10-29T23:33:59.003Z,12.23
2022-10-29T23:39:02.068Z,12.40
2022-10-29T23:44:04.918Z,12.25
2022-10-29T23:49:07.172Z,12.27
2022-10-29T23:54:09.793Z,13.73
2022-10-29T23:59:12.120Z,13.40
