createdAt,value
2019-05-05T00:00:04.896Z,11.1
2019-05-05T00:15:05.266Z,11.1
2019-05-05T00:30:05.371Z,11.1
2019-05-05T00:45:05.379Z,10.9
2019-05-05T01:00:05.046Z,10.9
2019-05-05T01:15:04.707Z,10.9
2019-05-05T01:30:04.883Z,10.8
2019-05-05T01:45:04.683Z,10.8
2019-05-05T02:00:04.528Z,10.8
2019-05-05T02:15:04.775Z,10.8
2019-05-05T02:30:06.114Z,10.7
2019-05-05T02:45:05.343Z,10.6
2019-05-05T03:00:04.593Z,10.6
2019-05-05T03:15:04.400Z,10.6
2019-05-05T03:30:05.127Z,10.5
2019-05-05T03:45:04.498Z,10.5
2019-05-05T04:00:04.510Z,10.5
2019-05-05T04:15:04.857Z,10.5
2019-05-05T04:30:04.026Z,10.5
2019-05-05T04:45:04.765Z,10.5
2019-05-05T05:00:04.265Z,10.5
2019-05-05T05:15:04.514Z,10.5
2019-05-05T05:30:04.763Z,10.5
2019-05-05T05:45:04.205Z,10.5
2019-05-05T06:00:04.594Z,10.5
2019-05-05T06:15:04.916Z,10.5
2019-05-05T06:30:04.642Z,10.5
2019-05-05T06:45:04.971Z,10.5
2019-05-05T07:00:04.274Z,10.6
2019-05-05T07:15:04.338Z,10.6
2019-05-05T07:30:04.807Z,10.6
2019-05-05T07:45:18.426Z,10.6
2019-05-05T08:00:05.371Z,10.7
2019-05-05T08:15:04.521Z,10.7
2019-05-05T08:30:05.193Z,10.7
2019-05-05T08:45:04.732Z,10.7
2019-05-05T09:00:04.830Z,10.7
2019-05-05T09:15:04.778Z,10.8
2019-05-05T09:30:04.749Z,10.9
2019-05-05T09:45:04.722Z,11
2019-05-05T10:00:04.658Z,11
2019-05-05T10:15:07.381Z,11
2019-05-05T10:30:04.801Z,10.9
2019-05-05T10:45:04.582Z,11
2019-05-05T11:00:11.800Z,11.1
2019-05-05T11:15:04.910Z,11.2
2019-05-05T11:30:04.908Z,10.9
2019-05-05T11:45:04.329Z,11
2019-05-05T12:00:04.644Z,11.1
2019-05-05T12:15:04.429Z,11.2
2019-05-05T12:30:04.995Z,11.3
2019-05-05T12:45:04.658Z,11.2
2019-05-05T13:00:04.458Z,11.2
2019-05-05T13:15:04.257Z,11.1
2019-05-05T13:30:04.832Z,11.4
2019-05-05T13:45:04.091Z,11.5
2019-05-05T14:00:04.355Z,11.7
2019-05-05T14:15:04.672Z,11.8
2019-05-05T14:30:04.691Z,11.8
2019-05-05T14:45:04.956Z,11.8
2019-05-05T15:00:04.784Z,11.9
2019-05-05T15:15:06.881Z,11.8
2019-05-05T15:30:04.447Z,11.8
2019-05-05T15:45:04.767Z,11.9
2019-05-05T16:00:04.105Z,11.9
2019-05-05T16:15:04.558Z,12
2019-05-05T16:30:05.827Z,12
2019-05-05T16:45:04.667Z,12
2019-05-05T17:00:04.142Z,12
2019-05-05T17:15:04.601Z,12.1
2019-05-05T17:30:04.504Z,12
2019-05-05T17:45:04.899Z,12.1
2019-05-05T18:00:04.620Z,12
2019-05-05T18:15:04.585Z,12
2019-05-05T18:30:04.679Z,11.9
2019-05-05T18:45:04.453Z,11.6
2019-05-05T19:00:04.755Z,11.6
2019-05-05T19:15:04.396Z,11.5
2019-05-05T19:30:04.972Z,11.4
2019-05-05T19:45:04.782Z,11.5
2019-05-05T20:00:04.149Z,11.5
2019-05-05T20:15:04.488Z,11.4
2019-05-05T20:30:06.537Z,11.4
2019-05-05T20:45:04.274Z,11.4
2019-05-05T21:00:04.544Z,11.4
2019-05-05T21:15:05.059Z,11.4
2019-05-05T21:30:04.188Z,11.3
2019-05-05T21:45:04.704Z,11.3
2019-05-05T22:00:05.012Z,11.2
2019-05-05T22:15:04.408Z,11
2019-05-05T22:30:09.817Z,10.9
2019-05-05T22:45:04.911Z,10.8
2019-05-05T23:00:04.159Z,10.7
2019-05-05T23:15:04.482Z,10.6
2019-05-05T23:30:04.437Z,10.5
2019-05-05T23:45:04.683Z,10.4
