createdAt,value
2018-10-07T00:09:03.137Z,20.88
2018-10-07T00:19:07.114Z,20.90
2018-10-07T00:29:11.320Z,20.85
2018-10-07T00:39:14.370Z,20.84
2018-10-07T00:49:17.563Z,20.81
2018-10-07T00:59:20.753Z,20.81
2018-10-07T01:09:25.707Z,20.80
2018-10-07T01:19:29.966Z,20.78
2018-10-07T01:29:32.932Z,20.76
2018-10-07T01:39:37.302Z,20.74
2018-10-07T01:49:40.479Z,20.74
2018-10-07T01:59:44.333Z,20.72
2018-10-07T02:09:48.158Z,20.68
2018-10-07T02:19:51.875Z,20.70
2018-10-07T02:29:55.574Z,20.66
2018-10-07T02:39:58.698Z,20.63
2018-10-07T02:50:10.652Z,20.63
2018-10-07T03:00:14.231Z,20.64
2018-10-07T03:10:17.278Z,20.62
2018-10-07T03:20:20.444Z,20.61
2018-10-07T03:30:23.543Z,20.59
2018-10-07T03:40:26.717Z,20.59
2018-10-07T03:50:30.313Z,20.58
2018-10-07T04:00:35.004Z,20.59
2018-10-07T04:10:38.192Z,20.56
2018-10-07T04:20:43.013Z,20.59
2018-10-07T04:30:46.959Z,20.55
2018-10-07T04:40:50.046Z,20.54
2018-10-07T04:50:53.268Z,20.53
2018-10-07T05:00:56.331Z,20.56
2018-10-07T05:11:01.947Z,20.55
2018-10-07T05:21:05.749Z,20.51
2018-10-07T05:31:09.498Z,20.51
2018-10-07T05:41:12.616Z,20.52
2018-10-07T05:51:15.745Z,20.46
2018-10-07T06:01:26.923Z,20.49
2018-10-07T06:11:30.050Z,20.47
2018-10-07T06:21:34.007Z,20.49
2018-10-07T06:31:37.103Z,20.47
2018-10-07T06:41:40.920Z,20.51
2018-10-07T06:51:43.924Z,20.49
2018-10-07T07:01:47.144Z,20.53
2018-10-07T07:11:50.258Z,20.46
2018-10-07T07:21:52.696Z,20.93
2018-10-07T07:31:55.191Z,21.28
2018-10-07T07:41:57.854Z,21.33
2018-10-07T07:52:00.209Z,21.20
2018-10-07T08:02:02.586Z,21.19
2018-10-07T08:12:05.583Z,21.18
2018-10-07T08:22:08.014Z,21.17
2018-10-07T08:32:10.331Z,21.24
2018-10-07T08:42:12.750Z,21.28
2018-10-07T08:52:15.312Z,21.36
2018-10-07T09:02:17.694Z,21.50
2018-10-07T09:12:20.048Z,21.49
2018-10-07T09:22:22.495Z,21.61
2018-10-07T09:32:25.036Z,21.53
2018-10-07T09:42:27.444Z,21.21
2018-10-07T09:52:29.938Z,21.63
2018-10-07T10:02:33.165Z,21.57
2018-10-07T10:12:35.762Z,21.55
2018-10-07T10:24:59.705Z,21.58
2018-10-07T10:35:13.269Z,21.53
2018-10-07T10:45:26.650Z,21.60
2018-10-07T10:55:31.922Z,21.67
2018-10-07T11:05:43.520Z,21.69
2018-10-07T11:15:50.037Z,21.83
2018-10-07T11:25:58.184Z,22.70
2018-10-07T11:36:10.048Z,22.71
2018-10-07T11:46:15.874Z,22.74
2018-10-07T11:56:18.341Z,22.80
2018-10-07T12:06:20.808Z,22.79
2018-10-07T12:16:23.307Z,22.77
2018-10-07T12:26:25.773Z,22.87
2018-10-07T12:36:28.173Z,22.89
2018-10-07T12:46:30.733Z,22.90
2018-10-07T12:56:33.208Z,22.85
2018-10-07T13:06:35.570Z,22.77
2018-10-07T13:16:38.711Z,22.88
2018-10-07T13:26:41.319Z,23.06
2018-10-07T13:36:44.826Z,23.17
2018-10-07T13:46:47.359Z,23.19
2018-10-07T13:56:49.820Z,23.22
2018-10-07T14:06:52.338Z,23.21
2018-10-07T14:16:54.946Z,23.19
2018-10-07T14:26:58.077Z,22.99
2018-10-07T14:37:01.524Z,22.95
2018-10-07T14:47:04.534Z,22.86
2018-10-07T14:57:07.746Z,22.91
2018-10-07T15:07:10.842Z,22.90
2018-10-07T15:17:14.044Z,22.88
2018-10-07T15:27:17.175Z,22.84
2018-10-07T15:37:20.266Z,22.80
2018-10-07T15:47:23.424Z,22.83
2018-10-07T15:57:26.584Z,22.87
2018-10-07T16:07:29.693Z,22.83
2018-10-07T16:17:32.899Z,22.79
2018-10-07T16:27:36.055Z,22.80
2018-10-07T16:37:39.217Z,22.80
2018-10-07T16:47:42.262Z,22.80
2018-10-07T16:57:45.426Z,22.82
2018-10-07T17:07:48.543Z,22.82
2018-10-07T17:17:51.679Z,22.79
2018-10-07T17:27:54.910Z,22.85
2018-10-07T17:37:57.908Z,22.88
2018-10-07T17:48:01.134Z,22.88
2018-10-07T17:58:04.318Z,22.88
2018-10-07T18:08:07.461Z,22.86
2018-10-07T18:18:10.582Z,22.83
2018-10-07T18:28:13.742Z,22.77
2018-10-07T18:38:16.863Z,22.66
2018-10-07T18:48:19.994Z,22.59
2018-10-07T18:58:23.238Z,22.58
2018-10-07T19:08:26.630Z,22.59
2018-10-07T19:18:29.829Z,22.59
2018-10-07T19:28:33.342Z,22.61
2018-10-07T19:38:36.858Z,22.62
2018-10-07T19:48:39.275Z,22.22
2018-10-07T19:58:44.209Z,21.99
2018-10-07T20:08:47.341Z,21.92
2018-10-07T20:18:49.768Z,21.39
2018-10-07T20:28:52.294Z,21.25
2018-10-07T20:38:55.119Z,21.18
2018-10-07T20:48:57.515Z,21.15
2018-10-07T20:59:00.074Z,21.07
2018-10-07T21:09:02.567Z,20.99
2018-10-07T21:19:05.470Z,20.96
2018-10-07T21:29:08.032Z,20.90
2018-10-07T21:39:12.001Z,20.88
2018-10-07T21:49:14.447Z,20.84
2018-10-07T21:59:17.066Z,20.79
2018-10-07T22:09:20.210Z,20.76
2018-10-07T22:19:22.687Z,20.74
2018-10-07T22:29:26.266Z,20.67
2018-10-07T22:39:29.403Z,20.65
2018-10-07T22:49:31.859Z,20.65
2018-10-07T22:59:34.619Z,20.61
2018-10-07T23:09:38.170Z,20.58
2018-10-07T23:19:41.111Z,20.56
2018-10-07T23:29:43.653Z,20.58
2018-10-07T23:39:46.156Z,20.55
2018-10-07T23:49:48.671Z,20.50
2018-10-07T23:59:51.352Z,20.49
