createdAt,value
2022-09-28T00:00:42.436Z,99308.03
2022-09-28T00:03:09.333Z,99308.13
2022-09-28T00:05:35.894Z,99303.41
2022-09-28T00:08:02.466Z,99292.97
2022-09-28T00:10:29.017Z,99290.56
2022-09-28T00:12:55.557Z,99287.22
2022-09-28T00:15:24.105Z,99285.44
2022-09-28T00:17:50.747Z,99285.28
2022-09-28T00:20:18.107Z,99284.63
2022-09-28T00:22:44.818Z,99276.63
2022-09-28T00:25:11.508Z,99268.34
2022-09-28T00:27:37.987Z,99279.56
2022-09-28T00:30:04.951Z,99275.47
2022-09-28T00:32:31.474Z,99273.00
2022-09-28T00:34:57.991Z,99271.63
2022-09-28T00:37:24.626Z,99260.09
2022-09-28T00:39:51.202Z,99265.53
2022-09-28T00:42:23.791Z,99270.75
2022-09-28T00:44:59.778Z,99258.38
2022-09-28T00:47:42.002Z,99252.81
2022-09-28T00:50:12.932Z,99248.09
2022-09-28T00:52:45.868Z,99244.13
2022-09-28T00:55:17.347Z,99237.91
2022-09-28T00:57:50.810Z,99230.25
2022-09-28T01:00:17.759Z,99227.59
2022-09-28T01:02:45.975Z,99232.53
2022-09-28T01:05:14.815Z,99225.72
2022-09-28T01:07:42.478Z,99232.78
2022-09-28T01:10:09.662Z,99217.94
2022-09-28T01:12:36.198Z,99202.50
2022-09-28T01:15:04.141Z,99217.16
2022-09-28T01:17:48.829Z,99197.19
2022-09-28T01:20:15.568Z,99199.44
2022-09-28T01:23:00.464Z,99174.38
2022-09-28T01:25:55.894Z,99197.03
2022-09-28T01:28:29.874Z,99198.59
2022-09-28T01:31:06.654Z,99173.09
2022-09-28T01:33:58.684Z,99168.84
2022-09-28T01:36:31.410Z,99152.34
2022-09-28T01:39:05.568Z,99159.50
2022-09-28T01:41:36.570Z,99152.25
2022-09-28T01:44:08.852Z,99154.66
2022-09-28T01:46:44.542Z,99156.47
2022-09-28T01:49:22.932Z,99152.31
2022-09-28T01:52:18.624Z,99126.94
2022-09-28T01:54:47.785Z,99083.91
2022-09-28T01:57:31.872Z,99035.41
2022-09-28T02:00:07.279Z,99026.06
2022-09-28T02:02:45.618Z,99019.66
2022-09-28T02:05:16.327Z,99036.00
2022-09-28T02:07:51.776Z,99042.22
2022-09-28T02:10:27.789Z,99013.03
2022-09-28T02:13:14.986Z,99001.19
2022-09-28T02:15:58.555Z,99019.72
2022-09-28T02:18:25.114Z,99038.91
2022-09-28T02:21:09.107Z,99031.22
2022-09-28T02:23:39.581Z,99036.19
2022-09-28T02:26:10.826Z,99024.91
2022-09-28T02:28:37.441Z,99041.22
2022-09-28T02:31:04.187Z,99007.84
2022-09-28T02:33:36.259Z,98988.06
2022-09-28T02:36:03.853Z,98990.06
2022-09-28T02:38:31.143Z,99016.75
2022-09-28T02:41:04.410Z,98997.56
2022-09-28T02:44:01.589Z,98994.81
2022-09-28T02:46:36.975Z,98988.00
2022-09-28T02:49:29.245Z,99007.91
2022-09-28T02:52:23.717Z,98969.66
2022-09-28T02:55:09.336Z,98990.41
2022-09-28T02:57:57.563Z,98965.50
2022-09-28T03:00:24.288Z,98942.53
2022-09-28T03:03:35.689Z,98986.75
2022-09-28T03:06:09.135Z,99018.53
2022-09-28T03:08:44.967Z,99013.56
2022-09-28T03:11:28.529Z,98981.47
2022-09-28T03:13:56.137Z,98981.19
2022-09-28T03:16:22.848Z,98974.03
2022-09-28T03:18:49.463Z,98953.25
2022-09-28T03:21:16.263Z,98941.56
2022-09-28T03:23:43.569Z,98934.53
2022-09-28T03:26:12.776Z,98931.44
2022-09-28T03:28:39.647Z,98920.44
2022-09-28T03:31:06.965Z,98933.16
2022-09-28T03:33:33.555Z,98923.00
2022-09-28T03:36:00.212Z,98927.38
2022-09-28T03:38:26.823Z,98906.88
2022-09-28T03:40:58.569Z,98918.03
2022-09-28T03:43:26.133Z,98939.34
2022-09-28T03:45:57.470Z,98957.28
2022-09-28T03:48:29.877Z,98961.13
2022-09-28T03:51:00.798Z,98923.94
2022-09-28T03:53:29.562Z,98940.56
2022-09-28T03:55:56.518Z,98894.81
2022-09-28T03:58:23.283Z,98936.63
2022-09-28T04:00:50.313Z,98929.03
2022-09-28T04:03:16.989Z,98929.78
2022-09-28T04:05:51.226Z,98923.94
2022-09-28T04:08:18.243Z,98939.28
2022-09-28T04:10:44.977Z,98955.91
2022-09-28T04:13:11.708Z,98954.06
2022-09-28T04:15:38.582Z,98923.69
2022-09-28T04:18:09.769Z,98934.25
2022-09-28T04:20:36.405Z,98918.13
2022-09-28T04:23:03.073Z,98941.09
2022-09-28T04:25:29.631Z,98939.44
2022-09-28T04:28:14.975Z,98943.94
2022-09-28T04:30:41.650Z,98948.97
2022-09-28T04:33:08.209Z,98977.06
2022-09-28T04:35:34.792Z,98976.28
2022-09-28T04:38:01.363Z,98968.06
2022-09-28T04:40:27.928Z,98980.50
2022-09-28T04:42:55.915Z,98978.19
2022-09-28T04:45:25.604Z,98969.47
2022-09-28T04:47:52.774Z,98962.34
2022-09-28T04:50:19.325Z,98951.94
2022-09-28T04:52:45.814Z,98930.91
2022-09-28T04:55:13.959Z,98903.16
2022-09-28T04:57:40.763Z,98908.53
2022-09-28T05:00:08.726Z,98911.94
2022-09-28T05:02:35.391Z,98939.09
2022-09-28T05:05:02.006Z,98927.06
2022-09-28T05:07:28.903Z,98937.41
2022-09-28T05:09:56.379Z,98931.41
2022-09-28T05:12:23.409Z,98957.41
2022-09-28T05:14:49.919Z,98944.97
2022-09-28T05:17:16.572Z,98935.88
2022-09-28T05:19:43.089Z,98911.03
2022-09-28T05:22:14.716Z,98906.78
2022-09-28T05:24:41.688Z,98952.44
2022-09-28T05:27:08.275Z,98954.81
2022-09-28T05:29:34.793Z,98947.34
2022-09-28T05:32:01.772Z,98956.63
2022-09-28T05:34:29.400Z,98961.38
2022-09-28T05:36:56.008Z,98965.03
2022-09-28T05:39:22.612Z,98969.19
2022-09-28T05:41:49.257Z,98973.50
2022-09-28T05:44:15.831Z,98963.63
2022-09-28T05:46:42.342Z,98999.53
2022-09-28T05:49:08.847Z,98991.47
2022-09-28T05:51:35.386Z,98965.44
2022-09-28T05:54:05.623Z,98963.72
2022-09-28T05:56:33.073Z,98953.53
2022-09-28T05:59:00.112Z,98958.28
2022-09-28T06:01:26.745Z,98995.41
2022-09-28T06:03:53.387Z,98997.50
2022-09-28T06:06:19.954Z,98986.72
2022-09-28T06:08:48.446Z,98965.97
2022-09-28T06:11:15.099Z,98965.22
2022-09-28T06:13:41.716Z,98947.69
2022-09-28T06:16:08.526Z,98977.59
2022-09-28T06:18:35.422Z,98920.09
2022-09-28T06:21:02.870Z,98895.84
2022-09-28T06:23:29.440Z,98869.25
2022-09-28T06:25:56.014Z,98860.38
2022-09-28T06:28:22.662Z,98922.53
2022-09-28T06:30:49.322Z,98886.84
2022-09-28T06:33:16.357Z,98898.81
2022-09-28T06:35:43.074Z,98881.72
2022-09-28T06:38:10.022Z,98874.09
2022-09-28T06:40:37.249Z,98878.88
2022-09-28T06:43:14.747Z,98879.88
2022-09-28T06:45:42.748Z,98872.47
2022-09-28T06:48:11.375Z,98829.06
2022-09-28T06:50:41.142Z,98838.75
2022-09-28T06:53:10.648Z,98877.63
2022-09-28T06:55:48.278Z,98870.59
2022-09-28T06:58:17.854Z,98835.50
2022-09-28T07:00:44.321Z,98822.06
2022-09-28T07:03:13.513Z,98801.66
2022-09-28T07:05:45.368Z,98821.44
2022-09-28T07:08:12.687Z,98850.56
2022-09-28T07:10:47.581Z,98840.03
2022-09-28T07:13:39.905Z,98860.34
2022-09-28T07:16:02.684Z,98885.06
2022-09-28T07:18:29.977Z,98937.09
2022-09-28T07:20:57.506Z,98935.09
2022-09-28T07:23:26.261Z,98909.25
2022-09-28T07:25:53.258Z,98939.38
2022-09-28T07:28:21.140Z,98912.44
2022-09-28T07:30:48.268Z,98937.25
2022-09-28T07:33:17.137Z,98958.16
2022-09-28T07:35:55.356Z,98973.13
2022-09-28T07:38:22.197Z,98948.31
2022-09-28T07:41:08.211Z,98989.00
2022-09-28T07:43:36.102Z,98956.34
2022-09-28T07:46:02.776Z,98955.56
2022-09-28T07:48:37.902Z,98964.84
2022-09-28T07:51:05.152Z,98961.16
2022-09-28T07:53:31.768Z,98947.03
2022-09-28T07:56:09.460Z,98933.75
2022-09-28T07:58:38.095Z,98975.44
2022-09-28T08:01:07.791Z,98962.88
2022-09-28T08:03:35.417Z,98975.66
2022-09-28T08:06:05.089Z,98978.63
2022-09-28T08:08:34.042Z,98969.97
2022-09-28T08:11:00.621Z,98981.19
2022-09-28T08:13:27.481Z,98991.19
2022-09-28T08:15:54.834Z,98992.72
2022-09-28T08:18:21.776Z,99011.50
2022-09-28T08:21:10.807Z,99024.38
2022-09-28T08:23:38.576Z,99018.03
2022-09-28T08:26:06.031Z,99033.88
2022-09-28T08:28:32.644Z,99055.34
2022-09-28T08:31:01.715Z,99056.84
2022-09-28T08:33:28.425Z,99080.72
2022-09-28T08:35:59.876Z,99067.88
2022-09-28T08:38:27.779Z,99084.50
2022-09-28T08:41:19.965Z,99076.94
2022-09-28T08:44:08.469Z,99082.31
2022-09-28T08:46:45.566Z,99077.63
2022-09-28T08:49:30.112Z,99080.38
2022-09-28T08:52:03.686Z,99074.47
2022-09-28T08:54:57.896Z,99078.38
2022-09-28T08:57:32.527Z,99083.97
2022-09-28T09:00:02.473Z,99085.59
2022-09-28T09:02:33.479Z,99084.72
2022-09-28T09:05:06.144Z,99083.59
2022-09-28T09:07:35.831Z,99080.75
2022-09-28T09:10:08.382Z,99080.34
2022-09-28T09:13:03.236Z,99098.31
2022-09-28T09:16:00.179Z,99079.22
2022-09-28T09:18:26.626Z,99107.50
2022-09-28T09:21:06.614Z,99086.63
2022-09-28T09:23:54.135Z,99081.00
2022-09-28T09:26:33.824Z,99077.66
2022-09-28T09:29:29.220Z,99072.22
2022-09-28T09:32:14.483Z,99075.38
2022-09-28T09:35:15.039Z,99063.41
2022-09-28T09:38:06.990Z,99066.38
2022-09-28T09:41:01.699Z,99063.25
2022-09-28T09:43:31.783Z,99065.38
2022-09-28T09:46:18.209Z,99060.81
2022-09-28T09:48:52.958Z,99061.91
2022-09-28T09:51:49.163Z,99045.78
2022-09-28T09:54:34.253Z,99038.84
2022-09-28T09:57:13.984Z,99044.22
2022-09-28T09:59:44.513Z,99050.81
2022-09-28T10:02:29.745Z,99046.50
2022-09-28T10:05:05.003Z,99028.38
2022-09-28T10:07:45.119Z,99056.38
2022-09-28T10:10:18.083Z,99048.22
2022-09-28T10:12:45.225Z,99040.72
2022-09-28T10:15:16.338Z,99055.31
2022-09-28T10:17:43.098Z,99052.97
2022-09-28T10:20:16.144Z,99044.09
2022-09-28T10:22:44.825Z,99050.69
2022-09-28T10:25:13.802Z,99043.25
2022-09-28T10:27:46.084Z,99037.97
2022-09-28T10:30:23.252Z,99037.22
2022-09-28T10:32:52.563Z,99028.16
2022-09-28T10:35:19.089Z,99026.38
2022-09-28T10:38:16.575Z,99012.03
2022-09-28T10:40:51.608Z,99020.38
2022-09-28T10:43:36.987Z,99013.34
2022-09-28T10:46:05.816Z,99012.03
2022-09-28T10:48:38.094Z,98969.25
2022-09-28T10:51:07.790Z,99029.31
2022-09-28T10:53:37.153Z,99041.72
2022-09-28T10:56:05.251Z,98629.59
2022-09-28T10:58:42.694Z,98629.59
2022-09-28T11:02:21.678Z,56282.84
2022-09-28T11:06:03.543Z,56282.84
2022-09-28T11:09:34.824Z,56282.84
2022-09-28T11:12:06.184Z,98752.63
2022-09-28T11:14:42.155Z,98804.91
2022-09-28T11:17:38.865Z,98851.75
2022-09-28T11:20:28.196Z,98891.56
2022-09-28T11:22:58.067Z,98901.78
2022-09-28T11:25:30.196Z,56282.84
2022-09-28T11:27:58.115Z,56282.84
2022-09-28T11:30:24.657Z,56282.84
2022-09-28T11:32:54.223Z,56282.84
2022-09-28T11:35:25.263Z,56282.84
2022-09-28T11:38:11.734Z,56282.84
2022-09-28T11:41:17.970Z,56282.84
2022-09-28T11:43:56.545Z,56282.84
2022-09-28T11:46:40.304Z,56282.84
2022-09-28T11:49:27.960Z,56282.84
2022-09-28T11:51:59.141Z,56282.84
2022-09-28T11:54:33.654Z,56282.84
2022-09-28T11:57:03.605Z,56282.84
2022-09-28T11:59:38.878Z,56282.84
2022-09-28T12:02:15.768Z,56282.84
2022-09-28T12:04:59.198Z,56282.84
2022-09-28T12:07:37.535Z,56282.84
2022-09-28T12:10:20.962Z,56282.84
2022-09-28T12:12:59.813Z,56282.84
2022-09-28T12:15:47.270Z,56282.84
2022-09-28T12:18:32.026Z,56282.84
2022-09-28T12:21:27.006Z,56282.84
2022-09-28T12:23:55.909Z,56282.84
2022-09-28T12:26:37.173Z,56282.84
2022-09-28T12:29:15.550Z,56282.84
2022-09-28T12:32:00.935Z,56282.84
2022-09-28T12:34:27.571Z,56282.84
