createdAt,value
2022-11-10T00:00:22.100Z,76.57
2022-11-10T00:02:50.259Z,74.80
2022-11-10T00:05:18.475Z,76.93
2022-11-10T00:07:47.713Z,76.87
2022-11-10T00:10:16.983Z,76.57
2022-11-10T00:12:45.104Z,76.63
2022-11-10T00:15:30.500Z,75.80
2022-11-10T00:17:58.587Z,77.33
2022-11-10T00:20:26.604Z,80.23
2022-11-10T00:22:56.404Z,79.50
2022-11-10T00:25:25.020Z,79.23
2022-11-10T00:27:53.066Z,82.20
2022-11-10T00:30:21.177Z,81.27
2022-11-10T00:32:49.369Z,81.17
2022-11-10T00:35:17.529Z,85.20
2022-11-10T00:37:45.587Z,84.03
2022-11-10T00:40:15.238Z,84.37
2022-11-10T00:42:43.348Z,83.83
2022-11-10T00:45:11.838Z,84.70
2022-11-10T00:47:39.949Z,85.87
2022-11-10T00:50:09.433Z,86.77
2022-11-10T00:52:37.506Z,85.67
2022-11-10T00:55:06.385Z,85.83
2022-11-10T00:57:35.847Z,85.87
2022-11-10T01:00:04.005Z,84.13
2022-11-10T01:02:32.032Z,83.70
2022-11-10T01:05:00.114Z,85.23
2022-11-10T01:07:27.999Z,85.63
2022-11-10T01:09:56.107Z,81.90
2022-11-10T01:12:24.097Z,84.47
2022-11-10T01:14:53.579Z,82.60
2022-11-10T01:17:21.582Z,80.53
2022-11-10T01:19:49.669Z,82.47
2022-11-10T01:22:17.758Z,80.43
2022-11-10T01:24:45.796Z,79.13
2022-11-10T01:27:13.911Z,80.20
2022-11-10T01:29:41.980Z,80.67
2022-11-10T01:32:11.369Z,79.07
2022-11-10T01:34:39.417Z,82.87
2022-11-10T01:37:07.500Z,79.83
2022-11-10T01:39:36.822Z,81.47
2022-11-10T01:42:05.101Z,83.20
2022-11-10T01:44:33.154Z,86.23
2022-11-10T01:47:01.249Z,81.50
2022-11-10T01:49:32.384Z,80.27
2022-11-10T01:52:05.546Z,84.97
2022-11-10T01:54:39.880Z,81.10
2022-11-10T01:57:11.064Z,83.77
2022-11-10T01:59:43.039Z,85.27
2022-11-10T02:02:15.248Z,84.37
2022-11-10T02:04:45.404Z,89.37
2022-11-10T02:07:13.487Z,83.23
2022-11-10T02:09:41.753Z,85.63
2022-11-10T02:12:09.888Z,86.47
2022-11-10T02:14:38.528Z,85.97
2022-11-10T02:17:06.547Z,82.40
2022-11-10T02:19:41.965Z,82.40
2022-11-10T02:22:11.422Z,82.70
2022-11-10T02:24:39.475Z,82.53
2022-11-10T02:27:07.560Z,81.30
2022-11-10T02:29:35.627Z,80.47
2022-11-10T02:32:03.755Z,81.47
2022-11-10T02:34:31.864Z,83.63
2022-11-10T02:36:59.948Z,81.77
2022-11-10T02:39:29.465Z,80.73
2022-11-10T02:41:57.505Z,80.40
2022-11-10T02:44:25.708Z,79.10
2022-11-10T02:46:53.828Z,80.27
2022-11-10T02:49:21.855Z,80.33
2022-11-10T02:51:49.903Z,85.80
2022-11-10T02:54:18.003Z,81.07
2022-11-10T02:56:47.504Z,82.13
2022-11-10T02:59:15.598Z,80.43
2022-11-10T03:01:43.699Z,79.63
2022-11-10T03:04:11.778Z,77.20
2022-11-10T03:06:39.922Z,79.20
2022-11-10T03:09:08.025Z,79.67
2022-11-10T03:11:36.183Z,79.47
2022-11-10T03:14:05.574Z,81.80
2022-11-10T03:16:33.688Z,79.77
2022-11-10T03:19:01.860Z,84.47
2022-11-10T03:21:29.927Z,85.03
2022-11-10T03:23:58.005Z,84.67
2022-11-10T03:26:26.107Z,83.20
2022-11-10T03:28:54.197Z,81.23
2022-11-10T03:31:23.596Z,83.27
2022-11-10T03:33:51.628Z,81.40
2022-11-10T03:36:19.758Z,80.20
2022-11-10T03:38:47.778Z,83.67
2022-11-10T03:41:20.470Z,80.97
2022-11-10T03:43:49.273Z,80.33
2022-11-10T03:46:17.705Z,82.50
2022-11-10T03:48:52.913Z,86.30
2022-11-10T03:51:22.164Z,80.60
2022-11-10T03:53:50.485Z,80.20
2022-11-10T03:56:18.548Z,78.90
2022-11-10T03:58:46.627Z,80.17
2022-11-10T04:01:14.771Z,78.90
2022-11-10T04:03:47.567Z,82.87
2022-11-10T04:06:34.641Z,81.57
2022-11-10T04:09:02.875Z,81.70
2022-11-10T04:11:50.200Z,80.53
2022-11-10T04:14:35.576Z,78.50
2022-11-10T04:17:04.238Z,78.53
2022-11-10T04:19:32.352Z,81.43
2022-11-10T04:22:01.757Z,84.40
2022-11-10T04:24:29.772Z,85.57
2022-11-10T04:26:57.877Z,86.43
2022-11-10T04:29:25.919Z,86.20
2022-11-10T04:31:53.983Z,83.57
2022-11-10T04:34:22.056Z,86.07
2022-11-10T04:36:50.128Z,87.17
2022-11-10T04:39:19.566Z,87.40
2022-11-10T04:41:47.853Z,88.73
2022-11-10T04:44:15.879Z,86.73
2022-11-10T04:46:44.185Z,87.87
2022-11-10T04:49:12.978Z,84.27
2022-11-10T04:51:41.134Z,83.50
2022-11-10T04:54:09.890Z,84.23
2022-11-10T04:56:40.240Z,83.90
2022-11-10T04:59:08.490Z,80.03
2022-11-10T05:01:36.591Z,81.17
2022-11-10T05:04:05.619Z,80.97
2022-11-10T05:06:33.713Z,80.50
2022-11-10T05:09:01.859Z,74.73
2022-11-10T05:11:29.884Z,76.87
2022-11-10T05:13:59.327Z,74.30
2022-11-10T05:16:27.409Z,76.67
2022-11-10T05:18:56.052Z,75.00
2022-11-10T05:21:24.156Z,75.00
2022-11-10T05:23:52.182Z,77.67
2022-11-10T05:26:20.292Z,78.73
2022-11-10T05:28:48.390Z,77.03
2022-11-10T05:31:17.787Z,74.97
2022-11-10T05:33:45.888Z,75.60
2022-11-10T05:36:13.921Z,72.07
2022-11-10T05:38:43.912Z,73.63
2022-11-10T05:41:12.540Z,74.33
2022-11-10T05:43:40.791Z,71.97
2022-11-10T05:46:08.959Z,70.40
2022-11-10T05:48:38.449Z,72.07
2022-11-10T05:51:07.699Z,67.83
2022-11-10T05:53:35.740Z,68.60
2022-11-10T05:56:03.845Z,69.93
2022-11-10T05:58:32.230Z,68.90
2022-11-10T06:01:00.559Z,69.80
2022-11-10T06:03:29.082Z,74.23
2022-11-10T06:05:58.813Z,72.77
2022-11-10T06:08:27.151Z,73.60
2022-11-10T06:10:55.480Z,68.07
2022-11-10T06:13:23.834Z,67.97
2022-11-10T06:15:52.203Z,68.07
2022-11-10T06:18:20.312Z,69.30
2022-11-10T06:20:48.613Z,68.47
2022-11-10T06:23:18.081Z,66.50
2022-11-10T06:25:46.126Z,67.60
2022-11-10T06:28:14.941Z,66.10
2022-11-10T06:30:43.197Z,63.63
2022-11-10T06:33:11.244Z,65.60
2022-11-10T06:35:39.364Z,64.83
2022-11-10T06:38:08.548Z,79.90
2022-11-10T06:40:38.045Z,79.60
2022-11-10T06:43:06.153Z,76.70
2022-11-10T06:45:34.204Z,76.40
2022-11-10T06:48:03.126Z,72.70
2022-11-10T06:50:31.754Z,71.63
2022-11-10T06:53:01.309Z,69.90
2022-11-10T06:55:29.610Z,73.17
2022-11-10T06:57:59.953Z,65.77
2022-11-10T07:00:29.927Z,73.80
2022-11-10T07:03:02.193Z,69.27
2022-11-10T07:05:30.847Z,76.90
2022-11-10T07:08:03.796Z,80.57
2022-11-10T07:10:32.607Z,79.20
2022-11-10T07:13:04.436Z,80.83
2022-11-10T07:15:33.666Z,80.00
2022-11-10T07:18:02.602Z,82.33
2022-11-10T07:20:30.904Z,83.50
2022-11-10T07:23:00.381Z,81.80
2022-11-10T07:25:29.058Z,84.07
2022-11-10T07:27:58.387Z,83.30
2022-11-10T07:30:27.993Z,83.53
2022-11-10T07:33:00.131Z,87.83
2022-11-10T07:35:28.455Z,89.80
2022-11-10T07:37:56.617Z,86.53
2022-11-10T07:40:24.702Z,87.70
2022-11-10T07:42:52.624Z,89.20
2022-11-10T07:45:20.597Z,90.03
2022-11-10T07:47:50.329Z,87.93
2022-11-10T07:50:18.598Z,88.97
2022-11-10T07:52:46.490Z,90.00
2022-11-10T07:55:14.359Z,100.40
2022-11-10T07:57:42.310Z,91.70
2022-11-10T08:00:12.635Z,89.90
2022-11-10T08:02:40.564Z,82.60
2022-11-10T08:05:10.596Z,85.07
2022-11-10T08:07:38.603Z,86.10
2022-11-10T08:10:07.375Z,88.50
2022-11-10T08:12:35.245Z,87.47
2022-11-10T08:15:03.541Z,83.80
2022-11-10T08:17:31.463Z,84.87
2022-11-10T08:19:59.327Z,80.93
2022-11-10T08:22:28.611Z,75.13
2022-11-10T08:24:56.508Z,76.07
2022-11-10T08:27:24.452Z,75.47
2022-11-10T08:29:52.361Z,82.10
2022-11-10T08:32:21.233Z,77.00
2022-11-10T08:34:49.245Z,74.17
2022-11-10T08:37:17.225Z,68.50
2022-11-10T08:39:46.539Z,66.67
2022-11-10T08:42:14.479Z,68.80
2022-11-10T08:44:42.409Z,68.33
2022-11-10T08:47:10.320Z,64.33
2022-11-10T08:49:38.209Z,67.30
2022-11-10T08:52:06.151Z,67.87
2022-11-10T08:54:34.093Z,66.97
2022-11-10T08:57:03.356Z,60.70
2022-11-10T08:59:31.245Z,59.70
2022-11-10T09:01:59.570Z,59.23
2022-11-10T09:04:27.718Z,58.20
2022-11-10T09:06:57.806Z,60.10
2022-11-10T09:09:26.501Z,56.10
2022-11-10T09:11:54.709Z,54.57
2022-11-10T09:14:24.185Z,55.17
2022-11-10T09:16:52.130Z,54.63
2022-11-10T09:19:20.379Z,55.53
2022-11-10T09:21:48.355Z,52.10
2022-11-10T09:24:16.410Z,49.67
2022-11-10T09:26:47.520Z,49.87
2022-11-10T09:29:15.690Z,48.80
2022-11-10T09:31:45.949Z,47.40
2022-11-10T09:34:14.056Z,45.77
2022-11-10T09:36:41.959Z,45.93
2022-11-10T09:39:09.971Z,46.03
2022-11-10T09:41:41.382Z,46.70
2022-11-10T09:44:15.743Z,45.10
2022-11-10T09:46:49.314Z,42.90
2022-11-10T09:49:31.704Z,39.10
2022-11-10T09:52:01.452Z,41.33
2022-11-10T09:54:38.799Z,44.20
2022-11-10T09:57:08.908Z,46.07
2022-11-10T09:59:37.959Z,44.33
2022-11-10T10:02:20.006Z,38.67
2022-11-10T10:05:32.559Z,33.43
2022-11-10T10:08:03.506Z,31.87
2022-11-10T10:10:39.201Z,31.70
2022-11-10T10:13:32.301Z,32.30
2022-11-10T10:16:12.936Z,29.37
2022-11-10T10:18:51.406Z,26.50
2022-11-10T10:21:40.124Z,27.30
2022-11-10T10:24:19.847Z,26.77
2022-11-10T10:26:52.586Z,25.60
2022-11-10T10:29:24.267Z,22.93
2022-11-10T10:31:54.176Z,23.47
2022-11-10T10:34:27.882Z,22.40
2022-11-10T10:36:56.529Z,21.40
2022-11-10T10:39:30.333Z,21.10
2022-11-10T10:41:58.505Z,20.00
2022-11-10T10:44:26.505Z,20.63
2022-11-10T10:46:58.318Z,19.00
2022-11-10T10:49:30.551Z,19.10
2022-11-10T10:52:04.805Z,19.80
2022-11-10T10:54:34.588Z,20.80
2022-11-10T10:57:07.973Z,18.60
2022-11-10T10:59:35.992Z,19.70
2022-11-10T11:02:03.884Z,18.80
2022-11-10T11:04:35.969Z,17.50
2022-11-10T11:07:06.457Z,18.63
2022-11-10T11:09:42.869Z,17.43
2022-11-10T11:12:13.673Z,19.10
2022-11-10T11:14:45.849Z,17.17
2022-11-10T11:17:18.946Z,19.30
2022-11-10T11:19:58.549Z,18.90
2022-11-10T11:22:47.640Z,17.53
2022-11-10T11:25:22.358Z,17.77
2022-11-10T11:27:57.388Z,17.87
2022-11-10T11:30:29.469Z,17.17
2022-11-10T11:33:15.547Z,17.00
2022-11-10T11:35:50.257Z,17.43
2022-11-10T11:38:25.966Z,17.20
2022-11-10T11:41:02.830Z,17.17
2022-11-10T11:44:09.477Z,16.73
2022-11-10T11:46:49.121Z,16.90
2022-11-10T11:49:36.936Z,17.10
2022-11-10T11:52:12.880Z,16.93
2022-11-10T11:55:00.151Z,17.80
2022-11-10T11:57:40.336Z,17.07
2022-11-10T12:00:14.068Z,17.77
2022-11-10T12:03:08.441Z,17.70
2022-11-10T12:05:47.222Z,17.50
2022-11-10T12:08:27.692Z,17.13
2022-11-10T12:11:08.369Z,16.70
2022-11-10T12:13:51.512Z,17.47
2022-11-10T12:16:25.857Z,17.50
2022-11-10T12:19:03.297Z,17.03
2022-11-10T12:21:55.270Z,17.90
2022-11-10T12:24:42.427Z,17.23
2022-11-10T12:27:15.937Z,17.50
2022-11-10T12:29:46.662Z,17.70
2022-11-10T12:32:20.306Z,18.37
2022-11-10T12:34:52.320Z,17.27
2022-11-10T12:37:28.252Z,17.77
2022-11-10T12:40:02.953Z,17.40
2022-11-10T12:42:33.852Z,17.87
2022-11-10T12:45:05.349Z,17.70
2022-11-10T12:47:40.134Z,17.30
2022-11-10T12:50:48.385Z,17.00
2022-11-10T12:53:22.986Z,18.80
2022-11-10T12:55:55.964Z,17.27
2022-11-10T12:58:24.824Z,17.60
2022-11-10T13:00:59.104Z,17.23
2022-11-10T13:03:30.238Z,16.97
2022-11-10T13:06:00.566Z,17.47
2022-11-10T13:08:33.038Z,18.27
2022-11-10T13:11:06.419Z,16.90
2022-11-10T13:13:47.852Z,16.70
2022-11-10T13:16:51.919Z,17.20
2022-11-10T13:19:50.098Z,17.00
2022-11-10T13:22:37.208Z,18.00
2022-11-10T13:25:43.171Z,17.30
2022-11-10T13:28:13.307Z,17.70
2022-11-10T13:30:45.354Z,17.43
2022-11-10T13:33:34.391Z,16.60
2022-11-10T13:36:02.645Z,17.23
2022-11-10T13:38:41.517Z,17.07
2022-11-10T13:41:22.191Z,17.17
2022-11-10T13:43:53.807Z,18.43
2022-11-10T13:46:34.592Z,17.80
2022-11-10T13:49:24.368Z,17.10
2022-11-10T13:52:05.975Z,17.10
2022-11-10T13:55:03.809Z,18.03
2022-11-10T13:57:36.256Z,17.33
2022-11-10T14:00:25.429Z,17.37
2022-11-10T14:02:56.201Z,17.87
2022-11-10T14:06:05.636Z,17.67
2022-11-10T14:08:42.072Z,17.63
2022-11-10T14:11:19.046Z,18.47
2022-11-10T14:13:51.730Z,20.30
2022-11-10T14:16:24.275Z,18.00
2022-11-10T14:18:59.073Z,17.67
2022-11-10T14:21:33.008Z,18.70
2022-11-10T14:24:10.768Z,17.63
2022-11-10T14:26:43.369Z,17.83
2022-11-10T14:29:34.683Z,17.63
2022-11-10T14:32:06.666Z,17.60
2022-11-10T14:34:47.350Z,17.70
2022-11-10T14:37:22.762Z,17.87
2022-11-10T14:39:54.042Z,17.67
2022-11-10T14:42:25.288Z,17.60
2022-11-10T14:45:07.581Z,18.23
2022-11-10T14:47:37.686Z,18.43
2022-11-10T14:50:08.358Z,18.20
2022-11-10T14:52:40.738Z,18.57
2022-11-10T14:55:15.913Z,18.80
2022-11-10T14:57:49.142Z,18.27
2022-11-10T15:00:20.355Z,18.47
2022-11-10T15:02:49.815Z,19.27
2022-11-10T15:05:18.169Z,19.70
2022-11-10T15:07:46.871Z,19.33
2022-11-10T15:10:18.747Z,18.37
2022-11-10T15:12:59.898Z,18.80
2022-11-10T15:15:28.048Z,18.53
2022-11-10T15:17:57.556Z,18.57
2022-11-10T15:20:34.803Z,17.60
2022-11-10T15:23:04.481Z,17.50
2022-11-10T15:25:36.568Z,17.83
2022-11-10T15:28:15.458Z,18.37
2022-11-10T15:30:51.010Z,17.87
2022-11-10T15:33:26.503Z,17.93
2022-11-10T15:35:55.951Z,17.90
2022-11-10T15:38:32.707Z,17.10
2022-11-10T15:41:15.942Z,18.00
2022-11-10T15:43:44.115Z,17.30
2022-11-10T15:46:18.071Z,19.57
2022-11-10T15:48:50.844Z,18.37
2022-11-10T15:51:25.956Z,19.20
2022-11-10T15:53:55.371Z,18.70
2022-11-10T15:56:25.811Z,19.50
2022-11-10T15:58:59.215Z,19.17
2022-11-10T16:01:31.866Z,19.17
2022-11-10T16:04:01.326Z,18.80
2022-11-10T16:06:30.658Z,18.80
2022-11-10T16:08:58.790Z,18.60
2022-11-10T16:11:27.401Z,19.77
2022-11-10T16:13:56.602Z,19.70
2022-11-10T16:16:25.637Z,19.43
2022-11-10T16:18:53.842Z,20.50
2022-11-10T16:21:24.925Z,20.20
2022-11-10T16:23:54.394Z,20.10
2022-11-10T16:26:24.793Z,20.33
2022-11-10T16:28:53.109Z,19.67
2022-11-10T16:31:22.646Z,20.53
2022-11-10T16:33:51.518Z,20.30
2022-11-10T16:36:27.139Z,20.57
2022-11-10T16:38:55.922Z,20.43
2022-11-10T16:41:24.366Z,20.63
2022-11-10T16:43:52.463Z,20.47
2022-11-10T16:46:23.014Z,21.13
2022-11-10T16:48:53.151Z,21.30
2022-11-10T16:51:29.638Z,23.20
2022-11-10T16:53:59.472Z,22.40
2022-11-10T16:56:27.874Z,22.00
2022-11-10T16:58:56.019Z,21.93
2022-11-10T17:01:27.415Z,22.33
2022-11-10T17:03:58.324Z,22.40
2022-11-10T17:06:30.127Z,23.80
2022-11-10T17:09:02.660Z,25.17
2022-11-10T17:11:30.766Z,23.67
2022-11-10T17:13:58.820Z,23.80
2022-11-10T17:16:29.513Z,23.70
2022-11-10T17:18:59.619Z,24.20
2022-11-10T17:21:32.882Z,24.97
2022-11-10T17:24:02.759Z,24.80
2022-11-10T17:26:31.414Z,26.40
2022-11-10T17:28:59.664Z,24.80
2022-11-10T17:31:27.689Z,23.87
2022-11-10T17:33:55.837Z,25.43
2022-11-10T17:36:24.889Z,24.90
2022-11-10T17:38:54.383Z,24.10
2022-11-10T17:41:22.452Z,24.87
2022-11-10T17:43:50.643Z,25.33
2022-11-10T17:46:18.698Z,24.47
2022-11-10T17:48:47.827Z,24.40
2022-11-10T17:51:19.683Z,25.23
2022-11-10T17:53:48.097Z,26.13
2022-11-10T17:56:17.744Z,27.40
2022-11-10T17:58:46.822Z,28.60
2022-11-10T18:01:17.698Z,28.10
2022-11-10T18:03:46.523Z,26.60
2022-11-10T18:06:15.517Z,27.10
2022-11-10T18:08:43.964Z,27.40
2022-11-10T18:11:13.251Z,28.93
2022-11-10T18:13:43.662Z,28.83
2022-11-10T18:16:12.861Z,29.80
2022-11-10T18:18:41.020Z,31.15
2022-11-10T18:21:12.441Z,31.90
2022-11-10T18:23:40.517Z,32.10
2022-11-10T18:26:11.575Z,31.20
2022-11-10T18:28:42.080Z,31.80
2022-11-10T18:31:13.695Z,31.23
2022-11-10T18:33:41.808Z,31.17
2022-11-10T18:36:11.215Z,31.30
2022-11-10T18:38:39.263Z,31.87
2022-11-10T18:41:22.360Z,33.67
2022-11-10T18:43:50.642Z,32.47
2022-11-10T18:46:20.332Z,33.87
2022-11-10T18:48:48.804Z,33.03
2022-11-10T18:51:17.627Z,34.67
2022-11-10T18:53:45.750Z,35.13
2022-11-10T18:56:14.443Z,34.10
2022-11-10T18:58:43.133Z,33.67
2022-11-10T19:01:12.093Z,33.37
2022-11-10T19:03:42.804Z,33.37
2022-11-10T19:06:13.035Z,33.67
2022-11-10T19:08:41.465Z,33.70
2022-11-10T19:11:11.035Z,32.60
2022-11-10T19:13:39.996Z,33.23
2022-11-10T19:16:09.178Z,33.33
2022-11-10T19:18:38.705Z,33.57
2022-11-10T19:21:09.943Z,33.80
2022-11-10T19:23:38.509Z,37.10
2022-11-10T19:26:09.999Z,36.10
2022-11-10T19:28:38.180Z,34.87
2022-11-10T19:31:08.181Z,34.90
2022-11-10T19:33:39.617Z,35.17
2022-11-10T19:36:11.218Z,35.73
2022-11-10T19:38:39.556Z,36.57
2022-11-10T19:41:09.971Z,37.00
2022-11-10T19:43:40.616Z,37.40
2022-11-10T19:46:15.284Z,38.27
2022-11-10T19:48:43.932Z,37.40
2022-11-10T19:51:14.777Z,39.27
2022-11-10T19:53:43.399Z,39.13
2022-11-10T19:56:14.445Z,39.83
2022-11-10T19:58:43.417Z,41.60
2022-11-10T20:01:12.525Z,41.60
2022-11-10T20:03:40.960Z,43.70
2022-11-10T20:06:11.394Z,42.63
2022-11-10T20:08:40.932Z,44.13
2022-11-10T20:11:10.779Z,44.37
2022-11-10T20:13:40.417Z,47.53
2022-11-10T20:16:11.718Z,47.23
2022-11-10T20:18:41.814Z,47.30
2022-11-10T20:21:11.741Z,45.50
2022-11-10T20:23:41.822Z,46.70
2022-11-10T20:26:11.843Z,47.70
2022-11-10T20:28:41.222Z,48.30
2022-11-10T20:31:12.142Z,50.23
2022-11-10T20:33:40.615Z,49.43
2022-11-10T20:36:15.954Z,50.80
2022-11-10T20:38:49.131Z,51.43
2022-11-10T20:41:19.728Z,51.07
2022-11-10T20:43:48.844Z,52.67
2022-11-10T20:46:40.318Z,51.73
2022-11-10T20:49:07.174Z,50.97
2022-11-10T20:51:35.265Z,52.10
2022-11-10T20:54:05.077Z,54.13
2022-11-10T20:56:33.188Z,55.43
2022-11-10T20:59:01.423Z,55.87
2022-11-10T21:01:29.894Z,54.27
2022-11-10T21:03:58.168Z,54.80
2022-11-10T21:06:26.341Z,54.40
2022-11-10T21:08:56.121Z,54.37
2022-11-10T21:11:51.622Z,53.33
2022-11-10T21:14:19.777Z,53.37
2022-11-10T21:16:47.838Z,53.13
2022-11-10T21:19:15.904Z,54.30
2022-11-10T21:21:44.359Z,56.37
2022-11-10T21:24:12.728Z,55.80
2022-11-10T21:26:42.241Z,58.70
2022-11-10T21:29:11.592Z,59.80
2022-11-10T21:31:39.759Z,61.40
2022-11-10T21:34:07.971Z,63.33
2022-11-10T21:36:36.048Z,61.67
2022-11-10T21:39:04.098Z,61.47
2022-11-10T21:41:32.552Z,61.23
2022-11-10T21:44:01.996Z,60.10
2022-11-10T21:46:30.028Z,58.30
2022-11-10T21:49:01.940Z,59.07
2022-11-10T21:51:32.754Z,61.30
2022-11-10T21:54:00.778Z,60.37
2022-11-10T21:56:28.944Z,59.00
2022-11-10T21:58:57.050Z,60.80
2022-11-10T22:01:26.537Z,60.97
2022-11-10T22:03:54.627Z,60.73
2022-11-10T22:06:22.944Z,59.13
2022-11-10T22:08:50.991Z,60.50
2022-11-10T22:11:37.872Z,60.00
2022-11-10T22:14:29.909Z,60.97
2022-11-10T22:17:18.473Z,61.33
2022-11-10T22:19:46.592Z,62.97
2022-11-10T22:22:15.157Z,64.87
2022-11-10T22:24:43.216Z,61.67
2022-11-10T22:27:11.293Z,63.73
2022-11-10T22:29:39.351Z,59.03
2022-11-10T22:32:08.818Z,59.03
2022-11-10T22:34:36.932Z,60.57
2022-11-10T22:37:05.197Z,58.37
2022-11-10T22:39:47.253Z,60.90
2022-11-10T22:42:33.127Z,62.80
2022-11-10T22:45:01.174Z,60.13
2022-11-10T22:47:50.606Z,63.80
2022-11-10T22:50:18.698Z,63.73
2022-11-10T22:52:46.827Z,66.30
2022-11-10T22:55:15.074Z,66.33
2022-11-10T22:57:43.100Z,64.80
2022-11-10T23:00:12.458Z,64.70
2022-11-10T23:02:41.831Z,67.67
2022-11-10T23:05:10.144Z,67.43
2022-11-10T23:07:38.050Z,66.77
2022-11-10T23:10:06.860Z,69.00
2022-11-10T23:12:34.974Z,61.07
2022-11-10T23:15:03.020Z,64.13
2022-11-10T23:17:31.085Z,64.20
2022-11-10T23:20:00.486Z,66.80
2022-11-10T23:22:29.383Z,66.30
2022-11-10T23:24:57.728Z,66.47
2022-11-10T23:27:25.815Z,71.93
2022-11-10T23:29:53.916Z,71.53
2022-11-10T23:32:21.961Z,73.97
2022-11-10T23:34:50.056Z,75.20
2022-11-10T23:37:21.012Z,76.00
2022-11-10T23:39:49.026Z,73.80
2022-11-10T23:42:17.147Z,75.10
2022-11-10T23:44:45.211Z,74.33
2022-11-10T23:47:13.271Z,78.10
2022-11-10T23:49:41.351Z,77.53
2022-11-10T23:52:09.424Z,76.07
2022-11-10T23:54:38.830Z,73.07
2022-11-10T23:57:06.896Z,74.47
2022-11-10T23:59:34.976Z,74.37
