createdAt,value
2023-05-04T00:01:26.558Z,4.00
2023-05-04T00:03:54.712Z,3.96
2023-05-04T00:06:21.349Z,3.93
2023-05-04T00:08:47.771Z,3.98
2023-05-04T00:11:14.176Z,3.95
2023-05-04T00:13:40.607Z,4.02
2023-05-04T00:16:09.249Z,4.01
2023-05-04T00:18:37.146Z,4.01
2023-05-04T00:21:03.615Z,3.99
2023-05-04T00:23:30.099Z,3.95
2023-05-04T00:25:58.795Z,4.00
2023-05-04T00:28:25.467Z,4.02
2023-05-04T00:30:54.948Z,4.04
2023-05-04T00:33:21.527Z,4.07
2023-05-04T00:35:48.017Z,4.12
2023-05-04T00:38:16.580Z,4.12
2023-05-04T00:40:43.015Z,4.10
2023-05-04T00:43:09.487Z,4.14
2023-05-04T00:45:35.912Z,4.22
2023-05-04T00:48:02.723Z,4.22
2023-05-04T00:50:29.356Z,4.18
2023-05-04T00:52:58.451Z,4.16
2023-05-04T00:55:24.949Z,4.14
2023-05-04T00:57:52.169Z,4.14
2023-05-04T01:00:18.745Z,4.13
2023-05-04T01:02:45.249Z,4.07
2023-05-04T01:05:14.518Z,4.00
2023-05-04T01:07:51.968Z,3.97
2023-05-04T01:10:34.582Z,3.90
2023-05-04T01:13:04.117Z,3.87
2023-05-04T01:15:31.887Z,3.78
2023-05-04T01:17:58.312Z,3.69
2023-05-04T01:20:24.786Z,3.68
2023-05-04T01:22:51.631Z,3.64
2023-05-04T01:25:18.474Z,3.59
2023-05-04T01:27:58.476Z,3.54
2023-05-04T01:30:34.954Z,3.47
2023-05-04T01:33:02.455Z,3.40
2023-05-04T01:35:29.051Z,3.35
2023-05-04T01:37:55.992Z,3.32
2023-05-04T01:40:22.548Z,3.26
2023-05-04T01:42:48.916Z,3.25
2023-05-04T01:45:15.374Z,3.22
2023-05-04T01:47:41.914Z,3.17
2023-05-04T01:50:08.580Z,3.13
2023-05-04T01:52:35.086Z,3.07
2023-05-04T01:55:01.707Z,3.03
2023-05-04T01:57:28.179Z,3.00
2023-05-04T01:59:54.623Z,2.96
2023-05-04T02:02:21.184Z,2.94
2023-05-04T02:04:47.603Z,2.92
2023-05-04T02:07:14.299Z,2.85
2023-05-04T02:09:40.796Z,2.81
2023-05-04T02:12:07.440Z,2.74
2023-05-04T02:14:34.006Z,2.66
2023-05-04T02:17:00.461Z,2.59
2023-05-04T02:19:27.184Z,2.52
2023-05-04T02:21:53.631Z,2.46
2023-05-04T02:24:20.082Z,2.42
2023-05-04T02:26:46.529Z,2.37
2023-05-04T02:29:13.029Z,2.28
2023-05-04T02:31:39.442Z,2.25
2023-05-04T02:34:06.114Z,2.21
2023-05-04T02:36:32.581Z,2.20
2023-05-04T02:39:00.513Z,2.18
2023-05-04T02:41:27.161Z,2.17
2023-05-04T02:43:53.602Z,2.13
2023-05-04T02:46:20.172Z,2.06
2023-05-04T02:48:46.719Z,2.00
2023-05-04T02:51:13.183Z,1.94
2023-05-04T02:53:39.614Z,1.89
2023-05-04T02:56:06.364Z,1.85
2023-05-04T02:58:32.808Z,1.79
2023-05-04T03:00:59.255Z,1.78
2023-05-04T03:03:25.916Z,1.76
2023-05-04T03:05:52.367Z,1.73
2023-05-04T03:08:18.770Z,1.67
2023-05-04T03:10:45.209Z,1.66
2023-05-04T03:13:11.766Z,1.60
2023-05-04T03:15:38.208Z,1.52
2023-05-04T03:18:04.709Z,1.52
2023-05-04T03:20:31.256Z,1.49
2023-05-04T03:22:57.690Z,1.43
2023-05-04T03:25:24.152Z,1.38
2023-05-04T03:27:50.736Z,1.30
2023-05-04T03:30:17.237Z,1.33
2023-05-04T03:32:43.676Z,1.37
2023-05-04T03:35:10.340Z,1.37
2023-05-04T03:37:36.769Z,1.39
2023-05-04T03:40:03.563Z,1.41
2023-05-04T03:42:30.320Z,1.44
2023-05-04T03:44:56.778Z,1.48
2023-05-04T03:47:23.271Z,1.53
2023-05-04T03:49:50.348Z,1.48
2023-05-04T03:52:16.747Z,1.58
2023-05-04T03:54:43.182Z,1.63
2023-05-04T03:57:09.673Z,1.84
2023-05-04T03:59:36.139Z,2.08
2023-05-04T04:02:02.584Z,2.26
2023-05-04T04:04:29.038Z,2.34
2023-05-04T04:06:55.800Z,2.53
2023-05-04T04:09:22.270Z,2.69
2023-05-04T04:11:48.704Z,2.77
2023-05-04T04:14:15.077Z,2.86
2023-05-04T04:16:41.625Z,2.96
2023-05-04T04:19:08.144Z,3.13
2023-05-04T04:21:34.695Z,3.20
2023-05-04T04:24:01.114Z,3.27
2023-05-04T04:26:28.358Z,3.35
2023-05-04T04:28:56.623Z,3.34
2023-05-04T04:31:23.214Z,3.35
2023-05-04T04:33:50.193Z,3.34
2023-05-04T04:36:16.852Z,3.34
2023-05-04T04:38:43.431Z,3.38
2023-05-04T04:41:09.924Z,3.60
2023-05-04T04:43:36.412Z,3.54
2023-05-04T04:46:04.124Z,3.55
2023-05-04T04:48:31.417Z,3.69
2023-05-04T04:50:58.521Z,3.72
2023-05-04T04:53:24.990Z,3.82
2023-05-04T04:55:52.219Z,3.95
2023-05-04T04:58:18.739Z,3.95
2023-05-04T05:00:45.416Z,3.95
2023-05-04T05:03:12.010Z,4.02
2023-05-04T05:05:38.462Z,4.07
2023-05-04T05:08:04.957Z,4.19
2023-05-04T05:10:31.424Z,4.35
2023-05-04T05:12:58.036Z,4.65
2023-05-04T05:15:24.618Z,4.92
2023-05-04T05:17:51.160Z,4.88
2023-05-04T05:20:17.685Z,5.02
2023-05-04T05:22:44.152Z,5.13
2023-05-04T05:25:10.707Z,5.27
2023-05-04T05:27:37.252Z,5.47
2023-05-04T05:30:04.117Z,5.51
2023-05-04T05:32:30.895Z,5.56
2023-05-04T05:34:57.451Z,5.73
2023-05-04T05:37:23.943Z,5.91
2023-05-04T05:39:50.395Z,5.96
2023-05-04T05:42:17.028Z,6.09
2023-05-04T05:44:43.470Z,6.30
2023-05-04T05:47:12.830Z,6.32
2023-05-04T05:49:39.295Z,6.33
2023-05-04T05:52:05.689Z,6.46
2023-05-04T05:54:32.661Z,6.48
2023-05-04T05:56:59.152Z,6.58
2023-05-04T05:59:25.663Z,6.61
2023-05-04T06:01:52.128Z,6.70
2023-05-04T06:04:18.594Z,6.90
2023-05-04T06:06:46.121Z,6.94
2023-05-04T06:09:12.808Z,6.97
2023-05-04T06:11:39.263Z,7.04
2023-05-04T06:14:05.679Z,7.14
2023-05-04T06:16:32.172Z,7.25
2023-05-04T06:18:58.767Z,7.42
2023-05-04T06:21:25.216Z,7.44
2023-05-04T06:23:51.655Z,7.55
2023-05-04T06:26:20.129Z,7.47
2023-05-04T06:28:46.645Z,7.34
2023-05-04T06:31:13.678Z,7.65
2023-05-04T06:33:40.227Z,7.65
2023-05-04T06:36:06.889Z,7.79
2023-05-04T06:38:34.730Z,7.59
2023-05-04T06:41:03.283Z,7.54
2023-05-04T06:43:29.708Z,7.80
2023-05-04T06:45:56.888Z,8.08
2023-05-04T06:48:23.337Z,7.96
2023-05-04T06:50:49.830Z,8.02
2023-05-04T06:53:16.766Z,7.87
2023-05-04T06:55:43.201Z,7.93
2023-05-04T06:58:09.617Z,8.03
2023-05-04T07:00:36.217Z,8.28
2023-05-04T07:03:02.693Z,8.32
2023-05-04T07:05:29.182Z,8.55
2023-05-04T07:07:55.827Z,8.71
2023-05-04T07:10:22.284Z,8.86
2023-05-04T07:12:48.803Z,8.83
2023-05-04T07:15:15.266Z,8.77
2023-05-04T07:17:41.865Z,8.87
2023-05-04T07:20:08.718Z,8.98
2023-05-04T07:22:35.366Z,9.26
2023-05-04T07:25:02.082Z,9.45
2023-05-04T07:27:28.545Z,9.61
2023-05-04T07:29:55.254Z,9.62
2023-05-04T07:32:21.829Z,9.66
2023-05-04T07:34:48.411Z,9.46
2023-05-04T07:37:16.036Z,9.59
2023-05-04T07:39:42.581Z,9.70
2023-05-04T07:42:11.615Z,9.80
2023-05-04T07:44:38.158Z,9.81
2023-05-04T07:47:04.567Z,9.81
2023-05-04T07:49:31.032Z,9.75
2023-05-04T07:51:57.481Z,9.45
2023-05-04T07:54:24.002Z,9.68
2023-05-04T07:56:50.610Z,9.88
2023-05-04T07:59:20.159Z,9.86
2023-05-04T08:01:47.288Z,9.98
2023-05-04T08:04:13.890Z,10.39
2023-05-04T08:06:40.439Z,10.48
2023-05-04T08:09:06.873Z,10.48
2023-05-04T08:11:34.767Z,10.62
2023-05-04T08:14:01.357Z,10.66
2023-05-04T08:16:29.276Z,10.39
2023-05-04T08:18:56.388Z,10.37
2023-05-04T08:21:22.989Z,10.75
2023-05-04T08:23:49.885Z,10.59
2023-05-04T08:26:16.316Z,10.51
2023-05-04T08:28:42.902Z,10.94
2023-05-04T08:31:09.384Z,11.10
2023-05-04T08:33:35.830Z,10.82
2023-05-04T08:36:03.259Z,10.73
2023-05-04T08:38:30.053Z,10.88
2023-05-04T08:40:57.566Z,10.99
2023-05-04T08:43:24.183Z,11.03
2023-05-04T08:45:51.152Z,10.87
2023-05-04T08:48:17.669Z,10.69
2023-05-04T08:50:44.278Z,10.62
2023-05-04T08:53:12.092Z,10.94
2023-05-04T08:55:39.329Z,10.84
2023-05-04T08:58:08.166Z,11.17
2023-05-04T09:00:34.806Z,11.38
2023-05-04T09:03:03.675Z,11.14
2023-05-04T09:05:30.501Z,10.99
2023-05-04T09:07:57.959Z,11.00
2023-05-04T09:10:26.855Z,11.19
2023-05-04T09:12:56.151Z,11.17
2023-05-04T09:15:22.847Z,10.82
2023-05-04T09:17:58.474Z,11.05
2023-05-04T09:20:26.031Z,11.41
2023-05-04T09:23:01.747Z,11.63
2023-05-04T09:25:28.200Z,11.81
2023-05-04T09:27:54.878Z,12.03
2023-05-04T09:30:22.054Z,11.74
2023-05-04T09:32:49.705Z,11.74
2023-05-04T09:35:29.392Z,11.85
2023-05-04T09:37:58.729Z,11.89
2023-05-04T09:40:40.208Z,11.87
2023-05-04T09:43:07.516Z,11.86
2023-05-04T09:45:41.205Z,11.99
2023-05-04T09:48:20.537Z,12.00
2023-05-04T09:50:54.617Z,12.12
2023-05-04T09:53:28.697Z,11.81
2023-05-04T09:56:08.401Z,11.67
2023-05-04T09:58:35.010Z,11.98
2023-05-04T10:01:01.860Z,12.03
2023-05-04T10:03:28.775Z,12.14
2023-05-04T10:05:55.532Z,12.61
2023-05-04T10:08:22.424Z,12.50
2023-05-04T10:10:48.924Z,12.69
2023-05-04T10:13:17.031Z,12.61
2023-05-04T10:15:52.327Z,12.43
2023-05-04T10:18:25.546Z,12.50
2023-05-04T10:21:15.465Z,13.16
2023-05-04T10:23:42.282Z,13.40
2023-05-04T10:26:33.097Z,12.88
2023-05-04T10:29:06.813Z,12.77
2023-05-04T10:31:37.430Z,12.92
2023-05-04T10:34:04.032Z,12.44
2023-05-04T10:36:40.184Z,12.82
2023-05-04T10:39:17.711Z,12.86
2023-05-04T10:41:55.671Z,12.98
2023-05-04T10:44:22.102Z,13.41
2023-05-04T10:46:58.957Z,13.30
2023-05-04T10:49:26.066Z,13.01
2023-05-04T10:52:04.790Z,13.00
2023-05-04T10:54:31.249Z,13.13
2023-05-04T10:57:02.362Z,13.42
2023-05-04T10:59:28.922Z,13.56
2023-05-04T11:01:55.336Z,13.76
2023-05-04T11:04:22.513Z,13.83
2023-05-04T11:06:58.377Z,13.73
2023-05-04T11:09:26.546Z,13.64
2023-05-04T11:11:53.250Z,13.47
2023-05-04T11:14:28.511Z,13.70
2023-05-04T11:17:26.548Z,13.22
2023-05-04T11:19:54.354Z,12.94
2023-05-04T11:22:20.916Z,13.06
2023-05-04T11:24:48.853Z,13.27
2023-05-04T11:27:25.473Z,13.49
2023-05-04T11:30:02.165Z,13.65
2023-05-04T11:32:39.024Z,13.99
2023-05-04T11:35:08.182Z,14.03
2023-05-04T11:37:39.573Z,13.92
2023-05-04T11:40:12.710Z,13.77
2023-05-04T11:42:40.553Z,13.53
2023-05-04T11:45:12.249Z,14.28
2023-05-04T11:47:38.824Z,14.47
2023-05-04T11:50:06.678Z,14.69
2023-05-04T11:52:36.496Z,14.99
2023-05-04T11:55:03.397Z,15.30
2023-05-04T11:57:32.638Z,14.71
2023-05-04T11:59:59.084Z,14.58
2023-05-04T12:02:26.741Z,14.52
2023-05-04T12:04:53.747Z,14.40
2023-05-04T12:07:20.361Z,13.99
2023-05-04T12:09:48.030Z,13.82
2023-05-04T12:12:19.093Z,14.16
2023-05-04T12:14:49.169Z,13.98
2023-05-04T12:17:15.972Z,13.75
2023-05-04T12:19:50.105Z,13.82
2023-05-04T12:22:16.935Z,13.93
2023-05-04T12:24:43.415Z,13.82
2023-05-04T12:27:13.764Z,13.57
2023-05-04T12:29:40.236Z,13.86
2023-05-04T12:32:07.249Z,14.28
2023-05-04T12:34:33.853Z,14.52
2023-05-04T12:37:00.431Z,14.34
2023-05-04T12:39:28.760Z,14.09
2023-05-04T12:41:55.253Z,14.21
2023-05-04T12:44:21.714Z,13.91
2023-05-04T12:46:48.172Z,13.95
2023-05-04T12:49:14.742Z,14.23
2023-05-04T12:51:41.252Z,14.47
2023-05-04T12:54:07.743Z,14.37
2023-05-04T12:56:34.637Z,14.16
2023-05-04T12:59:01.429Z,14.23
2023-05-04T13:01:27.878Z,14.07
2023-05-04T13:03:54.344Z,13.97
2023-05-04T13:06:20.850Z,14.02
2023-05-04T13:08:47.393Z,13.72
2023-05-04T13:11:15.839Z,13.97
2023-05-04T13:13:42.816Z,14.04
2023-05-04T13:16:09.285Z,14.07
2023-05-04T13:18:35.773Z,14.26
2023-05-04T13:21:02.250Z,14.04
2023-05-04T13:23:28.732Z,14.05
2023-05-04T13:25:55.216Z,14.28
2023-05-04T13:28:21.622Z,14.30
2023-05-04T13:30:48.345Z,14.30
2023-05-04T13:33:28.155Z,14.20
2023-05-04T13:35:58.128Z,14.18
2023-05-04T13:38:25.018Z,14.03
2023-05-04T13:40:51.496Z,13.96
2023-05-04T13:43:17.937Z,14.05
2023-05-04T13:45:44.428Z,14.35
2023-05-04T13:48:10.894Z,14.43
2023-05-04T13:50:37.634Z,14.40
2023-05-04T13:53:04.318Z,14.47
2023-05-04T13:55:30.760Z,14.60
2023-05-04T13:57:57.235Z,14.45
2023-05-04T14:00:23.648Z,14.31
2023-05-04T14:02:50.239Z,14.44
2023-05-04T14:05:16.743Z,14.34
2023-05-04T14:07:43.233Z,14.21
2023-05-04T14:10:09.861Z,14.50
2023-05-04T14:12:36.334Z,14.93
2023-05-04T14:15:04.328Z,14.92
2023-05-04T14:17:30.898Z,14.74
2023-05-04T14:19:58.915Z,14.86
2023-05-04T14:22:25.428Z,14.60
2023-05-04T14:24:52.027Z,14.71
2023-05-04T14:27:18.557Z,14.91
2023-05-04T14:29:47.179Z,14.92
2023-05-04T14:32:14.505Z,14.73
2023-05-04T14:34:41.048Z,14.63
2023-05-04T14:37:07.462Z,15.01
2023-05-04T14:39:33.879Z,14.71
2023-05-04T14:42:00.391Z,14.69
2023-05-04T14:44:28.722Z,14.66
2023-05-04T14:46:55.551Z,14.98
2023-05-04T14:49:35.985Z,15.10
2023-05-04T14:52:04.037Z,15.55
2023-05-04T14:54:30.530Z,15.49
2023-05-04T14:56:56.959Z,15.25
2023-05-04T14:59:23.473Z,15.18
2023-05-04T15:01:50.288Z,15.46
2023-05-04T15:04:17.538Z,15.10
2023-05-04T15:06:44.133Z,14.92
2023-05-04T15:09:10.578Z,14.87
2023-05-04T15:11:37.145Z,15.32
2023-05-04T15:14:03.711Z,15.13
2023-05-04T15:16:32.822Z,14.92
2023-05-04T15:18:59.718Z,15.07
2023-05-04T15:21:26.506Z,15.10
2023-05-04T15:23:52.981Z,15.32
2023-05-04T15:26:19.451Z,15.51
2023-05-04T15:28:45.981Z,15.53
2023-05-04T15:31:13.625Z,15.58
2023-05-04T15:33:40.210Z,15.16
2023-05-04T15:36:09.877Z,15.32
2023-05-04T15:38:36.854Z,15.25
2023-05-04T15:41:05.611Z,15.48
2023-05-04T15:43:32.678Z,15.17
2023-05-04T15:45:59.359Z,15.37
2023-05-04T15:48:26.521Z,15.49
2023-05-04T15:50:53.033Z,15.23
2023-05-04T15:53:19.737Z,15.11
2023-05-04T15:55:46.186Z,15.41
2023-05-04T15:58:12.659Z,15.25
2023-05-04T16:00:39.087Z,15.28
2023-05-04T16:03:06.139Z,15.41
2023-05-04T16:05:32.649Z,15.38
2023-05-04T16:07:59.113Z,15.32
2023-05-04T16:10:25.684Z,15.17
2023-05-04T16:12:52.116Z,15.04
2023-05-04T16:15:18.610Z,14.72
2023-05-04T16:17:45.060Z,14.64
2023-05-04T16:20:11.756Z,14.75
2023-05-04T16:22:38.240Z,14.63
2023-05-04T16:25:05.045Z,14.57
2023-05-04T16:27:31.593Z,14.43
2023-05-04T16:29:58.020Z,14.39
2023-05-04T16:32:24.555Z,14.60
2023-05-04T16:34:51.013Z,14.86
2023-05-04T16:37:18.939Z,14.97
2023-05-04T16:39:45.428Z,15.01
2023-05-04T16:42:11.869Z,15.10
2023-05-04T16:44:38.476Z,15.00
2023-05-04T16:47:04.935Z,14.56
2023-05-04T16:49:32.148Z,14.26
2023-05-04T16:51:58.614Z,14.09
2023-05-04T16:54:25.086Z,13.96
2023-05-04T16:56:52.372Z,13.97
2023-05-04T16:59:18.990Z,13.95
2023-05-04T17:01:45.737Z,13.83
2023-05-04T17:04:12.190Z,13.75
2023-05-04T17:06:38.601Z,13.69
2023-05-04T17:09:05.598Z,13.48
2023-05-04T17:13:58.925Z,12.91
2023-05-04T17:16:25.418Z,12.71
2023-05-04T17:18:51.922Z,12.42
2023-05-04T17:21:18.345Z,12.14
2023-05-04T17:23:44.766Z,11.91
2023-05-04T17:26:11.331Z,11.65
2023-05-04T17:28:37.793Z,11.41
2023-05-04T17:31:04.243Z,11.18
2023-05-04T17:33:30.879Z,10.95
2023-05-04T17:35:57.353Z,10.70
2023-05-04T17:38:23.813Z,10.42
2023-05-04T17:40:50.543Z,10.22
2023-05-04T17:43:17.056Z,9.97
2023-05-04T17:45:43.488Z,9.80
2023-05-04T17:48:10.086Z,9.63
2023-05-04T17:50:36.549Z,9.46
2023-05-04T17:53:03.036Z,9.33
2023-05-04T17:55:29.707Z,9.25
2023-05-04T17:57:56.524Z,9.10
2023-05-04T18:00:23.027Z,8.93
2023-05-04T18:02:49.622Z,8.78
2023-05-04T18:05:16.307Z,8.61
2023-05-04T18:07:42.827Z,8.41
2023-05-04T18:10:09.708Z,8.21
2023-05-04T18:12:38.313Z,8.06
2023-05-04T18:15:08.202Z,7.97
2023-05-04T18:17:35.420Z,7.86
2023-05-04T18:20:01.947Z,7.79
2023-05-04T18:22:28.511Z,7.64
2023-05-04T18:24:54.953Z,7.52
2023-05-04T18:27:21.390Z,7.40
2023-05-04T18:29:48.745Z,7.27
2023-05-04T18:32:15.368Z,7.19
2023-05-04T18:34:42.305Z,7.16
2023-05-04T18:37:08.790Z,7.11
2023-05-04T18:39:35.404Z,7.09
2023-05-04T18:42:02.083Z,7.04
2023-05-04T18:44:28.495Z,6.99
2023-05-04T18:46:55.148Z,6.93
2023-05-04T18:49:21.626Z,6.87
2023-05-04T18:51:48.206Z,6.91
2023-05-04T18:54:16.221Z,6.88
2023-05-04T18:56:43.459Z,6.84
2023-05-04T18:59:10.857Z,6.83
2023-05-04T19:01:37.838Z,6.84
2023-05-04T19:04:04.818Z,6.85
2023-05-04T19:06:32.513Z,6.75
2023-05-04T19:08:59.761Z,6.70
2023-05-04T19:11:26.550Z,6.73
2023-05-04T19:13:53.473Z,6.75
2023-05-04T19:16:20.269Z,6.75
2023-05-04T19:18:46.942Z,6.72
2023-05-04T19:21:13.550Z,6.74
2023-05-04T19:23:40.096Z,6.67
2023-05-04T19:26:06.561Z,6.70
2023-05-04T19:28:33.001Z,6.68
2023-05-04T19:30:59.717Z,6.66
2023-05-04T19:33:36.347Z,6.65
2023-05-04T19:36:11.424Z,6.60
2023-05-04T19:38:38.080Z,6.52
2023-05-04T19:41:04.526Z,6.47
2023-05-04T19:43:32.830Z,6.41
2023-05-04T19:45:59.331Z,6.37
2023-05-04T19:48:25.828Z,6.31
2023-05-04T19:50:52.312Z,6.26
2023-05-04T19:53:18.919Z,6.28
2023-05-04T19:55:45.392Z,6.32
2023-05-04T19:58:12.130Z,6.31
2023-05-04T20:00:39.044Z,6.29
2023-05-04T20:03:05.564Z,6.27
2023-05-04T20:05:32.073Z,6.08
2023-05-04T20:07:58.794Z,6.00
2023-05-04T20:10:25.636Z,5.87
2023-05-04T20:12:52.177Z,5.71
2023-05-04T20:15:18.673Z,5.65
2023-05-04T20:17:45.151Z,5.66
2023-05-04T20:20:12.128Z,5.92
2023-05-04T20:22:38.629Z,6.20
2023-05-04T20:25:05.276Z,6.55
2023-05-04T20:27:31.962Z,6.88
2023-05-04T20:29:58.979Z,7.10
2023-05-04T20:32:25.604Z,7.21
2023-05-04T20:34:52.103Z,7.22
2023-05-04T20:37:18.536Z,7.24
2023-05-04T20:39:45.391Z,7.23
2023-05-04T20:42:12.573Z,7.31
2023-05-04T20:44:39.175Z,7.35
2023-05-04T20:47:05.716Z,7.37
2023-05-04T20:49:32.343Z,7.39
2023-05-04T20:51:58.773Z,7.44
2023-05-04T20:54:25.384Z,7.52
2023-05-04T20:56:51.943Z,7.51
2023-05-04T20:59:18.669Z,7.47
2023-05-04T21:01:45.238Z,7.47
2023-05-04T21:04:11.963Z,7.39
2023-05-04T21:06:38.612Z,7.37
2023-05-04T21:09:05.646Z,7.38
2023-05-04T21:11:32.182Z,7.36
2023-05-04T21:13:58.775Z,7.31
2023-05-04T21:16:25.326Z,7.24
2023-05-04T21:18:52.536Z,7.23
2023-05-04T21:21:19.226Z,7.23
2023-05-04T21:23:45.820Z,7.22
2023-05-04T21:26:12.570Z,7.20
2023-05-04T21:28:39.130Z,7.20
2023-05-04T21:31:09.174Z,7.20
2023-05-04T21:33:36.422Z,7.16
2023-05-04T21:36:12.667Z,7.24
2023-05-04T21:38:39.255Z,7.30
2023-05-04T21:41:12.538Z,7.29
2023-05-04T21:43:39.066Z,7.24
2023-05-04T21:46:06.930Z,7.23
2023-05-04T21:48:33.800Z,7.23
2023-05-04T21:51:00.439Z,7.22
2023-05-04T21:53:27.086Z,7.28
2023-05-04T21:55:53.555Z,7.25
2023-05-04T21:58:20.096Z,7.19
2023-05-04T22:00:46.565Z,7.20
2023-05-04T22:03:13.296Z,7.14
2023-05-04T22:05:39.742Z,7.11
2023-05-04T22:08:06.440Z,7.07
2023-05-04T22:10:32.981Z,7.08
2023-05-04T22:12:59.697Z,7.11
2023-05-04T22:15:31.759Z,7.09
2023-05-04T22:18:01.260Z,7.09
2023-05-04T22:20:28.631Z,7.03
2023-05-04T22:22:55.086Z,7.01
2023-05-04T22:25:21.569Z,7.00
2023-05-04T22:27:48.186Z,7.01
2023-05-04T22:30:14.835Z,7.00
2023-05-04T22:32:41.272Z,6.98
2023-05-04T22:35:07.924Z,6.97
2023-05-04T22:37:34.413Z,6.96
2023-05-04T22:40:02.980Z,6.96
2023-05-04T22:42:29.571Z,7.01
2023-05-04T22:44:56.882Z,7.05
2023-05-04T22:47:23.689Z,7.07
2023-05-04T22:49:54.277Z,7.00
2023-05-04T22:52:20.975Z,6.94
2023-05-04T22:54:47.715Z,6.88
2023-05-04T22:57:14.309Z,6.90
2023-05-04T22:59:41.040Z,6.89
2023-05-04T23:02:07.817Z,6.89
2023-05-04T23:04:34.523Z,6.85
2023-05-04T23:07:01.567Z,6.78
2023-05-04T23:09:27.971Z,6.73
2023-05-04T23:11:54.505Z,6.65
2023-05-04T23:14:20.958Z,6.58
2023-05-04T23:16:47.382Z,6.49
2023-05-04T23:19:13.826Z,6.39
2023-05-04T23:21:40.363Z,6.17
2023-05-04T23:24:07.121Z,6.05
2023-05-04T23:26:33.527Z,5.88
2023-05-04T23:28:59.971Z,5.77
2023-05-04T23:31:26.491Z,5.67
2023-05-04T23:33:52.972Z,5.53
2023-05-04T23:36:19.394Z,5.35
2023-05-04T23:38:45.830Z,5.41
2023-05-04T23:41:12.626Z,5.32
2023-05-04T23:43:39.077Z,5.30
2023-05-04T23:46:06.317Z,5.26
2023-05-04T23:48:32.946Z,5.18
2023-05-04T23:51:04.157Z,5.17
2023-05-04T23:53:31.907Z,5.10
2023-05-04T23:56:01.231Z,5.08
2023-05-04T23:58:29.720Z,4.97
