createdAt,value
2023-09-06T00:01:16.561Z,99.90
2023-09-06T00:10:43.334Z,99.90
2023-09-06T00:26:28.324Z,99.90
2023-09-06T00:29:23.250Z,99.90
2023-09-06T00:35:15.052Z,99.90
2023-09-06T00:56:04.165Z,99.90
2023-09-06T01:18:36.015Z,99.90
2023-09-06T01:24:36.694Z,99.90
2023-09-06T01:27:37.207Z,99.90
2023-09-06T01:31:17.881Z,99.90
2023-09-06T01:40:55.088Z,99.90
2023-09-06T01:43:33.332Z,99.90
2023-09-06T01:46:11.308Z,99.90
2023-09-06T01:49:12.543Z,99.90
2023-09-06T01:52:04.736Z,99.90
2023-09-06T01:54:47.565Z,99.90
2023-09-06T01:58:06.845Z,99.90
2023-09-06T02:00:44.106Z,99.90
2023-09-06T02:03:44.397Z,99.90
2023-09-06T02:06:13.920Z,99.90
2023-09-06T02:08:51.969Z,99.90
2023-09-06T02:12:14.092Z,99.90
2023-09-06T02:15:13.824Z,99.90
2023-09-06T02:18:02.206Z,99.90
2023-09-06T02:20:52.671Z,99.90
2023-09-06T02:23:38.761Z,99.90
2023-09-06T02:26:32.487Z,99.90
2023-09-06T02:29:06.630Z,99.90
2023-09-06T02:31:35.846Z,99.90
2023-09-06T02:34:19.118Z,99.90
2023-09-06T02:36:57.457Z,99.90
2023-09-06T02:39:55.100Z,99.90
2023-09-06T02:42:54.467Z,99.90
2023-09-06T02:45:56.709Z,99.90
2023-09-06T02:48:49.139Z,99.90
2023-09-06T02:57:54.062Z,99.90
2023-09-06T03:00:35.069Z,99.90
2023-09-06T03:03:29.386Z,99.90
2023-09-06T03:06:44.669Z,99.90
2023-09-06T03:12:22.868Z,99.90
2023-09-06T03:15:12.545Z,99.90
2023-09-06T03:18:04.423Z,99.90
2023-09-06T03:20:46.382Z,99.90
2023-09-06T03:24:05.439Z,99.90
2023-09-06T03:27:01.198Z,99.90
2023-09-06T03:30:05.515Z,99.90
2023-09-06T03:39:45.898Z,99.90
2023-09-06T03:42:20.534Z,99.90
2023-09-06T03:45:27.494Z,99.90
2023-09-06T03:51:33.397Z,99.90
2023-09-06T03:54:10.413Z,99.90
2023-09-06T03:57:09.784Z,99.90
2023-09-06T03:59:56.964Z,99.90
2023-09-06T04:02:34.768Z,99.90
2023-09-06T04:05:04.049Z,99.90
2023-09-06T04:08:00.729Z,99.90
2023-09-06T04:10:47.234Z,99.90
2023-09-06T04:14:00.805Z,99.90
2023-09-06T04:16:52.223Z,99.90
2023-09-06T04:19:40.651Z,99.90
2023-09-06T04:22:21.733Z,99.90
2023-09-06T04:25:11.532Z,99.90
2023-09-06T04:28:03.684Z,99.90
2023-09-06T04:30:48.515Z,99.90
2023-09-06T04:33:28.304Z,99.90
2023-09-06T04:36:22.646Z,99.90
2023-09-06T04:38:52.184Z,99.90
2023-09-06T04:41:23.294Z,99.90
2023-09-06T04:43:55.459Z,99.90
2023-09-06T04:46:34.577Z,99.90
2023-09-06T04:49:17.250Z,99.90
2023-09-06T04:52:28.023Z,99.90
2023-09-06T04:57:52.485Z,99.90
2023-09-06T05:00:26.178Z,99.90
2023-09-06T05:02:59.962Z,99.90
2023-09-06T05:05:49.111Z,99.90
2023-09-06T05:08:21.598Z,99.90
2023-09-06T05:11:05.242Z,99.90
2023-09-06T05:13:37.199Z,99.90
2023-09-06T05:16:09.149Z,99.90
2023-09-06T05:18:38.303Z,99.90
2023-09-06T05:21:08.380Z,99.90
2023-09-06T05:23:43.873Z,99.90
2023-09-06T05:26:21.093Z,99.90
2023-09-06T05:28:56.591Z,99.90
2023-09-06T05:31:51.442Z,99.90
2023-09-06T05:34:30.885Z,99.90
2023-09-06T05:37:07.923Z,99.90
2023-09-06T05:39:52.956Z,99.90
2023-09-06T05:42:46.397Z,99.90
2023-09-06T05:45:49.519Z,99.90
2023-09-06T05:48:38.685Z,99.90
2023-09-06T05:51:13.911Z,99.90
2023-09-06T05:53:43.235Z,99.90
2023-09-06T05:56:13.493Z,99.90
2023-09-06T05:58:56.062Z,99.90
2023-09-06T06:01:45.219Z,99.90
2023-09-06T06:04:24.439Z,99.90
2023-09-06T06:07:10.062Z,99.90
2023-09-06T06:09:54.425Z,99.90
2023-09-06T06:12:47.991Z,99.80
2023-09-06T06:15:17.041Z,99.20
2023-09-06T06:18:14.472Z,99.70
2023-09-06T06:20:56.006Z,99.90
2023-09-06T06:23:25.771Z,99.80
2023-09-06T06:28:57.391Z,98.40
2023-09-06T06:31:47.079Z,98.50
2023-09-06T06:34:39.708Z,98.00
2023-09-06T06:40:21.248Z,97.50
2023-09-06T06:43:02.315Z,96.30
2023-09-06T06:46:07.419Z,94.70
2023-09-06T06:48:48.601Z,94.50
2023-09-06T06:51:20.840Z,94.50
2023-09-06T06:53:56.648Z,93.90
2023-09-06T06:56:25.659Z,93.90
2023-09-06T06:58:56.052Z,94.30
2023-09-06T07:01:28.670Z,93.70
2023-09-06T07:04:11.039Z,93.40
2023-09-06T07:06:45.331Z,93.10
2023-09-06T07:09:14.874Z,93.40
2023-09-06T07:11:43.220Z,93.70
2023-09-06T07:14:19.677Z,94.00
2023-09-06T07:16:50.995Z,93.60
2023-09-06T07:19:30.161Z,92.80
2023-09-06T07:22:04.291Z,92.80
2023-09-06T07:24:43.373Z,91.90
2023-09-06T07:27:20.891Z,91.30
2023-09-06T07:29:51.496Z,88.70
2023-09-06T07:32:25.274Z,89.10
2023-09-06T07:34:53.832Z,88.30
2023-09-06T07:37:23.550Z,87.50
2023-09-06T07:39:55.242Z,87.00
2023-09-06T07:42:26.937Z,85.60
2023-09-06T07:44:59.500Z,84.80
2023-09-06T07:47:29.865Z,87.00
2023-09-06T07:50:00.287Z,86.80
2023-09-06T07:52:30.115Z,86.50
2023-09-06T07:54:57.754Z,85.60
2023-09-06T07:57:26.962Z,82.90
2023-09-06T07:59:56.418Z,81.80
2023-09-06T08:02:23.786Z,84.70
2023-09-06T08:04:54.107Z,84.80
2023-09-06T08:07:25.224Z,86.90
2023-09-06T08:10:02.979Z,90.40
2023-09-06T08:12:33.139Z,90.20
2023-09-06T08:15:02.157Z,91.40
2023-09-06T08:17:31.526Z,92.10
2023-09-06T08:20:00.592Z,92.80
2023-09-06T08:22:39.216Z,93.90
2023-09-06T08:25:16.926Z,95.60
2023-09-06T08:27:46.926Z,96.10
2023-09-06T08:30:17.988Z,96.80
2023-09-06T08:32:56.000Z,98.00
2023-09-06T08:35:32.083Z,99.60
2023-09-06T08:38:01.900Z,99.90
2023-09-06T08:40:30.867Z,99.30
2023-09-06T08:43:21.298Z,97.70
2023-09-06T08:45:59.569Z,98.90
2023-09-06T08:48:28.968Z,97.90
2023-09-06T08:51:04.397Z,98.40
2023-09-06T08:53:35.344Z,98.60
2023-09-06T08:56:13.741Z,98.30
2023-09-06T08:58:45.170Z,98.50
2023-09-06T09:01:21.716Z,99.90
2023-09-06T09:03:51.509Z,99.50
2023-09-06T09:06:21.931Z,99.10
2023-09-06T09:08:51.860Z,98.70
2023-09-06T09:11:21.275Z,99.90
2023-09-06T09:13:54.263Z,99.80
2023-09-06T09:16:22.248Z,97.80
2023-09-06T09:18:52.066Z,97.80
2023-09-06T09:21:22.932Z,97.50
2023-09-06T09:23:59.210Z,99.90
2023-09-06T09:26:31.590Z,99.90
2023-09-06T09:29:08.320Z,99.90
2023-09-06T09:31:38.540Z,99.90
2023-09-06T09:34:06.870Z,99.90
2023-09-06T09:36:39.032Z,99.90
2023-09-06T09:39:14.962Z,99.90
2023-09-06T09:41:58.461Z,99.90
2023-09-06T09:44:30.192Z,99.90
2023-09-06T09:46:59.161Z,99.90
2023-09-06T09:49:34.299Z,99.90
2023-09-06T09:52:04.757Z,99.90
2023-09-06T09:54:37.018Z,99.90
2023-09-06T09:57:25.032Z,99.90
2023-09-06T10:00:11.617Z,99.90
2023-09-06T10:02:42.977Z,99.90
2023-09-06T10:05:30.065Z,99.90
2023-09-06T10:07:59.768Z,99.90
2023-09-06T10:10:35.437Z,99.90
2023-09-06T10:13:11.592Z,99.90
2023-09-06T10:15:41.732Z,99.90
2023-09-06T10:18:12.879Z,99.90
2023-09-06T10:20:48.889Z,99.90
2023-09-06T10:23:35.877Z,99.90
2023-09-06T10:26:04.651Z,99.90
2023-09-06T10:28:35.604Z,99.90
2023-09-06T10:31:12.646Z,99.90
2023-09-06T10:33:58.095Z,99.90
2023-09-06T10:36:31.770Z,99.90
2023-09-06T10:39:16.356Z,99.90
2023-09-06T10:42:25.850Z,99.90
2023-09-06T10:45:06.994Z,99.90
2023-09-06T10:47:38.777Z,99.90
2023-09-06T10:50:24.148Z,99.90
2023-09-06T10:53:05.940Z,99.90
2023-09-06T10:55:51.021Z,99.90
2023-09-06T10:58:38.260Z,99.90
2023-09-06T11:01:42.953Z,99.90
2023-09-06T11:04:32.629Z,99.90
2023-09-06T11:07:11.013Z,99.90
2023-09-06T11:09:55.239Z,99.90
2023-09-06T11:12:24.533Z,99.90
2023-09-06T11:14:56.077Z,99.90
2023-09-06T11:17:29.027Z,99.90
2023-09-06T11:20:15.996Z,99.90
2023-09-06T11:22:57.776Z,99.90
2023-09-06T11:25:29.642Z,98.70
2023-09-06T11:28:07.654Z,99.80
2023-09-06T11:30:38.636Z,99.60
2023-09-06T11:33:12.673Z,99.70
2023-09-06T11:36:04.853Z,99.90
2023-09-06T11:38:36.440Z,99.90
2023-09-06T11:41:14.829Z,99.90
2023-09-06T11:43:50.913Z,99.50
2023-09-06T11:46:29.500Z,99.90
2023-09-06T11:48:57.216Z,99.90
2023-09-06T11:51:30.945Z,99.60
2023-09-06T11:54:02.543Z,99.60
2023-09-06T11:56:37.767Z,99.30
2023-09-06T11:59:14.704Z,99.20
2023-09-06T12:01:46.274Z,99.10
2023-09-06T12:04:31.667Z,99.90
2023-09-06T12:07:04.929Z,98.80
2023-09-06T12:09:38.239Z,99.90
2023-09-06T12:12:26.245Z,99.90
2023-09-06T12:15:00.235Z,99.60
2023-09-06T12:17:30.733Z,99.90
2023-09-06T12:20:06.450Z,99.80
2023-09-06T12:22:45.483Z,99.90
2023-09-06T12:25:17.646Z,99.90
2023-09-06T12:27:56.116Z,99.90
2023-09-06T12:33:27.230Z,98.30
2023-09-06T12:36:02.803Z,99.90
2023-09-06T12:38:53.632Z,98.10
2023-09-06T12:41:29.903Z,98.60
2023-09-06T12:44:00.504Z,99.40
2023-09-06T12:46:29.150Z,99.60
2023-09-06T12:48:59.417Z,99.00
2023-09-06T12:51:28.729Z,98.30
2023-09-06T12:54:02.710Z,97.40
2023-09-06T12:56:33.233Z,97.30
2023-09-06T12:59:06.357Z,97.80
2023-09-06T13:01:38.993Z,99.00
2023-09-06T13:04:10.356Z,99.10
2023-09-06T13:06:47.578Z,99.90
2023-09-06T13:09:19.496Z,98.10
2023-09-06T13:11:49.433Z,99.90
2023-09-06T13:14:23.054Z,98.30
2023-09-06T13:16:52.878Z,98.00
2023-09-06T13:19:24.524Z,98.50
2023-09-06T13:21:54.509Z,97.50
2023-09-06T13:24:24.959Z,97.60
2023-09-06T13:26:57.937Z,98.00
2023-09-06T13:29:27.900Z,98.80
2023-09-06T13:31:59.311Z,99.60
2023-09-06T13:34:35.371Z,98.60
2023-09-06T13:37:08.637Z,98.90
2023-09-06T13:39:37.648Z,98.90
2023-09-06T13:42:08.444Z,99.90
2023-09-06T13:44:38.059Z,99.90
2023-09-06T13:47:08.814Z,99.90
2023-09-06T13:49:39.008Z,99.50
2023-09-06T13:52:14.069Z,98.60
2023-09-06T13:54:52.969Z,97.70
2023-09-06T13:57:26.398Z,97.20
2023-09-06T14:00:05.433Z,97.50
2023-09-06T14:02:37.737Z,97.40
2023-09-06T14:05:07.109Z,98.80
2023-09-06T14:07:39.061Z,98.80
2023-09-06T14:10:13.943Z,99.90
2023-09-06T14:12:43.127Z,98.60
2023-09-06T14:15:11.882Z,98.60
2023-09-06T14:17:40.666Z,98.30
2023-09-06T14:20:15.219Z,97.90
2023-09-06T14:22:44.638Z,97.70
2023-09-06T14:25:13.104Z,98.90
2023-09-06T14:27:43.649Z,98.40
2023-09-06T14:30:13.700Z,98.60
2023-09-06T14:32:42.935Z,97.90
2023-09-06T14:35:14.873Z,97.90
2023-09-06T14:37:43.774Z,99.20
2023-09-06T14:40:21.399Z,99.00
2023-09-06T14:42:50.822Z,99.00
2023-09-06T14:45:20.916Z,98.10
2023-09-06T14:47:48.157Z,99.10
2023-09-06T14:50:25.908Z,99.70
2023-09-06T14:52:57.384Z,99.70
2023-09-06T14:55:34.283Z,98.80
2023-09-06T14:58:05.938Z,98.70
2023-09-06T15:00:47.142Z,98.80
2023-09-06T15:03:15.729Z,98.00
2023-09-06T15:05:44.411Z,98.20
2023-09-06T15:08:13.880Z,97.90
2023-09-06T15:10:42.839Z,97.80
2023-09-06T15:13:14.539Z,97.40
2023-09-06T15:15:43.954Z,98.80
2023-09-06T15:18:13.903Z,98.00
2023-09-06T15:20:47.739Z,98.00
2023-09-06T15:23:23.828Z,99.00
2023-09-06T15:25:53.339Z,97.80
2023-09-06T15:28:22.874Z,97.90
2023-09-06T15:30:51.574Z,99.10
2023-09-06T15:33:22.258Z,99.50
2023-09-06T15:35:56.711Z,98.80
2023-09-06T15:38:26.135Z,99.20
2023-09-06T15:40:55.830Z,98.50
2023-09-06T15:43:26.460Z,99.20
2023-09-06T15:45:56.896Z,99.50
2023-09-06T15:48:28.070Z,98.90
2023-09-06T15:50:56.880Z,98.60
2023-09-06T15:53:26.736Z,99.20
2023-09-06T15:55:53.922Z,99.80
2023-09-06T15:58:24.136Z,99.40
2023-09-06T16:00:58.472Z,99.80
2023-09-06T16:03:28.682Z,99.10
2023-09-06T16:06:00.579Z,99.40
2023-09-06T16:08:28.079Z,99.70
2023-09-06T16:10:58.397Z,99.20
2023-09-06T16:13:28.076Z,99.90
2023-09-06T16:16:05.352Z,99.90
2023-09-06T16:18:37.903Z,99.90
2023-09-06T16:21:08.203Z,99.90
2023-09-06T16:23:38.771Z,99.90
2023-09-06T16:26:11.166Z,99.90
2023-09-06T16:28:42.648Z,99.90
2023-09-06T16:31:12.896Z,99.90
2023-09-06T16:33:52.062Z,99.90
2023-09-06T16:36:21.854Z,99.90
2023-09-06T16:38:50.306Z,99.90
2023-09-06T16:41:18.549Z,99.90
2023-09-06T16:43:55.166Z,99.90
2023-09-06T16:46:24.459Z,99.90
2023-09-06T16:48:55.430Z,99.90
2023-09-06T16:51:25.824Z,99.90
2023-09-06T16:53:54.541Z,99.90
2023-09-06T16:56:23.911Z,99.90
2023-09-06T16:58:52.971Z,99.90
2023-09-06T17:01:23.577Z,99.90
2023-09-06T17:03:53.040Z,99.90
2023-09-06T17:06:24.503Z,99.90
2023-09-06T17:08:56.704Z,99.90
2023-09-06T17:11:31.723Z,99.90
2023-09-06T17:14:08.219Z,99.90
2023-09-06T17:16:36.852Z,99.90
2023-09-06T17:19:12.608Z,99.90
2023-09-06T17:21:46.190Z,99.90
2023-09-06T17:24:17.374Z,99.90
2023-09-06T17:26:48.889Z,99.90
2023-09-06T17:29:20.129Z,99.90
2023-09-06T17:31:49.232Z,99.90
2023-09-06T17:34:21.101Z,99.90
2023-09-06T17:36:52.424Z,99.90
2023-09-06T17:39:21.500Z,99.90
2023-09-06T17:41:52.789Z,99.90
2023-09-06T17:44:24.735Z,99.90
2023-09-06T17:46:56.134Z,99.90
2023-09-06T17:49:27.832Z,99.90
2023-09-06T17:52:01.806Z,99.90
2023-09-06T17:54:56.301Z,99.90
2023-09-06T17:57:28.887Z,99.90
2023-09-06T18:00:01.359Z,99.90
2023-09-06T18:02:33.791Z,99.90
2023-09-06T18:05:12.375Z,99.90
2023-09-06T18:07:41.607Z,99.90
2023-09-06T18:10:13.760Z,99.90
2023-09-06T18:12:45.182Z,99.90
2023-09-06T18:15:16.939Z,99.90
2023-09-06T18:17:57.276Z,99.90
2023-09-06T18:20:33.862Z,99.90
2023-09-06T18:23:10.906Z,99.90
2023-09-06T18:25:41.836Z,99.90
2023-09-06T18:28:10.539Z,99.90
2023-09-06T18:30:47.209Z,99.90
2023-09-06T18:33:16.654Z,99.90
2023-09-06T18:35:46.455Z,99.90
2023-09-06T18:38:18.492Z,99.90
2023-09-06T18:40:54.469Z,99.90
2023-09-06T18:43:27.298Z,99.90
2023-09-06T18:45:58.391Z,99.90
2023-09-06T18:48:29.224Z,99.90
2023-09-06T18:51:01.540Z,99.90
2023-09-06T18:53:37.144Z,99.90
2023-09-06T18:56:12.716Z,99.90
2023-09-06T18:58:49.906Z,99.90
2023-09-06T19:01:19.288Z,99.90
2023-09-06T19:03:50.682Z,99.90
2023-09-06T19:06:21.180Z,99.90
2023-09-06T19:08:49.558Z,99.90
2023-09-06T19:11:17.740Z,99.90
2023-09-06T19:13:47.481Z,99.90
2023-09-06T19:16:17.122Z,99.90
2023-09-06T19:18:49.809Z,99.90
2023-09-06T19:21:19.345Z,99.90
2023-09-06T19:23:46.486Z,99.90
2023-09-06T19:26:17.387Z,99.90
2023-09-06T19:28:45.658Z,99.90
2023-09-06T19:31:17.794Z,99.90
2023-09-06T19:33:47.388Z,99.90
2023-09-06T19:36:21.049Z,99.90
2023-09-06T19:38:50.612Z,99.90
2023-09-06T19:41:18.946Z,99.90
2023-09-06T19:43:48.103Z,99.90
2023-09-06T19:46:20.051Z,99.90
2023-09-06T19:48:59.529Z,99.90
2023-09-06T19:51:34.946Z,99.90
2023-09-06T19:54:12.674Z,99.90
2023-09-06T19:56:50.854Z,99.90
2023-09-06T19:59:20.289Z,99.90
2023-09-06T20:01:50.758Z,99.90
2023-09-06T20:04:20.101Z,99.90
2023-09-06T20:06:49.364Z,99.90
2023-09-06T20:09:18.027Z,99.90
2023-09-06T20:11:48.746Z,99.90
2023-09-06T20:14:19.446Z,99.90
2023-09-06T20:16:48.980Z,99.90
2023-09-06T20:19:17.281Z,99.90
2023-09-06T20:21:48.171Z,99.90
2023-09-06T20:24:18.261Z,99.90
2023-09-06T20:26:46.052Z,99.90
2023-09-06T20:29:19.282Z,99.90
2023-09-06T20:31:49.542Z,99.90
2023-09-06T20:34:20.857Z,99.90
2023-09-06T20:36:49.976Z,99.90
2023-09-06T20:39:18.869Z,99.90
2023-09-06T20:41:47.538Z,99.90
2023-09-06T20:44:18.270Z,99.90
2023-09-06T20:46:48.157Z,99.90
2023-09-06T20:49:18.384Z,99.90
2023-09-06T20:51:49.452Z,99.90
2023-09-06T20:54:22.551Z,99.90
2023-09-06T20:56:51.234Z,99.90
2023-09-06T20:59:23.688Z,99.90
2023-09-06T21:01:53.326Z,99.90
2023-09-06T21:04:22.454Z,99.90
2023-09-06T21:07:04.490Z,99.90
2023-09-06T21:09:34.840Z,99.90
2023-09-06T21:12:05.820Z,99.90
2023-09-06T21:14:34.613Z,99.90
2023-09-06T21:17:04.293Z,99.90
2023-09-06T21:19:31.802Z,99.90
2023-09-06T21:22:09.314Z,99.90
2023-09-06T21:24:37.991Z,99.90
2023-09-06T21:27:06.402Z,99.90
2023-09-06T21:29:33.642Z,99.90
2023-09-06T21:32:04.681Z,99.90
2023-09-06T21:34:39.721Z,99.90
2023-09-06T21:37:07.532Z,99.90
2023-09-06T21:39:34.648Z,99.90
2023-09-06T21:42:08.103Z,99.90
2023-09-06T21:44:42.060Z,99.90
2023-09-06T21:47:18.087Z,99.90
2023-09-06T21:49:56.310Z,99.90
2023-09-06T21:52:24.369Z,99.90
2023-09-06T21:54:55.377Z,99.90
2023-09-06T21:57:25.353Z,99.90
2023-09-06T21:59:54.419Z,99.90
2023-09-06T22:02:31.629Z,99.90
2023-09-06T22:05:03.076Z,99.90
2023-09-06T22:07:32.821Z,99.90
2023-09-06T22:10:07.950Z,99.90
2023-09-06T22:12:37.813Z,99.90
2023-09-06T22:15:16.322Z,99.90
2023-09-06T22:17:45.933Z,99.90
2023-09-06T22:20:22.180Z,99.90
2023-09-06T22:22:53.544Z,99.90
2023-09-06T22:25:25.551Z,99.90
2023-09-06T22:27:53.529Z,99.90
2023-09-06T22:30:21.941Z,99.90
2023-09-06T22:32:51.470Z,99.90
2023-09-06T22:38:03.441Z,99.90
2023-09-06T22:40:37.138Z,99.90
2023-09-06T22:43:13.835Z,99.90
2023-09-06T22:45:45.853Z,99.90
2023-09-06T22:48:18.188Z,99.90
2023-09-06T22:50:47.268Z,99.90
2023-09-06T22:53:17.946Z,99.90
2023-09-06T22:55:55.575Z,99.90
2023-09-06T22:58:35.436Z,99.90
2023-09-06T23:01:09.418Z,99.90
2023-09-06T23:03:38.516Z,99.90
2023-09-06T23:06:13.524Z,99.90
2023-09-06T23:08:45.312Z,99.90
2023-09-06T23:11:19.537Z,99.90
2023-09-06T23:13:50.003Z,99.90
2023-09-06T23:16:21.092Z,99.90
2023-09-06T23:18:51.473Z,99.90
2023-09-06T23:21:23.404Z,99.90
2023-09-06T23:23:59.739Z,99.90
2023-09-06T23:26:32.791Z,99.90
2023-09-06T23:29:10.933Z,99.90
2023-09-06T23:31:58.650Z,99.90
2023-09-06T23:34:32.968Z,99.90
2023-09-06T23:37:04.768Z,99.90
2023-09-06T23:39:46.949Z,99.90
2023-09-06T23:42:21.720Z,99.90
2023-09-06T23:44:58.388Z,99.90
2023-09-06T23:47:28.595Z,99.90
2023-09-06T23:50:07.753Z,99.90
2023-09-06T23:52:36.778Z,99.90
2023-09-06T23:55:09.256Z,99.90
2023-09-06T23:57:38.829Z,99.90
