createdAt,value
2018-11-06T00:01:05.237Z,20.70
2018-11-06T00:03:39.599Z,20.70
2018-11-06T00:06:08.793Z,20.70
2018-11-06T00:08:37.980Z,20.70
2018-11-06T00:11:08.204Z,20.70
2018-11-06T00:13:37.787Z,20.70
2018-11-06T00:16:08.002Z,20.70
2018-11-06T00:18:37.583Z,20.70
2018-11-06T00:21:07.042Z,20.60
2018-11-06T00:23:36.311Z,20.60
2018-11-06T00:26:05.484Z,20.70
2018-11-06T00:28:34.666Z,20.60
2018-11-06T00:31:03.832Z,20.60
2018-11-06T00:33:33.008Z,20.60
2018-11-06T00:36:02.199Z,20.60
2018-11-06T00:38:31.404Z,20.60
2018-11-06T00:41:00.621Z,20.60
2018-11-06T00:43:29.824Z,20.60
2018-11-06T00:45:58.996Z,20.60
2018-11-06T00:48:28.161Z,20.60
2018-11-06T00:50:57.424Z,20.60
2018-11-06T00:53:26.765Z,20.60
2018-11-06T00:55:55.970Z,20.50
2018-11-06T00:58:25.164Z,20.60
2018-11-06T01:00:54.388Z,20.50
2018-11-06T01:03:27.754Z,20.50
2018-11-06T01:05:56.916Z,20.50
2018-11-06T01:08:26.098Z,20.50
2018-11-06T01:10:55.275Z,20.50
2018-11-06T01:13:24.500Z,20.50
2018-11-06T01:15:53.708Z,20.50
2018-11-06T01:18:22.890Z,20.50
2018-11-06T01:20:52.064Z,20.50
2018-11-06T01:23:21.398Z,20.40
2018-11-06T01:25:50.669Z,20.40
2018-11-06T01:28:19.894Z,20.50
2018-11-06T01:30:49.087Z,20.50
2018-11-06T01:33:18.295Z,20.40
2018-11-06T01:35:47.480Z,20.50
2018-11-06T01:38:16.683Z,20.50
2018-11-06T01:40:45.881Z,20.40
2018-11-06T01:43:15.189Z,20.40
2018-11-06T01:45:44.426Z,20.40
2018-11-06T01:48:13.644Z,20.40
2018-11-06T01:50:42.823Z,20.40
2018-11-06T01:53:12.087Z,20.40
2018-11-06T01:55:41.293Z,20.40
2018-11-06T01:58:10.626Z,20.40
2018-11-06T02:00:39.845Z,20.40
2018-11-06T02:03:09.073Z,20.40
2018-11-06T02:05:38.263Z,20.40
2018-11-06T02:08:07.460Z,20.30
2018-11-06T02:10:36.672Z,20.30
2018-11-06T02:13:05.861Z,20.30
2018-11-06T02:15:35.060Z,20.30
2018-11-06T02:18:04.255Z,20.30
2018-11-06T02:20:33.461Z,20.30
2018-11-06T02:23:02.654Z,20.30
2018-11-06T02:25:31.849Z,20.30
2018-11-06T02:28:01.057Z,20.30
2018-11-06T02:30:30.283Z,20.30
2018-11-06T02:32:59.651Z,20.30
2018-11-06T02:35:28.849Z,20.30
2018-11-06T02:37:58.040Z,20.30
2018-11-06T02:40:27.221Z,20.30
2018-11-06T02:42:56.445Z,20.30
2018-11-06T02:45:25.644Z,20.30
2018-11-06T02:47:54.837Z,20.30
2018-11-06T02:50:24.040Z,20.30
2018-11-06T02:52:53.339Z,20.20
2018-11-06T02:55:22.509Z,20.20
2018-11-06T02:57:51.742Z,20.20
2018-11-06T03:00:20.977Z,20.20
2018-11-06T03:02:50.284Z,20.20
2018-11-06T03:05:19.501Z,20.20
2018-11-06T03:07:48.695Z,20.20
2018-11-06T03:10:17.900Z,20.20
2018-11-06T03:12:47.131Z,20.20
2018-11-06T03:15:16.555Z,20.20
2018-11-06T03:17:45.777Z,20.20
2018-11-06T03:20:15.412Z,20.20
2018-11-06T03:22:45.245Z,20.20
2018-11-06T03:25:14.465Z,20.20
2018-11-06T03:27:43.689Z,20.20
2018-11-06T03:30:14.454Z,20.20
2018-11-06T03:32:44.543Z,20.20
2018-11-06T03:35:14.789Z,20.10
2018-11-06T03:37:43.965Z,20.10
2018-11-06T03:40:13.491Z,20.10
2018-11-06T03:42:43.512Z,20.10
2018-11-06T03:45:13.533Z,20.10
2018-11-06T03:47:42.699Z,20.10
2018-11-06T03:50:12.849Z,20.10
2018-11-06T03:52:42.028Z,20.10
2018-11-06T03:55:11.249Z,20.10
2018-11-06T03:57:40.418Z,20.10
2018-11-06T04:00:12.324Z,20.10
2018-11-06T04:02:42.017Z,20.10
2018-11-06T04:05:11.723Z,20.10
2018-11-06T04:07:40.915Z,20.10
2018-11-06T04:10:11.041Z,20.10
2018-11-06T04:12:40.892Z,20.10
2018-11-06T04:15:10.896Z,20.00
2018-11-06T04:17:40.475Z,20.10
2018-11-06T04:20:09.877Z,20.10
2018-11-06T04:22:39.616Z,20.10
2018-11-06T04:25:09.191Z,20.10
2018-11-06T04:27:38.364Z,20.00
2018-11-06T04:30:09.440Z,20.10
2018-11-06T04:32:38.781Z,20.10
2018-11-06T04:35:08.256Z,20.10
2018-11-06T04:37:37.861Z,20.10
2018-11-06T04:40:08.558Z,20.10
2018-11-06T04:42:38.035Z,20.00
2018-11-06T04:45:07.909Z,20.00
2018-11-06T04:47:37.230Z,20.00
2018-11-06T04:50:06.917Z,20.00
2018-11-06T04:52:36.184Z,20.00
2018-11-06T04:55:06.168Z,20.00
2018-11-06T04:57:35.365Z,20.00
2018-11-06T05:00:04.812Z,20.00
2018-11-06T05:02:34.110Z,20.00
2018-11-06T05:05:03.322Z,20.00
2018-11-06T05:07:32.536Z,20.00
2018-11-06T05:10:01.833Z,20.00
2018-11-06T05:12:31.203Z,20.10
2018-11-06T05:15:00.434Z,20.10
2018-11-06T05:17:30.181Z,20.10
2018-11-06T05:19:59.436Z,20.20
2018-11-06T05:22:28.697Z,20.20
2018-11-06T05:24:57.971Z,20.10
2018-11-06T05:27:27.291Z,20.10
2018-11-06T05:29:56.476Z,20.10
2018-11-06T05:32:25.835Z,20.10
2018-11-06T05:34:55.130Z,20.10
2018-11-06T05:37:24.648Z,20.10
2018-11-06T05:40:04.835Z,20.10
2018-11-06T05:42:34.209Z,20.10
2018-11-06T05:45:03.405Z,20.10
2018-11-06T05:47:32.631Z,20.10
2018-11-06T05:50:01.832Z,20.10
2018-11-06T05:52:31.068Z,20.10
2018-11-06T05:55:00.300Z,20.00
2018-11-06T05:57:29.522Z,20.00
2018-11-06T05:59:58.792Z,20.00
2018-11-06T06:02:27.994Z,20.00
2018-11-06T06:04:57.231Z,20.00
2018-11-06T06:07:26.460Z,20.00
2018-11-06T06:09:55.710Z,20.00
2018-11-06T06:12:25.364Z,20.00
2018-11-06T06:14:54.594Z,20.00
2018-11-06T06:17:23.968Z,20.00
2018-11-06T06:19:53.186Z,20.00
2018-11-06T06:22:22.436Z,19.90
2018-11-06T06:24:51.705Z,19.90
2018-11-06T06:27:20.990Z,19.90
2018-11-06T06:29:50.213Z,19.90
2018-11-06T06:32:19.492Z,19.90
2018-11-06T06:34:48.726Z,19.90
2018-11-06T06:37:17.970Z,19.90
2018-11-06T06:39:47.186Z,19.90
2018-11-06T06:42:16.490Z,19.90
2018-11-06T06:44:45.808Z,19.90
2018-11-06T06:47:15.182Z,19.90
2018-11-06T06:49:44.397Z,19.90
2018-11-06T06:52:13.657Z,19.90
2018-11-06T06:54:42.972Z,19.80
2018-11-06T06:57:12.195Z,19.90
2018-11-06T06:59:41.441Z,19.90
2018-11-06T07:02:10.862Z,19.80
2018-11-06T07:04:40.059Z,19.80
2018-11-06T07:07:09.299Z,19.80
2018-11-06T07:09:38.511Z,19.80
2018-11-06T07:12:07.784Z,19.80
2018-11-06T07:14:37.208Z,19.80
2018-11-06T07:17:06.726Z,19.80
2018-11-06T07:19:35.969Z,19.80
2018-11-06T07:22:05.216Z,19.80
2018-11-06T07:24:34.487Z,19.80
2018-11-06T07:27:03.729Z,19.80
2018-11-06T07:29:32.948Z,19.80
2018-11-06T07:32:02.183Z,19.80
2018-11-06T07:34:31.419Z,19.80
2018-11-06T07:37:00.693Z,19.80
2018-11-06T07:39:29.956Z,19.80
2018-11-06T07:41:59.192Z,19.80
2018-11-06T07:44:28.415Z,19.80
2018-11-06T07:46:57.657Z,19.80
2018-11-06T07:49:27.215Z,19.80
2018-11-06T07:51:56.516Z,19.80
2018-11-06T07:54:25.757Z,19.80
2018-11-06T07:56:55.017Z,19.80
2018-11-06T07:59:24.221Z,19.80
2018-11-06T08:01:53.416Z,19.80
2018-11-06T08:04:22.850Z,19.80
2018-11-06T08:06:52.011Z,19.80
2018-11-06T08:09:21.267Z,19.80
2018-11-06T08:11:50.489Z,19.70
2018-11-06T08:14:19.766Z,19.70
2018-11-06T08:16:49.036Z,19.70
2018-11-06T08:19:18.484Z,19.70
2018-11-06T08:21:47.705Z,19.70
2018-11-06T08:24:16.952Z,19.70
2018-11-06T08:26:46.149Z,19.70
2018-11-06T08:29:15.350Z,19.70
2018-11-06T08:31:44.862Z,19.70
2018-11-06T08:34:13.858Z,19.70
2018-11-06T08:36:43.216Z,19.70
2018-11-06T08:39:12.323Z,19.70
2018-11-06T08:41:41.985Z,19.70
2018-11-06T08:44:11.228Z,19.70
2018-11-06T08:46:40.425Z,19.70
2018-11-06T08:49:09.779Z,19.70
2018-11-06T08:51:39.109Z,19.70
2018-11-06T08:54:08.491Z,19.70
2018-11-06T08:56:37.763Z,19.70
2018-11-06T08:59:06.975Z,19.70
2018-11-06T09:01:36.149Z,19.70
2018-11-06T09:04:05.473Z,19.70
2018-11-06T09:06:34.700Z,19.70
2018-11-06T09:09:05.129Z,19.70
2018-11-06T09:11:34.332Z,19.70
2018-11-06T09:14:03.564Z,19.70
2018-11-06T09:16:32.773Z,19.70
2018-11-06T09:19:02.062Z,19.70
2018-11-06T09:21:31.309Z,19.60
2018-11-06T09:24:00.545Z,19.60
2018-11-06T09:26:30.078Z,19.70
2018-11-06T09:28:59.304Z,19.60
2018-11-06T09:31:29.324Z,19.60
2018-11-06T09:33:59.147Z,19.60
2018-11-06T09:36:28.949Z,19.60
2018-11-06T09:38:58.217Z,19.60
2018-11-06T09:41:27.490Z,19.60
2018-11-06T09:43:56.719Z,19.60
2018-11-06T09:46:25.984Z,19.60
2018-11-06T09:48:55.214Z,19.60
2018-11-06T09:51:24.526Z,19.60
2018-11-06T09:53:53.851Z,19.60
2018-11-06T09:56:23.113Z,19.60
2018-11-06T09:58:52.652Z,19.60
2018-11-06T10:01:21.895Z,19.60
2018-11-06T10:03:51.244Z,19.60
2018-11-06T10:06:20.564Z,19.60
2018-11-06T10:08:49.749Z,19.60
2018-11-06T10:11:19.043Z,19.60
2018-11-06T10:13:48.344Z,19.60
2018-11-06T10:16:17.571Z,19.60
2018-11-06T10:18:46.776Z,19.60
2018-11-06T10:21:16.064Z,19.60
2018-11-06T10:23:45.485Z,19.60
2018-11-06T10:26:14.717Z,19.60
2018-11-06T10:28:43.949Z,19.60
2018-11-06T10:31:13.220Z,19.60
2018-11-06T10:33:42.569Z,19.60
2018-11-06T10:36:11.851Z,19.60
2018-11-06T10:38:41.084Z,19.60
2018-11-06T10:41:10.385Z,19.60
2018-11-06T10:43:39.757Z,19.50
2018-11-06T10:46:09.072Z,19.50
2018-11-06T10:48:38.324Z,19.50
2018-11-06T10:51:07.588Z,19.50
2018-11-06T10:53:36.944Z,19.50
2018-11-06T10:56:06.246Z,19.50
2018-11-06T10:58:35.491Z,19.50
2018-11-06T11:01:09.888Z,19.50
2018-11-06T11:03:41.185Z,19.50
2018-11-06T11:06:10.417Z,19.50
2018-11-06T11:08:39.637Z,19.50
2018-11-06T11:11:08.843Z,19.50
2018-11-06T11:13:38.113Z,19.50
2018-11-06T11:16:07.367Z,19.50
2018-11-06T11:18:36.607Z,19.50
2018-11-06T11:21:06.396Z,19.50
2018-11-06T11:23:35.701Z,19.50
2018-11-06T11:26:05.060Z,19.50
2018-11-06T11:28:34.316Z,19.50
2018-11-06T11:31:03.558Z,19.50
2018-11-06T11:33:32.957Z,19.50
2018-11-06T11:36:02.449Z,19.50
2018-11-06T11:38:31.659Z,19.40
2018-11-06T11:41:00.896Z,19.50
2018-11-06T11:43:30.227Z,19.40
2018-11-06T11:45:59.588Z,19.40
2018-11-06T11:48:28.732Z,19.40
2018-11-06T11:50:57.940Z,19.40
2018-11-06T11:53:27.273Z,19.40
2018-11-06T11:55:56.533Z,19.40
2018-11-06T11:58:25.829Z,19.40
2018-11-06T12:00:55.104Z,19.40
2018-11-06T12:03:24.359Z,19.40
2018-11-06T12:05:53.629Z,19.40
2018-11-06T12:08:22.868Z,19.40
2018-11-06T12:10:52.112Z,19.40
2018-11-06T12:13:21.422Z,19.40
2018-11-06T12:15:50.619Z,19.40
2018-11-06T12:18:19.916Z,19.40
2018-11-06T12:20:49.114Z,19.40
2018-11-06T12:23:18.366Z,19.40
2018-11-06T12:25:47.728Z,19.40
2018-11-06T12:28:16.791Z,19.40
2018-11-06T12:30:46.086Z,19.40
2018-11-06T12:33:15.378Z,19.40
2018-11-06T12:35:44.696Z,19.40
2018-11-06T12:38:14.864Z,19.40
2018-11-06T12:40:44.215Z,19.40
2018-11-06T12:43:13.594Z,19.40
2018-11-06T12:45:42.767Z,19.40
2018-11-06T12:48:12.016Z,19.30
2018-11-06T12:50:41.241Z,19.30
2018-11-06T12:53:10.530Z,19.40
2018-11-06T12:55:39.727Z,19.30
2018-11-06T12:58:08.903Z,19.30
2018-11-06T13:00:38.156Z,19.30
2018-11-06T13:03:07.522Z,19.30
2018-11-06T13:05:36.728Z,19.30
2018-11-06T13:08:06.129Z,19.30
2018-11-06T13:10:35.370Z,19.30
2018-11-06T13:13:04.948Z,19.30
2018-11-06T13:15:34.399Z,19.30
2018-11-06T13:18:03.648Z,19.40
2018-11-06T13:20:32.870Z,19.40
2018-11-06T13:23:02.138Z,19.30
2018-11-06T13:25:31.396Z,19.30
2018-11-06T13:28:00.657Z,19.30
2018-11-06T13:30:29.902Z,19.30
2018-11-06T13:32:59.174Z,19.30
2018-11-06T13:35:28.436Z,19.30
2018-11-06T13:37:57.653Z,19.30
2018-11-06T13:40:26.884Z,19.30
2018-11-06T13:42:56.415Z,19.30
2018-11-06T13:45:26.461Z,19.30
2018-11-06T13:47:55.574Z,19.30
2018-11-06T13:50:24.837Z,19.30
2018-11-06T13:52:54.122Z,19.30
2018-11-06T13:55:23.350Z,19.30
2018-11-06T13:57:52.598Z,19.30
2018-11-06T14:00:22.360Z,19.30
2018-11-06T14:02:51.653Z,19.30
2018-11-06T14:05:20.972Z,19.30
2018-11-06T14:07:50.286Z,19.30
2018-11-06T14:10:19.496Z,19.30
2018-11-06T14:12:48.864Z,19.30
2018-11-06T14:15:18.106Z,19.30
2018-11-06T14:17:47.649Z,19.30
2018-11-06T14:20:17.484Z,19.30
2018-11-06T14:22:47.004Z,19.30
2018-11-06T14:25:16.220Z,19.30
2018-11-06T14:27:45.830Z,19.30
2018-11-06T14:30:18.595Z,19.30
2018-11-06T14:32:48.172Z,19.30
2018-11-06T14:35:18.441Z,19.30
2018-11-06T14:37:48.153Z,19.30
2018-11-06T14:40:17.855Z,19.30
2018-11-06T14:42:47.352Z,19.30
2018-11-06T14:45:18.230Z,19.30
2018-11-06T14:47:47.580Z,19.30
2018-11-06T14:50:16.968Z,19.30
2018-11-06T14:52:46.279Z,19.30
2018-11-06T14:55:16.286Z,19.30
2018-11-06T14:57:45.561Z,19.30
2018-11-06T15:00:20.106Z,19.30
2018-11-06T15:02:50.800Z,19.20
2018-11-06T15:05:21.123Z,19.30
2018-11-06T15:07:50.686Z,19.20
2018-11-06T15:10:20.061Z,19.20
2018-11-06T15:12:49.336Z,19.20
2018-11-06T15:15:18.739Z,19.20
2018-11-06T15:17:48.614Z,19.20
2018-11-06T15:20:20.637Z,19.20
2018-11-06T15:22:50.000Z,19.20
2018-11-06T15:25:19.707Z,19.20
2018-11-06T15:27:48.990Z,19.20
2018-11-06T15:30:18.989Z,19.20
2018-11-06T15:32:48.336Z,19.20
2018-11-06T15:35:19.118Z,19.20
2018-11-06T15:37:48.330Z,19.20
2018-11-06T15:40:18.888Z,19.20
2018-11-06T15:42:48.225Z,19.20
2018-11-06T15:45:18.690Z,19.20
2018-11-06T15:47:48.493Z,19.20
2018-11-06T15:50:18.944Z,19.20
2018-11-06T15:52:49.275Z,19.20
2018-11-06T15:55:18.544Z,19.20
2018-11-06T15:57:47.780Z,19.20
2018-11-06T16:00:19.471Z,19.20
2018-11-06T16:02:49.107Z,19.20
2018-11-06T16:05:18.337Z,19.20
2018-11-06T16:07:47.946Z,19.10
2018-11-06T16:10:20.303Z,19.10
2018-11-06T16:12:49.689Z,19.10
2018-11-06T16:15:18.948Z,19.10
2018-11-06T16:17:48.560Z,19.20
2018-11-06T16:20:19.057Z,19.10
2018-11-06T16:22:48.582Z,19.10
2018-11-06T16:25:18.841Z,19.10
2018-11-06T16:27:48.353Z,19.10
2018-11-06T16:30:20.014Z,19.10
2018-11-06T16:32:49.384Z,19.10
2018-11-06T16:35:20.703Z,19.10
2018-11-06T16:37:50.165Z,19.10
2018-11-06T16:40:19.949Z,19.10
2018-11-06T16:42:49.693Z,19.10
2018-11-06T16:45:20.376Z,19.10
2018-11-06T16:47:50.741Z,19.10
2018-11-06T16:50:20.252Z,19.10
2018-11-06T16:52:49.561Z,19.00
2018-11-06T16:55:19.808Z,19.00
2018-11-06T16:57:49.037Z,19.00
2018-11-06T17:00:20.300Z,19.00
2018-11-06T17:02:49.422Z,19.00
2018-11-06T17:05:18.644Z,19.00
2018-11-06T17:07:48.193Z,19.00
2018-11-06T17:10:17.943Z,19.00
2018-11-06T17:12:47.259Z,19.00
2018-11-06T17:15:17.979Z,19.10
2018-11-06T17:21:07.106Z,20.60
2018-11-06T17:23:36.481Z,19.80
2018-11-06T17:26:05.983Z,19.60
2018-11-06T17:28:35.291Z,19.50
2018-11-06T17:31:04.589Z,19.50
2018-11-06T17:33:33.832Z,19.60
2018-11-06T17:36:03.129Z,19.70
2018-11-06T17:38:32.456Z,19.80
2018-11-06T17:41:05.441Z,19.90
2018-11-06T18:03:15.014Z,20.30
2018-11-06T18:05:49.601Z,20.30
2018-11-06T18:08:19.042Z,20.40
2018-11-06T18:10:55.698Z,20.40
2018-11-06T18:13:25.883Z,20.40
2018-11-06T18:15:55.382Z,20.50
2018-11-06T18:18:24.744Z,20.60
2018-11-06T18:20:55.738Z,20.70
2018-11-06T18:23:26.317Z,20.80
2018-11-06T18:25:55.770Z,20.90
2018-11-06T18:28:25.123Z,20.90
2018-11-06T18:30:54.448Z,21.00
2018-11-06T18:33:23.766Z,21.00
2018-11-06T18:35:53.103Z,21.10
2018-11-06T18:38:22.438Z,21.10
2018-11-06T18:40:51.753Z,21.10
2018-11-06T18:43:21.058Z,21.10
2018-11-06T18:45:50.273Z,21.20
2018-11-06T18:48:19.549Z,21.20
2018-11-06T18:50:48.822Z,21.20
2018-11-06T18:53:18.222Z,21.30
2018-11-06T18:55:47.503Z,21.30
2018-11-06T18:58:16.844Z,21.30
2018-11-06T19:00:46.212Z,21.30
2018-11-06T19:03:15.873Z,21.30
2018-11-06T19:05:45.109Z,21.30
2018-11-06T19:08:15.895Z,21.40
2018-11-06T19:10:47.795Z,21.30
2018-11-06T19:37:27.374Z,21.30
2018-11-06T19:39:56.644Z,21.10
2018-11-06T19:42:26.077Z,21.10
2018-11-06T19:44:55.366Z,21.20
2018-11-06T19:47:25.418Z,21.20
2018-11-06T19:49:56.620Z,21.10
2018-11-06T19:52:25.908Z,21.20
2018-11-06T19:54:55.179Z,21.10
2018-11-06T19:57:29.342Z,21.00
2018-11-06T19:59:58.653Z,21.00
2018-11-06T20:16:32.104Z,21.00
2018-11-06T23:50:50.330Z,20.40
2018-11-06T23:57:53.390Z,19.70
