createdAt,value
2022-12-13T00:02:21.323Z,97584.41
2022-12-13T00:05:45.146Z,97576.34
2022-12-13T00:09:08.084Z,97572.75
2022-12-13T00:12:29.865Z,97566.97
2022-12-13T00:16:05.180Z,97568.38
2022-12-13T00:19:27.337Z,97573.69
2022-12-13T00:22:52.606Z,97583.50
2022-12-13T00:26:19.406Z,97565.09
2022-12-13T00:29:41.358Z,97566.50
2022-12-13T00:33:03.414Z,97564.16
2022-12-13T00:36:25.808Z,97559.22
2022-12-13T00:39:47.599Z,97559.50
2022-12-13T00:43:09.369Z,97551.72
2022-12-13T00:46:32.054Z,97545.50
2022-12-13T00:49:53.963Z,97544.94
2022-12-13T00:53:15.904Z,97548.09
2022-12-13T00:56:38.294Z,97554.00
2022-12-13T01:00:00.172Z,97554.00
2022-12-13T01:03:25.305Z,97554.09
2022-12-13T01:06:49.773Z,97546.41
2022-12-13T01:10:12.676Z,97550.38
2022-12-13T01:13:36.338Z,97548.50
2022-12-13T01:16:58.225Z,97539.31
2022-12-13T01:20:20.173Z,97546.91
2022-12-13T01:23:43.809Z,97556.75
2022-12-13T01:27:05.689Z,97546.97
2022-12-13T01:30:27.544Z,97555.56
2022-12-13T01:33:50.087Z,97549.47
2022-12-13T01:37:11.832Z,97548.22
2022-12-13T01:40:38.449Z,97546.16
2022-12-13T01:44:06.535Z,97542.25
2022-12-13T01:47:50.698Z,97532.91
2022-12-13T01:51:17.505Z,97531.59
2022-12-13T01:54:47.017Z,97538.00
2022-12-13T01:58:09.805Z,97547.84
2022-12-13T02:01:32.110Z,97536.25
2022-12-13T02:05:08.704Z,97527.28
2022-12-13T02:08:31.713Z,97529.03
2022-12-13T02:11:57.991Z,97534.69
2022-12-13T02:15:21.179Z,97531.06
2022-12-13T02:19:22.909Z,97531.16
2022-12-13T02:22:55.094Z,97528.78
2022-12-13T02:26:51.986Z,97523.22
2022-12-13T02:30:33.534Z,97527.41
2022-12-13T02:34:18.541Z,97520.22
2022-12-13T02:38:04.157Z,97511.13
2022-12-13T02:41:41.604Z,97511.63
2022-12-13T02:45:20.906Z,97518.69
2022-12-13T02:48:45.765Z,97515.19
2022-12-13T02:52:12.611Z,97516.00
2022-12-13T02:55:39.145Z,97511.78
2022-12-13T02:59:11.456Z,97513.66
2022-12-13T03:02:49.361Z,97507.03
2022-12-13T03:06:41.295Z,97501.84
2022-12-13T03:10:26.021Z,97498.34
2022-12-13T03:14:00.280Z,97501.91
2022-12-13T03:17:26.113Z,97501.66
2022-12-13T03:20:57.601Z,97495.63
2022-12-13T03:24:21.662Z,97490.56
2022-12-13T03:27:43.692Z,97491.94
2022-12-13T03:31:06.859Z,97485.94
2022-12-13T03:34:43.581Z,97490.69
2022-12-13T03:38:06.935Z,97492.72
2022-12-13T03:41:32.110Z,97487.41
2022-12-13T03:44:53.908Z,97488.78
2022-12-13T03:48:22.394Z,97484.56
2022-12-13T03:51:45.572Z,97477.13
2022-12-13T03:55:07.965Z,97470.19
2022-12-13T03:58:35.263Z,97462.78
2022-12-13T04:01:59.058Z,97473.03
2022-12-13T04:05:20.928Z,97469.00
2022-12-13T04:08:42.832Z,97470.91
2022-12-13T04:12:42.164Z,97466.31
2022-12-13T04:16:07.688Z,97467.72
2022-12-13T04:19:29.536Z,97473.34
2022-12-13T04:22:51.404Z,97464.59
2022-12-13T04:26:14.029Z,97468.09
2022-12-13T04:29:36.087Z,97456.44
2022-12-13T04:32:57.965Z,97463.94
2022-12-13T04:36:31.622Z,97460.44
2022-12-13T04:39:54.244Z,97459.19
2022-12-13T04:43:22.930Z,97455.94
2022-12-13T04:46:44.794Z,97448.13
2022-12-13T04:50:07.124Z,97451.09
2022-12-13T04:53:30.140Z,97449.91
2022-12-13T04:56:51.931Z,97445.78
2022-12-13T05:00:14.900Z,97446.59
2022-12-13T05:03:37.523Z,97451.28
2022-12-13T05:06:59.399Z,97445.34
2022-12-13T05:10:35.730Z,97448.16
2022-12-13T05:13:59.805Z,97448.50
2022-12-13T05:17:22.173Z,97445.44
2022-12-13T05:20:44.051Z,97459.56
2022-12-13T05:24:06.920Z,97440.00
2022-12-13T05:27:28.753Z,97449.34
2022-12-13T05:30:50.470Z,97452.59
2022-12-13T05:34:12.392Z,97449.22
2022-12-13T05:37:35.667Z,97445.53
2022-12-13T05:40:58.662Z,97447.75
2022-12-13T05:44:20.557Z,97438.81
2022-12-13T05:47:42.319Z,97430.13
2022-12-13T05:51:10.945Z,97434.16
2022-12-13T05:54:33.636Z,97435.44
2022-12-13T05:57:55.431Z,97439.06
2022-12-13T06:01:24.400Z,97440.94
2022-12-13T06:04:46.301Z,97434.34
2022-12-13T06:08:24.717Z,97438.38
2022-12-13T06:11:48.275Z,97441.50
2022-12-13T06:15:12.500Z,97443.03
2022-12-13T06:18:44.545Z,97431.81
2022-12-13T06:22:06.358Z,97444.56
2022-12-13T06:25:30.796Z,97448.91
2022-12-13T06:28:53.896Z,97448.78
2022-12-13T06:32:16.082Z,97440.66
2022-12-13T06:35:41.493Z,97450.19
2022-12-13T06:39:05.805Z,97447.97
2022-12-13T06:42:27.681Z,97454.78
2022-12-13T06:45:50.054Z,97453.88
2022-12-13T06:49:11.825Z,97453.50
2022-12-13T06:52:34.119Z,97467.66
2022-12-13T06:55:56.592Z,97466.69
2022-12-13T06:59:18.373Z,97457.16
2022-12-13T07:02:40.297Z,97460.44
2022-12-13T07:06:12.375Z,97452.22
2022-12-13T07:09:34.123Z,97451.50
2022-12-13T07:12:56.455Z,97459.97
2022-12-13T07:16:19.432Z,97446.75
2022-12-13T07:19:41.224Z,97449.69
2022-12-13T07:23:03.037Z,97461.41
2022-12-13T07:26:25.441Z,97464.16
2022-12-13T07:29:48.222Z,97462.38
2022-12-13T07:33:10.486Z,97461.44
2022-12-13T07:36:32.458Z,97464.66
2022-12-13T07:39:59.430Z,97457.13
2022-12-13T07:43:25.412Z,97446.25
2022-12-13T07:46:47.316Z,97446.13
2022-12-13T07:50:23.965Z,97460.97
2022-12-13T07:53:47.164Z,97459.56
2022-12-13T07:57:09.036Z,97473.13
2022-12-13T08:00:31.358Z,97465.00
2022-12-13T08:03:54.858Z,97472.16
2022-12-13T08:07:16.992Z,97475.09
2022-12-13T08:10:39.398Z,97476.06
2022-12-13T08:14:01.289Z,97476.19
2022-12-13T08:17:24.333Z,97478.19
2022-12-13T08:20:46.090Z,97472.78
2022-12-13T08:24:13.947Z,97465.00
2022-12-13T08:27:37.509Z,97460.50
2022-12-13T08:31:12.244Z,97470.16
2022-12-13T08:34:34.515Z,97469.50
2022-12-13T08:37:56.280Z,97466.19
2022-12-13T08:41:23.439Z,97469.34
2022-12-13T08:44:50.822Z,97480.66
2022-12-13T08:48:14.238Z,97477.72
2022-12-13T08:51:36.517Z,97481.81
2022-12-13T08:54:58.323Z,97480.53
2022-12-13T08:58:20.151Z,97484.88
2022-12-13T09:01:41.988Z,97489.72
2022-12-13T09:05:04.621Z,97475.50
2022-12-13T09:08:26.535Z,97481.81
2022-12-13T09:11:59.409Z,97475.59
2022-12-13T09:15:23.095Z,97474.28
2022-12-13T09:18:46.381Z,97482.31
2022-12-13T09:22:17.819Z,97482.78
2022-12-13T09:26:05.773Z,97481.00
2022-12-13T09:29:28.053Z,97480.56
2022-12-13T09:32:50.468Z,97480.41
2022-12-13T09:36:16.739Z,97481.69
2022-12-13T09:39:38.661Z,97484.53
2022-12-13T09:43:12.812Z,97475.00
2022-12-13T09:46:44.178Z,97471.81
2022-12-13T09:50:38.190Z,97478.63
2022-12-13T09:54:01.912Z,97485.84
2022-12-13T09:57:32.540Z,97485.94
2022-12-13T10:00:58.049Z,97481.50
2022-12-13T10:04:20.170Z,97478.66
2022-12-13T10:07:42.154Z,97479.38
2022-12-13T10:11:04.403Z,97468.44
2022-12-13T10:14:43.853Z,97477.25
2022-12-13T10:18:09.805Z,97476.91
2022-12-13T10:21:40.713Z,97467.00
2022-12-13T10:25:06.028Z,97478.78
2022-12-13T10:28:33.583Z,97482.19
2022-12-13T10:31:55.535Z,97479.47
2022-12-13T10:35:38.491Z,97477.97
2022-12-13T10:39:03.166Z,97475.84
2022-12-13T10:42:32.166Z,97467.00
2022-12-13T10:46:01.722Z,97461.59
2022-12-13T10:49:29.753Z,97447.50
2022-12-13T10:52:54.836Z,97449.97
2022-12-13T10:56:22.820Z,97440.97
2022-12-13T10:59:49.923Z,97423.91
2022-12-13T11:03:32.303Z,97430.50
2022-12-13T11:06:54.210Z,97424.06
2022-12-13T11:10:29.702Z,97413.09
2022-12-13T11:13:55.099Z,97401.69
2022-12-13T11:17:30.476Z,97400.63
2022-12-13T11:21:01.669Z,97391.44
2022-12-13T11:24:32.974Z,97390.03
2022-12-13T11:28:26.159Z,97400.13
2022-12-13T11:31:56.392Z,97412.53
2022-12-13T11:35:58.632Z,97412.16
2022-12-13T11:39:37.928Z,97403.09
2022-12-13T11:43:26.568Z,97401.06
2022-12-13T11:47:00.952Z,97393.09
2022-12-13T11:50:40.636Z,97380.03
2022-12-13T11:54:14.529Z,97368.16
2022-12-13T11:57:51.073Z,97356.84
2022-12-13T12:01:38.147Z,97350.34
2022-12-13T12:05:08.186Z,97356.34
2022-12-13T12:08:53.427Z,97358.38
2022-12-13T12:12:33.314Z,97354.63
2022-12-13T12:16:35.453Z,97360.03
2022-12-13T12:19:59.105Z,97364.13
2022-12-13T12:23:52.868Z,97351.41
2022-12-13T12:27:33.333Z,97340.31
2022-12-13T12:32:07.848Z,97342.94
2022-12-13T12:35:54.248Z,97354.00
2022-12-13T12:39:43.048Z,97358.28
2022-12-13T12:43:40.688Z,97346.63
2022-12-13T12:47:57.786Z,97337.09
2022-12-13T12:51:57.827Z,97338.88
2022-12-13T12:56:14.163Z,97333.59
2022-12-13T12:59:44.790Z,97336.63
2022-12-13T13:03:23.396Z,97342.78
2022-12-13T13:07:01.378Z,97334.59
2022-12-13T13:10:26.173Z,97333.53
2022-12-13T13:14:06.857Z,97331.31
2022-12-13T13:17:28.787Z,97330.34
2022-12-13T13:21:29.300Z,97333.78
2022-12-13T13:25:20.186Z,97332.13
2022-12-13T13:28:42.073Z,97332.28
2022-12-13T13:32:11.741Z,97313.66
2022-12-13T13:35:37.536Z,97307.97
2022-12-13T13:39:01.574Z,97300.34
2022-12-13T13:42:32.186Z,97295.84
2022-12-13T13:46:14.337Z,97294.75
2022-12-13T13:49:49.972Z,97290.41
2022-12-13T13:53:40.880Z,97270.28
2022-12-13T13:57:52.216Z,97267.22
2022-12-13T14:01:59.653Z,97280.34
2022-12-13T14:06:02.334Z,97277.63
2022-12-13T14:09:42.817Z,97274.28
2022-12-13T14:13:58.712Z,97272.19
2022-12-13T14:18:23.520Z,97257.22
2022-12-13T14:22:27.989Z,97263.69
2022-12-13T14:26:27.685Z,97259.22
2022-12-13T14:29:58.111Z,97248.53
2022-12-13T14:33:24.446Z,97249.03
2022-12-13T14:36:59.862Z,97250.84
2022-12-13T14:40:47.087Z,97236.88
2022-12-13T14:44:24.856Z,97223.75
2022-12-13T14:47:46.953Z,97225.22
2022-12-13T14:51:28.654Z,97218.66
2022-12-13T14:55:00.748Z,97213.38
2022-12-13T14:58:22.564Z,97210.66
2022-12-13T15:01:54.390Z,97213.28
2022-12-13T15:05:28.963Z,97218.34
2022-12-13T15:08:51.253Z,97219.97
2022-12-13T15:12:24.465Z,97213.91
2022-12-13T15:15:57.391Z,97204.38
2022-12-13T15:19:30.287Z,97221.13
2022-12-13T15:23:14.729Z,97234.13
2022-12-13T15:26:47.655Z,97233.06
2022-12-13T15:30:14.655Z,97222.56
2022-12-13T15:33:47.987Z,97214.88
2022-12-13T15:37:31.626Z,97218.91
2022-12-13T15:40:53.763Z,97208.56
2022-12-13T15:44:28.080Z,97205.16
2022-12-13T15:47:52.124Z,97204.69
2022-12-13T15:51:28.545Z,97203.53
2022-12-13T15:54:59.270Z,97202.63
2022-12-13T15:58:36.982Z,97193.81
2022-12-13T16:01:59.512Z,97194.28
2022-12-13T16:09:02.569Z,97202.25
2022-12-13T16:12:35.066Z,97188.09
2022-12-13T16:16:29.350Z,97183.44
2022-12-13T16:19:59.660Z,97195.81
2022-12-13T16:23:27.116Z,97208.59
2022-12-13T16:26:50.404Z,97196.00
2022-12-13T16:30:51.802Z,97195.44
2022-12-13T16:34:14.555Z,97184.38
2022-12-13T16:37:40.011Z,97187.16
2022-12-13T16:41:10.586Z,97189.84
2022-12-13T16:44:38.746Z,97173.59
2022-12-13T16:48:01.648Z,97169.06
2022-12-13T16:51:23.710Z,97180.53
2022-12-13T16:54:45.679Z,97171.34
2022-12-13T16:58:12.958Z,97170.84
2022-12-13T17:01:34.984Z,97150.97
2022-12-13T17:04:57.013Z,97144.81
2022-12-13T17:08:18.794Z,97142.94
2022-12-13T17:11:41.261Z,97132.75
2022-12-13T17:15:04.283Z,97131.59
2022-12-13T17:18:26.100Z,97138.09
2022-12-13T17:21:48.074Z,97144.31
2022-12-13T17:25:11.092Z,97150.56
2022-12-13T17:28:33.215Z,97154.19
2022-12-13T17:31:55.067Z,97138.00
2022-12-13T17:35:18.476Z,97138.84
2022-12-13T17:38:46.944Z,97126.34
2022-12-13T17:42:09.409Z,97132.75
2022-12-13T17:45:32.342Z,97134.69
2022-12-13T17:48:54.152Z,97134.13
2022-12-13T17:52:16.100Z,97140.22
2022-12-13T17:55:39.791Z,97156.97
2022-12-13T17:59:01.778Z,97157.41
2022-12-13T18:02:23.659Z,97165.09
2022-12-13T18:05:54.857Z,97166.75
2022-12-13T18:09:16.839Z,97166.25
2022-12-13T18:12:38.611Z,97160.56
2022-12-13T18:16:09.981Z,97156.97
2022-12-13T18:19:32.186Z,97157.03
2022-12-13T18:22:53.972Z,97152.19
2022-12-13T18:26:17.760Z,97144.84
2022-12-13T18:29:42.689Z,97149.41
2022-12-13T18:33:17.402Z,97134.88
2022-12-13T18:36:42.235Z,97141.84
2022-12-13T18:40:08.371Z,97127.25
2022-12-13T18:43:30.171Z,97122.34
2022-12-13T18:46:52.187Z,97125.31
2022-12-13T18:50:14.244Z,97118.25
2022-12-13T18:53:38.110Z,97118.91
2022-12-13T18:56:59.951Z,97124.66
2022-12-13T19:00:24.074Z,97123.19
2022-12-13T19:03:48.059Z,97118.25
2022-12-13T19:07:09.952Z,97117.44
2022-12-13T19:10:31.808Z,97124.56
2022-12-13T19:13:54.516Z,97115.63
2022-12-13T19:17:16.350Z,97112.88
2022-12-13T19:20:38.326Z,97111.53
2022-12-13T19:24:01.325Z,97108.91
2022-12-13T19:27:23.320Z,97105.94
2022-12-13T19:30:46.735Z,97090.69
2022-12-13T19:34:08.589Z,97093.81
2022-12-13T19:37:30.321Z,97088.78
2022-12-13T19:40:52.631Z,97088.41
2022-12-13T19:44:14.466Z,97068.19
2022-12-13T19:47:36.433Z,97068.44
2022-12-13T19:51:04.087Z,97069.06
2022-12-13T19:54:26.543Z,97065.91
2022-12-13T19:57:48.541Z,97065.72
2022-12-13T20:01:11.619Z,97055.75
2022-12-13T20:04:33.466Z,97045.44
2022-12-13T20:07:57.911Z,97027.88
2022-12-13T20:11:23.118Z,97031.63
2022-12-13T20:14:44.982Z,97030.41
2022-12-13T20:18:06.839Z,97021.31
2022-12-13T20:21:29.373Z,97034.91
2022-12-13T20:24:51.410Z,97018.84
2022-12-13T20:28:16.352Z,97017.34
2022-12-13T20:31:40.378Z,97028.69
2022-12-13T20:35:02.611Z,97024.03
2022-12-13T20:38:24.480Z,97017.81
2022-12-13T20:41:46.624Z,97002.50
2022-12-13T20:45:09.780Z,97008.28
2022-12-13T20:48:40.531Z,97000.38
2022-12-13T20:52:02.471Z,97004.44
2022-12-13T20:55:26.269Z,97005.59
2022-12-13T20:58:48.034Z,97003.19
2022-12-13T21:02:13.223Z,97002.63
2022-12-13T21:05:35.091Z,97004.75
2022-12-13T21:09:03.002Z,96988.41
2022-12-13T21:12:24.905Z,96992.59
2022-12-13T21:15:46.776Z,96984.63
2022-12-13T21:19:12.831Z,96982.19
2022-12-13T21:22:34.596Z,96972.16
2022-12-13T21:25:56.450Z,96974.63
2022-12-13T21:29:19.040Z,96964.38
2022-12-13T21:32:40.803Z,96967.19
2022-12-13T21:36:17.795Z,96964.22
2022-12-13T21:39:39.602Z,96961.50
2022-12-13T21:43:01.407Z,96960.13
2022-12-13T21:46:47.874Z,96960.69
2022-12-13T21:50:10.718Z,96950.13
2022-12-13T21:53:33.286Z,96942.25
2022-12-13T21:57:13.852Z,96932.81
2022-12-13T22:00:36.939Z,96933.47
2022-12-13T22:04:02.667Z,96925.66
2022-12-13T22:07:33.577Z,96922.63
2022-12-13T22:11:19.349Z,96923.72
2022-12-13T22:14:43.128Z,96919.44
2022-12-13T22:18:05.136Z,96914.38
2022-12-13T22:21:27.061Z,96911.41
2022-12-13T22:24:53.496Z,96900.00
2022-12-13T22:28:16.679Z,96896.72
2022-12-13T22:31:39.889Z,96903.34
2022-12-13T22:35:01.869Z,96906.50
2022-12-13T22:38:23.939Z,96904.41
2022-12-13T22:41:47.918Z,96908.34
2022-12-13T22:45:10.527Z,96910.75
2022-12-13T22:48:32.871Z,96904.81
2022-12-13T22:51:54.821Z,96911.91
2022-12-13T22:55:16.879Z,96909.19
2022-12-13T22:58:40.831Z,96913.53
2022-12-13T23:02:03.815Z,96907.25
2022-12-13T23:05:27.545Z,96916.16
2022-12-13T23:08:56.546Z,96907.41
2022-12-13T23:12:36.950Z,96911.25
2022-12-13T23:15:58.778Z,96907.47
2022-12-13T23:23:02.734Z,96903.06
2022-12-13T23:26:28.118Z,96902.56
2022-12-13T23:29:50.383Z,96901.75
2022-12-13T23:33:12.198Z,96896.34
2022-12-13T23:36:34.708Z,96890.59
2022-12-13T23:39:56.481Z,96879.78
2022-12-13T23:43:18.326Z,96868.97
2022-12-13T23:46:40.243Z,96872.84
2022-12-13T23:50:02.147Z,96878.78
2022-12-13T23:53:24.286Z,96891.41
2022-12-13T23:56:47.516Z,96881.72
