createdAt,value
2023-01-28T00:03:26.123Z,979.06
2023-01-28T00:08:26.045Z,979.05
2023-01-28T00:13:25.978Z,979.02
2023-01-28T00:18:25.924Z,979.06
2023-01-28T00:23:25.854Z,979.05
2023-01-28T00:28:25.805Z,979.07
2023-01-28T00:33:25.738Z,979.10
2023-01-28T00:38:25.707Z,979.08
2023-01-28T00:43:25.601Z,979.13
2023-01-28T00:48:25.553Z,979.11
2023-01-28T00:53:25.493Z,979.13
2023-01-28T00:58:25.431Z,979.14
2023-01-28T01:03:25.365Z,979.19
2023-01-28T01:08:25.310Z,979.16
2023-01-28T01:13:25.252Z,979.15
2023-01-28T01:18:25.184Z,979.14
2023-01-28T01:23:25.123Z,979.22
2023-01-28T01:28:25.061Z,979.17
2023-01-28T01:33:25.002Z,979.24
2023-01-28T01:38:24.933Z,979.25
2023-01-28T01:43:24.879Z,979.27
2023-01-28T01:48:24.831Z,979.33
2023-01-28T01:53:24.752Z,979.35
2023-01-28T01:58:24.712Z,979.40
2023-01-28T02:03:24.644Z,979.41
2023-01-28T02:08:24.573Z,979.42
2023-01-28T02:13:24.499Z,979.45
2023-01-28T02:18:24.443Z,979.41
2023-01-28T02:23:24.391Z,979.44
2023-01-28T02:28:24.313Z,979.41
2023-01-28T02:33:24.255Z,979.40
2023-01-28T02:38:24.189Z,979.44
2023-01-28T02:43:24.120Z,979.52
2023-01-28T02:48:24.060Z,979.54
2023-01-28T02:53:23.991Z,979.52
2023-01-28T02:58:23.979Z,979.56
2023-01-28T03:03:23.870Z,979.60
2023-01-28T03:08:23.806Z,979.52
2023-01-28T03:13:23.755Z,979.51
2023-01-28T03:18:23.701Z,979.56
2023-01-28T03:23:23.617Z,979.53
2023-01-28T03:28:23.556Z,979.54
2023-01-28T03:33:23.496Z,979.54
2023-01-28T03:38:23.431Z,979.56
2023-01-28T03:43:23.370Z,979.59
2023-01-28T03:48:23.305Z,979.60
2023-01-28T03:53:23.264Z,979.63
2023-01-28T03:58:23.169Z,979.66
2023-01-28T04:03:23.138Z,979.64
2023-01-28T04:08:23.057Z,979.64
2023-01-28T04:13:22.995Z,979.61
2023-01-28T04:18:22.919Z,979.64
2023-01-28T04:23:22.864Z,979.63
2023-01-28T04:28:22.798Z,979.67
2023-01-28T04:33:22.725Z,979.68
2023-01-28T04:38:22.678Z,979.65
2023-01-28T04:43:22.596Z,979.77
2023-01-28T04:48:22.538Z,979.84
2023-01-28T04:53:22.475Z,979.86
2023-01-28T04:58:22.418Z,979.84
2023-01-28T05:03:22.349Z,979.91
2023-01-28T05:08:22.296Z,979.90
2023-01-28T05:13:22.219Z,979.86
2023-01-28T05:18:22.156Z,979.89
2023-01-28T05:23:22.110Z,979.93
2023-01-28T05:28:22.041Z,979.93
2023-01-28T05:33:21.967Z,979.95
2023-01-28T05:38:21.911Z,979.95
2023-01-28T05:43:21.837Z,980.00
2023-01-28T05:48:21.788Z,979.96
2023-01-28T05:53:21.735Z,980.04
2023-01-28T05:58:21.656Z,980.00
2023-01-28T06:03:21.606Z,979.98
2023-01-28T06:08:21.534Z,980.04
2023-01-28T06:13:21.467Z,980.08
2023-01-28T06:18:21.408Z,980.09
2023-01-28T06:23:21.335Z,980.19
2023-01-28T06:28:21.286Z,980.18
2023-01-28T06:33:21.216Z,980.33
2023-01-28T06:38:21.160Z,980.31
2023-01-28T06:43:21.094Z,980.39
2023-01-28T06:48:21.030Z,980.45
2023-01-28T06:53:20.978Z,980.56
2023-01-28T06:58:20.892Z,980.54
2023-01-28T07:03:20.917Z,980.64
2023-01-28T07:08:20.786Z,980.70
2023-01-28T07:13:20.718Z,980.77
2023-01-28T07:18:20.655Z,980.82
2023-01-28T07:23:20.585Z,980.88
2023-01-28T07:28:20.524Z,980.80
2023-01-28T07:33:20.479Z,980.82
2023-01-28T07:38:20.413Z,980.89
2023-01-28T07:43:20.343Z,981.00
2023-01-28T07:48:20.274Z,980.95
2023-01-28T07:53:20.208Z,981.01
2023-01-28T07:58:20.142Z,981.04
2023-01-28T08:03:20.097Z,981.02
2023-01-28T08:08:20.023Z,981.02
2023-01-28T08:13:19.972Z,981.09
2023-01-28T08:18:19.913Z,981.16
2023-01-28T08:23:20.052Z,981.16
2023-01-28T08:28:19.788Z,981.18
2023-01-28T08:33:19.734Z,981.20
2023-01-28T08:38:19.655Z,981.25
2023-01-28T08:43:19.602Z,981.20
2023-01-28T08:48:19.541Z,981.21
2023-01-28T08:53:19.467Z,981.20
2023-01-28T08:58:19.419Z,981.25
2023-01-28T09:03:19.356Z,981.28
2023-01-28T09:08:19.294Z,981.28
2023-01-28T09:13:19.220Z,981.31
2023-01-28T09:18:19.170Z,981.33
2023-01-28T09:23:19.097Z,981.37
2023-01-28T09:28:19.046Z,981.53
2023-01-28T09:33:18.972Z,981.53
2023-01-28T09:38:18.912Z,981.54
2023-01-28T09:43:18.876Z,981.54
2023-01-28T09:48:18.805Z,981.53
2023-01-28T09:53:18.730Z,981.50
2023-01-28T09:58:18.672Z,981.54
2023-01-28T10:03:18.622Z,981.61
2023-01-28T10:08:18.550Z,981.55
2023-01-28T10:13:20.770Z,981.47
2023-01-28T10:18:18.652Z,981.61
2023-01-28T10:23:18.360Z,981.58
2023-01-28T10:28:18.318Z,981.61
2023-01-28T10:33:18.240Z,981.59
2023-01-28T10:38:18.188Z,981.55
2023-01-28T10:43:18.118Z,981.57
2023-01-28T10:48:18.069Z,981.59
2023-01-28T10:53:18.001Z,981.61
2023-01-28T10:58:17.939Z,981.58
2023-01-28T11:03:17.872Z,981.54
2023-01-28T11:08:17.827Z,981.52
2023-01-28T11:13:17.760Z,981.61
2023-01-28T11:18:18.034Z,981.61
2023-01-28T11:23:17.631Z,981.60
2023-01-28T11:28:17.569Z,981.63
2023-01-28T11:33:17.512Z,981.63
2023-01-28T11:38:17.461Z,981.59
2023-01-28T11:43:17.378Z,981.60
2023-01-28T11:48:17.331Z,981.51
2023-01-28T11:53:17.255Z,981.44
2023-01-28T11:58:17.199Z,981.35
2023-01-28T12:03:17.135Z,981.36
2023-01-28T12:08:17.085Z,981.34
2023-01-28T12:13:17.008Z,981.37
2023-01-28T12:18:16.960Z,981.36
2023-01-28T12:23:16.888Z,981.34
2023-01-28T12:28:16.847Z,981.32
2023-01-28T12:33:17.713Z,981.38
2023-01-28T12:38:16.710Z,981.36
2023-01-28T12:43:16.645Z,981.33
2023-01-28T12:48:16.591Z,981.28
2023-01-28T12:53:16.530Z,981.33
2023-01-28T12:58:16.466Z,981.37
2023-01-28T13:03:16.442Z,981.36
2023-01-28T13:08:16.348Z,981.43
2023-01-28T13:13:16.287Z,981.44
2023-01-28T13:18:16.216Z,981.50
2023-01-28T13:23:16.157Z,981.51
2023-01-28T13:28:16.096Z,981.55
2023-01-28T13:33:16.039Z,981.56
2023-01-28T13:38:15.983Z,981.67
2023-01-28T13:43:15.907Z,981.71
2023-01-28T13:48:15.842Z,981.68
2023-01-28T13:53:15.793Z,981.75
2023-01-28T13:58:15.725Z,981.80
2023-01-28T14:03:15.657Z,981.90
2023-01-28T14:08:15.605Z,981.90
2023-01-28T14:13:15.538Z,981.94
2023-01-28T14:18:15.482Z,981.99
2023-01-28T14:23:15.476Z,981.99
2023-01-28T14:28:15.366Z,981.97
2023-01-28T14:33:15.295Z,982.10
2023-01-28T14:38:15.235Z,982.03
2023-01-28T14:43:15.168Z,982.06
2023-01-28T14:48:15.145Z,982.12
2023-01-28T14:53:15.069Z,982.19
2023-01-28T14:58:14.987Z,982.26
2023-01-28T15:03:24.124Z,982.22
2023-01-28T15:08:15.875Z,982.27
2023-01-28T15:13:14.794Z,982.31
2023-01-28T15:18:14.733Z,982.32
2023-01-28T15:28:14.614Z,982.43
2023-01-28T15:33:14.689Z,982.59
2023-01-28T15:38:14.483Z,982.60
2023-01-28T15:43:14.422Z,982.73
2023-01-28T15:48:14.362Z,982.74
2023-01-28T15:53:14.305Z,982.79
2023-01-28T15:58:14.233Z,982.82
2023-01-28T16:03:14.187Z,982.81
2023-01-28T16:08:14.119Z,982.86
2023-01-28T16:13:14.042Z,982.85
2023-01-28T16:18:13.982Z,982.94
2023-01-28T16:23:13.918Z,983.03
2023-01-28T16:28:13.861Z,983.01
2023-01-28T16:33:13.791Z,983.12
2023-01-28T16:38:13.733Z,983.17
2023-01-28T16:43:13.671Z,983.21
2023-01-28T16:48:13.604Z,983.30
2023-01-28T16:53:13.551Z,983.34
2023-01-28T16:58:13.487Z,983.26
2023-01-28T17:03:13.434Z,983.31
2023-01-28T17:08:13.388Z,983.37
2023-01-28T17:13:13.316Z,983.33
2023-01-28T17:18:13.220Z,983.40
2023-01-28T17:23:13.181Z,983.38
2023-01-28T17:28:13.110Z,983.43
2023-01-28T17:33:13.048Z,983.34
2023-01-28T17:38:12.978Z,983.45
2023-01-28T17:43:12.921Z,983.51
2023-01-28T17:48:12.854Z,983.57
2023-01-28T17:53:12.802Z,983.60
2023-01-28T17:58:12.729Z,983.55
2023-01-28T18:03:12.660Z,983.60
2023-01-28T18:08:12.599Z,983.58
2023-01-28T18:13:12.539Z,983.59
2023-01-28T18:18:12.479Z,983.52
2023-01-28T18:23:12.438Z,983.56
2023-01-28T18:28:12.339Z,983.53
2023-01-28T18:33:12.306Z,983.45
2023-01-28T18:38:12.228Z,983.46
2023-01-28T18:43:12.169Z,983.40
2023-01-28T18:48:12.113Z,983.37
2023-01-28T18:53:12.091Z,983.42
2023-01-28T18:58:11.993Z,983.37
2023-01-28T19:03:11.919Z,983.44
2023-01-28T19:08:11.851Z,983.64
2023-01-28T19:13:11.799Z,983.73
2023-01-28T19:18:11.734Z,983.82
2023-01-28T19:23:11.674Z,983.68
2023-01-28T19:28:11.599Z,983.81
2023-01-28T19:33:11.539Z,983.82
2023-01-28T19:38:11.470Z,983.79
2023-01-28T19:43:11.424Z,983.84
2023-01-28T19:48:11.356Z,983.95
2023-01-28T19:53:11.287Z,983.99
2023-01-28T19:58:11.217Z,983.93
2023-01-28T20:03:11.171Z,984.02
2023-01-28T20:08:11.099Z,983.99
2023-01-28T20:13:11.040Z,984.01
2023-01-28T20:18:10.977Z,984.12
2023-01-28T20:23:10.916Z,984.14
2023-01-28T20:28:10.848Z,984.25
2023-01-28T20:33:10.796Z,984.21
2023-01-28T20:38:10.726Z,984.32
2023-01-28T20:43:10.684Z,984.40
2023-01-28T20:48:10.596Z,984.44
2023-01-28T20:53:10.545Z,984.35
2023-01-28T20:58:10.475Z,984.46
2023-01-28T21:03:10.430Z,984.48
2023-01-28T21:08:10.350Z,984.48
2023-01-28T21:13:10.323Z,984.49
2023-01-28T21:18:10.242Z,984.55
2023-01-28T21:23:10.174Z,984.59
2023-01-28T21:28:10.116Z,984.55
2023-01-28T21:33:10.054Z,984.57
2023-01-28T21:38:10.008Z,984.56
2023-01-28T21:43:11.321Z,984.65
2023-01-28T21:48:09.854Z,984.68
2023-01-28T21:53:09.806Z,984.76
2023-01-28T21:58:09.736Z,984.73
2023-01-28T22:03:09.771Z,984.71
2023-01-28T22:08:09.604Z,984.68
2023-01-28T22:13:09.552Z,984.63
2023-01-28T22:18:09.508Z,984.70
2023-01-28T22:23:09.444Z,984.71
2023-01-28T22:28:10.185Z,984.69
2023-01-28T22:33:09.315Z,984.63
2023-01-28T22:38:09.243Z,984.61
2023-01-28T22:43:09.211Z,984.62
2023-01-28T22:48:09.123Z,984.63
2023-01-28T22:53:09.081Z,984.61
2023-01-28T22:58:09.012Z,984.56
2023-01-28T23:03:09.022Z,984.54
2023-01-28T23:08:08.894Z,984.58
2023-01-28T23:13:08.840Z,984.55
2023-01-28T23:18:08.769Z,984.75
2023-01-28T23:23:08.710Z,984.84
2023-01-28T23:28:08.651Z,984.91
2023-01-28T23:33:08.601Z,984.87
2023-01-28T23:38:08.530Z,984.92
2023-01-28T23:43:08.493Z,984.80
2023-01-28T23:48:08.413Z,984.70
2023-01-28T23:53:08.359Z,984.54
2023-01-28T23:58:08.300Z,984.71
