createdAt,value
2022-11-15T00:02:43.462Z,16.38
2022-11-15T00:05:32.080Z,16.33
2022-11-15T00:08:27.228Z,16.34
2022-11-15T00:11:14.860Z,16.29
2022-11-15T00:14:03.636Z,16.35
2022-11-15T00:16:50.718Z,16.35
2022-11-15T00:19:37.887Z,16.29
2022-11-15T00:22:26.341Z,16.47
2022-11-15T00:25:13.660Z,16.45
2022-11-15T00:28:00.961Z,16.51
2022-11-15T00:30:48.220Z,16.50
2022-11-15T00:33:35.376Z,16.47
2022-11-15T00:36:22.710Z,16.38
2022-11-15T00:42:38.212Z,16.26
2022-11-15T00:45:56.042Z,16.18
2022-11-15T00:48:43.114Z,16.42
2022-11-15T00:51:30.093Z,16.49
2022-11-15T00:54:18.276Z,16.51
2022-11-15T00:57:05.198Z,16.43
2022-11-15T00:59:51.994Z,16.52
2022-11-15T01:02:39.169Z,16.50
2022-11-15T01:05:26.053Z,16.49
2022-11-15T01:08:15.500Z,16.58
2022-11-15T01:11:08.664Z,16.55
2022-11-15T01:13:56.885Z,16.66
2022-11-15T01:16:44.086Z,16.64
2022-11-15T01:19:31.219Z,16.54
2022-11-15T01:22:18.075Z,16.49
2022-11-15T01:25:05.630Z,16.64
2022-11-15T01:27:54.317Z,16.55
2022-11-15T01:30:41.535Z,16.61
2022-11-15T01:33:30.004Z,16.64
2022-11-15T01:36:18.985Z,16.64
2022-11-15T01:39:06.177Z,16.72
2022-11-15T01:41:53.019Z,16.75
2022-11-15T01:44:49.205Z,16.68
2022-11-15T01:47:39.623Z,16.69
2022-11-15T01:50:31.821Z,16.79
2022-11-15T01:53:21.583Z,16.66
2022-11-15T01:56:11.744Z,16.72
2022-11-15T01:59:00.844Z,16.71
2022-11-15T02:01:49.657Z,16.73
2022-11-15T02:04:42.262Z,16.77
2022-11-15T02:07:30.901Z,16.50
2022-11-15T02:10:22.676Z,16.77
2022-11-15T02:13:10.069Z,16.67
2022-11-15T02:16:07.341Z,16.63
2022-11-15T02:19:02.523Z,16.74
2022-11-15T02:21:59.664Z,16.78
2022-11-15T02:25:03.336Z,16.69
2022-11-15T02:28:12.190Z,16.76
2022-11-15T02:31:07.324Z,16.53
2022-11-15T02:34:02.265Z,16.67
2022-11-15T02:36:57.806Z,16.67
2022-11-15T02:39:50.731Z,16.65
2022-11-15T02:43:03.084Z,16.74
2022-11-15T02:45:58.609Z,16.67
2022-11-15T02:48:47.879Z,16.59
2022-11-15T02:51:35.345Z,16.65
2022-11-15T02:54:25.351Z,16.68
2022-11-15T02:57:18.044Z,16.77
2022-11-15T03:00:11.388Z,16.67
2022-11-15T03:03:22.445Z,16.91
2022-11-15T03:06:22.933Z,16.94
2022-11-15T03:09:16.325Z,16.82
2022-11-15T03:12:09.588Z,16.92
2022-11-15T03:15:02.767Z,16.77
2022-11-15T03:17:54.467Z,16.92
2022-11-15T03:20:42.383Z,16.84
2022-11-15T03:23:32.825Z,16.84
2022-11-15T03:26:24.046Z,16.82
2022-11-15T03:29:15.438Z,16.86
2022-11-15T03:32:08.195Z,16.91
2022-11-15T03:35:00.527Z,16.77
2022-11-15T03:37:56.235Z,16.82
2022-11-15T03:40:47.887Z,16.83
2022-11-15T03:43:42.139Z,16.85
2022-11-15T03:46:35.294Z,16.78
2022-11-15T03:49:28.164Z,16.86
2022-11-15T03:52:19.525Z,16.88
2022-11-15T03:55:08.680Z,16.82
2022-11-15T03:58:00.005Z,16.80
2022-11-15T04:00:47.162Z,16.90
2022-11-15T04:03:34.595Z,16.74
2022-11-15T04:06:21.740Z,16.80
2022-11-15T04:09:08.490Z,16.76
2022-11-15T04:11:55.838Z,16.76
2022-11-15T04:15:04.186Z,16.62
2022-11-15T04:17:53.172Z,16.59
2022-11-15T04:20:57.366Z,16.60
2022-11-15T04:24:01.419Z,16.48
2022-11-15T04:26:48.601Z,16.52
2022-11-15T04:29:38.791Z,16.50
2022-11-15T04:32:27.351Z,16.48
2022-11-15T04:35:14.834Z,16.48
2022-11-15T04:38:02.790Z,16.48
2022-11-15T04:40:49.988Z,16.47
2022-11-15T04:43:36.850Z,16.43
2022-11-15T04:46:24.758Z,16.47
2022-11-15T04:49:13.192Z,16.33
2022-11-15T04:52:00.236Z,16.44
2022-11-15T04:54:47.207Z,16.45
2022-11-15T04:57:34.453Z,16.40
2022-11-15T05:00:21.828Z,16.44
2022-11-15T05:03:48.789Z,16.37
2022-11-15T05:06:37.176Z,16.41
2022-11-15T05:09:24.334Z,16.37
2022-11-15T05:12:11.691Z,16.36
2022-11-15T05:14:58.791Z,16.35
2022-11-15T05:17:45.634Z,16.40
2022-11-15T05:20:32.824Z,16.32
2022-11-15T05:23:21.263Z,16.29
2022-11-15T05:26:09.756Z,16.36
2022-11-15T05:28:57.471Z,16.35
2022-11-15T05:31:44.933Z,16.37
2022-11-15T05:34:32.256Z,16.38
2022-11-15T05:37:19.951Z,16.33
2022-11-15T05:40:10.040Z,16.34
2022-11-15T05:42:56.786Z,16.40
2022-11-15T05:45:43.799Z,16.33
2022-11-15T05:48:30.771Z,16.35
2022-11-15T05:51:19.852Z,16.29
2022-11-15T05:54:07.008Z,16.33
2022-11-15T05:56:56.946Z,16.32
2022-11-15T05:59:44.575Z,16.35
2022-11-15T06:02:32.296Z,16.36
2022-11-15T06:05:19.532Z,16.28
2022-11-15T06:08:06.655Z,16.31
2022-11-15T06:10:53.247Z,16.39
2022-11-15T06:13:41.764Z,16.44
2022-11-15T06:16:28.546Z,16.48
2022-11-15T06:19:15.348Z,16.42
2022-11-15T06:22:03.127Z,16.51
2022-11-15T06:24:50.685Z,16.33
2022-11-15T06:27:37.968Z,16.43
2022-11-15T06:30:27.216Z,16.48
2022-11-15T06:33:14.330Z,16.39
2022-11-15T06:36:03.496Z,16.36
2022-11-15T06:38:50.530Z,16.33
2022-11-15T06:41:38.269Z,16.38
2022-11-15T06:44:25.094Z,16.36
2022-11-15T06:47:13.279Z,16.48
2022-11-15T06:49:59.969Z,16.44
2022-11-15T06:52:46.850Z,16.42
2022-11-15T06:55:34.006Z,16.41
2022-11-15T06:58:22.853Z,16.47
2022-11-15T07:01:12.178Z,16.53
2022-11-15T07:04:00.675Z,16.49
2022-11-15T07:06:49.392Z,16.57
2022-11-15T07:09:36.880Z,16.48
2022-11-15T07:12:23.884Z,16.46
2022-11-15T07:15:12.031Z,16.55
2022-11-15T07:18:03.166Z,16.49
2022-11-15T07:20:51.873Z,16.62
2022-11-15T07:23:39.280Z,16.65
2022-11-15T07:26:26.609Z,16.62
2022-11-15T07:29:13.858Z,16.72
2022-11-15T07:32:01.234Z,16.88
2022-11-15T07:34:48.534Z,16.93
2022-11-15T07:37:36.726Z,17.05
2022-11-15T07:40:23.827Z,17.09
2022-11-15T07:43:11.252Z,17.10
2022-11-15T07:45:59.598Z,17.28
2022-11-15T07:48:46.713Z,17.31
2022-11-15T07:51:33.809Z,17.46
2022-11-15T07:54:22.259Z,17.58
2022-11-15T07:57:10.285Z,17.64
2022-11-15T07:59:57.157Z,17.54
2022-11-15T08:02:44.441Z,17.50
2022-11-15T08:05:31.510Z,17.57
2022-11-15T08:08:18.512Z,17.71
2022-11-15T08:11:07.027Z,17.85
2022-11-15T08:13:56.804Z,17.91
2022-11-15T08:16:44.165Z,17.88
2022-11-15T08:19:30.884Z,17.81
2022-11-15T08:22:17.765Z,17.83
2022-11-15T08:25:05.481Z,17.89
2022-11-15T08:27:56.220Z,17.98
2022-11-15T08:30:46.557Z,18.07
2022-11-15T08:33:35.180Z,17.98
2022-11-15T08:36:22.454Z,18.17
2022-11-15T08:39:12.800Z,18.27
2022-11-15T08:42:00.216Z,18.18
2022-11-15T08:44:48.497Z,18.03
2022-11-15T08:47:35.468Z,17.98
2022-11-15T08:50:22.885Z,17.85
2022-11-15T08:53:10.715Z,17.83
2022-11-15T08:55:57.681Z,17.75
2022-11-15T08:58:44.809Z,17.69
2022-11-15T09:01:33.779Z,17.88
2022-11-15T09:04:21.101Z,18.00
2022-11-15T09:07:07.924Z,17.98
2022-11-15T09:09:55.224Z,17.94
2022-11-15T09:12:42.611Z,18.05
2022-11-15T09:15:29.646Z,18.12
2022-11-15T09:18:18.048Z,18.13
2022-11-15T09:21:05.672Z,18.27
2022-11-15T09:23:54.103Z,18.45
2022-11-15T09:26:42.624Z,18.14
2022-11-15T09:29:30.324Z,17.78
2022-11-15T09:32:17.688Z,18.54
2022-11-15T09:35:07.297Z,18.14
2022-11-15T09:37:56.757Z,17.88
2022-11-15T09:40:43.963Z,18.32
2022-11-15T09:43:44.959Z,18.14
2022-11-15T09:46:43.450Z,18.21
2022-11-15T09:49:44.558Z,18.26
2022-11-15T09:52:27.740Z,18.45
2022-11-15T09:54:56.689Z,18.66
2022-11-15T09:57:33.683Z,18.34
2022-11-15T10:03:12.782Z,18.52
2022-11-15T10:05:44.414Z,18.38
2022-11-15T10:08:40.842Z,18.47
2022-11-15T10:14:04.534Z,17.78
2022-11-15T10:17:02.337Z,18.23
2022-11-15T10:19:41.480Z,17.32
2022-11-15T10:22:24.314Z,17.57
2022-11-15T10:25:13.877Z,17.39
2022-11-15T10:27:44.467Z,17.86
2022-11-15T10:30:15.838Z,17.57
2022-11-15T10:32:46.747Z,17.97
2022-11-15T10:35:23.511Z,17.98
2022-11-15T10:37:52.260Z,18.20
2022-11-15T10:40:25.528Z,18.43
2022-11-15T10:43:15.996Z,18.64
2022-11-15T10:45:45.217Z,18.90
2022-11-15T10:48:25.868Z,18.48
2022-11-15T10:50:56.689Z,18.00
2022-11-15T10:53:41.273Z,18.46
2022-11-15T10:56:16.837Z,18.23
2022-11-15T10:58:47.397Z,18.11
2022-11-15T11:01:19.792Z,18.39
2022-11-15T11:04:01.417Z,17.82
2022-11-15T11:06:30.866Z,18.11
2022-11-15T11:09:01.034Z,18.23
2022-11-15T11:11:47.834Z,18.41
2022-11-15T11:14:24.233Z,18.44
2022-11-15T11:16:57.255Z,17.94
2022-11-15T11:19:40.248Z,18.11
2022-11-15T11:22:18.087Z,18.43
2022-11-15T11:24:57.068Z,18.38
2022-11-15T11:27:43.073Z,18.17
2022-11-15T11:30:17.397Z,18.75
2022-11-15T11:33:02.257Z,18.15
2022-11-15T11:35:36.652Z,18.64
2022-11-15T11:38:20.376Z,19.46
2022-11-15T11:41:03.366Z,20.01
2022-11-15T11:43:43.875Z,19.79
2022-11-15T11:46:41.123Z,19.50
2022-11-15T11:49:13.230Z,20.15
2022-11-15T11:51:46.253Z,20.22
2022-11-15T11:54:19.986Z,20.34
2022-11-15T11:56:48.683Z,20.63
2022-11-15T11:59:25.646Z,20.39
2022-11-15T12:01:54.843Z,20.88
2022-11-15T12:04:29.953Z,21.12
2022-11-15T12:07:03.797Z,20.48
2022-11-15T12:09:36.386Z,20.82
2022-11-15T12:12:11.470Z,20.61
2022-11-15T12:14:48.247Z,20.93
2022-11-15T12:17:20.426Z,20.76
2022-11-15T12:19:49.098Z,20.28
2022-11-15T12:22:23.108Z,20.00
2022-11-15T12:24:58.175Z,20.17
2022-11-15T12:27:35.826Z,19.56
2022-11-15T12:30:13.611Z,18.18
2022-11-15T12:32:53.947Z,18.18
2022-11-15T12:35:32.950Z,18.59
2022-11-15T12:38:01.615Z,18.70
2022-11-15T12:40:38.975Z,18.33
2022-11-15T12:43:40.976Z,19.35
2022-11-15T12:46:22.392Z,18.30
2022-11-15T12:48:54.622Z,18.90
2022-11-15T12:51:45.318Z,18.74
2022-11-15T12:54:47.244Z,19.18
2022-11-15T12:57:34.346Z,19.50
2022-11-15T13:00:08.167Z,19.28
2022-11-15T13:02:40.867Z,19.20
2022-11-15T13:05:54.755Z,18.47
2022-11-15T13:08:38.872Z,18.33
2022-11-15T13:11:44.805Z,18.96
2022-11-15T13:14:46.828Z,19.44
2022-11-15T13:17:25.775Z,19.09
2022-11-15T13:20:01.529Z,18.73
2022-11-15T13:22:57.655Z,18.90
2022-11-15T13:25:51.198Z,19.47
2022-11-15T13:28:28.891Z,19.52
2022-11-15T13:30:59.977Z,20.01
2022-11-15T13:33:36.247Z,20.47
2022-11-15T13:36:11.200Z,20.59
2022-11-15T13:38:41.876Z,20.56
2022-11-15T13:41:21.419Z,20.73
2022-11-15T13:43:50.888Z,19.92
2022-11-15T13:46:21.195Z,19.74
2022-11-15T13:48:55.298Z,19.41
2022-11-15T13:51:33.561Z,19.93
2022-11-15T13:54:12.104Z,19.87
2022-11-15T13:56:44.632Z,20.09
2022-11-15T13:59:19.958Z,20.63
2022-11-15T14:01:48.720Z,20.97
2022-11-15T14:04:22.853Z,20.81
2022-11-15T14:06:57.520Z,20.29
2022-11-15T14:09:35.103Z,20.79
2022-11-15T14:12:22.740Z,20.81
2022-11-15T14:14:51.245Z,20.45
2022-11-15T14:17:24.633Z,20.29
2022-11-15T14:19:53.632Z,20.08
2022-11-15T14:22:27.521Z,20.13
2022-11-15T14:25:17.336Z,20.01
2022-11-15T14:27:46.976Z,19.88
2022-11-15T14:30:16.989Z,19.89
2022-11-15T14:32:48.845Z,20.19
2022-11-15T14:35:20.216Z,20.37
2022-11-15T14:37:50.608Z,20.66
2022-11-15T14:40:21.242Z,20.34
2022-11-15T14:42:51.146Z,20.21
2022-11-15T14:45:21.397Z,19.84
2022-11-15T14:47:50.232Z,19.82
2022-11-15T14:50:20.402Z,19.72
2022-11-15T14:52:51.079Z,19.55
2022-11-15T14:55:24.352Z,19.67
2022-11-15T14:57:53.531Z,19.79
2022-11-15T15:00:22.379Z,19.72
2022-11-15T15:02:52.992Z,20.00
2022-11-15T15:05:23.375Z,19.84
2022-11-15T15:07:55.212Z,19.78
2022-11-15T15:10:40.968Z,20.04
2022-11-15T15:13:19.010Z,20.00
2022-11-15T15:15:48.081Z,20.03
2022-11-15T15:18:16.604Z,19.71
2022-11-15T15:20:47.803Z,19.89
2022-11-15T15:23:20.901Z,20.10
2022-11-15T15:25:50.933Z,19.97
2022-11-15T15:28:19.377Z,19.70
2022-11-15T15:30:47.816Z,19.60
2022-11-15T15:33:16.237Z,19.14
2022-11-15T15:35:45.173Z,19.21
2022-11-15T15:38:14.688Z,19.05
2022-11-15T15:40:44.677Z,19.15
2022-11-15T15:43:13.454Z,18.88
2022-11-15T15:45:45.948Z,18.81
2022-11-15T15:48:16.872Z,19.05
2022-11-15T15:50:46.202Z,18.86
2022-11-15T15:53:15.768Z,18.70
2022-11-15T15:55:45.641Z,18.94
2022-11-15T15:58:14.085Z,18.84
2022-11-15T16:00:42.564Z,18.75
2022-11-15T16:03:11.027Z,18.69
2022-11-15T16:05:39.534Z,18.68
2022-11-15T16:08:07.985Z,18.72
2022-11-15T16:10:37.867Z,18.52
2022-11-15T16:13:07.692Z,18.23
2022-11-15T16:15:37.818Z,18.22
2022-11-15T16:18:08.782Z,18.53
2022-11-15T16:20:40.412Z,18.51
2022-11-15T16:23:10.426Z,18.46
2022-11-15T16:25:42.736Z,18.40
2022-11-15T16:28:20.670Z,18.57
2022-11-15T16:30:55.401Z,18.08
2022-11-15T16:33:25.547Z,17.88
2022-11-15T16:35:54.237Z,17.88
2022-11-15T16:38:23.123Z,18.00
2022-11-15T16:40:51.580Z,18.05
2022-11-15T16:43:21.720Z,18.14
2022-11-15T16:45:52.049Z,18.15
2022-11-15T16:48:25.369Z,18.12
2022-11-15T16:50:57.947Z,18.25
2022-11-15T16:53:26.706Z,18.00
2022-11-15T16:55:56.123Z,18.12
2022-11-15T16:58:26.214Z,18.17
2022-11-15T17:00:55.734Z,17.80
2022-11-15T17:03:25.276Z,17.79
2022-11-15T17:05:54.390Z,17.45
2022-11-15T17:08:24.336Z,17.60
2022-11-15T17:10:53.061Z,17.48
2022-11-15T17:13:21.534Z,17.45
2022-11-15T17:15:51.419Z,17.68
2022-11-15T17:18:21.461Z,17.60
2022-11-15T17:20:49.937Z,17.51
2022-11-15T17:23:18.383Z,17.38
2022-11-15T17:25:46.842Z,17.47
2022-11-15T17:28:15.431Z,17.59
2022-11-15T17:30:44.485Z,17.60
2022-11-15T17:33:14.767Z,17.47
2022-11-15T17:35:43.271Z,17.53
2022-11-15T17:38:12.088Z,17.57
2022-11-15T17:40:40.675Z,17.65
2022-11-15T17:43:09.238Z,17.50
2022-11-15T17:45:41.688Z,17.61
2022-11-15T17:48:10.127Z,17.61
2022-11-15T17:50:39.955Z,17.64
2022-11-15T17:53:09.903Z,17.33
2022-11-15T17:55:38.424Z,17.49
2022-11-15T17:58:06.848Z,17.55
2022-11-15T18:00:37.958Z,17.41
2022-11-15T18:03:06.445Z,17.50
2022-11-15T18:05:35.408Z,17.39
2022-11-15T18:08:05.863Z,17.40
2022-11-15T18:10:34.301Z,17.24
2022-11-15T18:13:02.755Z,17.40
2022-11-15T18:15:31.264Z,17.37
2022-11-15T18:18:00.950Z,17.27
2022-11-15T18:20:29.587Z,17.11
2022-11-15T18:22:58.081Z,17.11
2022-11-15T18:25:27.998Z,17.10
2022-11-15T18:27:56.411Z,17.11
2022-11-15T18:30:24.913Z,16.96
2022-11-15T18:32:55.185Z,17.03
2022-11-15T18:35:23.728Z,17.03
2022-11-15T18:37:52.246Z,16.82
2022-11-15T18:40:21.331Z,16.83
2022-11-15T18:42:55.113Z,16.89
2022-11-15T18:45:24.457Z,16.76
2022-11-15T18:47:53.548Z,16.88
2022-11-15T18:50:22.008Z,16.85
2022-11-15T18:52:50.542Z,16.69
2022-11-15T18:55:19.018Z,16.77
2022-11-15T18:57:47.576Z,16.84
2022-11-15T19:00:19.062Z,17.02
2022-11-15T19:02:47.538Z,16.94
2022-11-15T19:05:18.774Z,16.86
2022-11-15T19:07:49.653Z,16.50
2022-11-15T19:10:18.338Z,16.70
2022-11-15T19:12:49.526Z,16.98
2022-11-15T19:15:19.563Z,16.88
2022-11-15T19:17:51.168Z,16.78
2022-11-15T19:20:19.638Z,16.62
2022-11-15T19:22:48.198Z,16.49
2022-11-15T19:25:18.967Z,16.33
2022-11-15T19:27:47.479Z,16.27
2022-11-15T19:30:16.349Z,16.22
2022-11-15T19:32:46.325Z,16.15
2022-11-15T19:35:14.937Z,16.11
2022-11-15T19:37:43.412Z,16.16
2022-11-15T19:40:12.472Z,16.11
2022-11-15T19:42:41.221Z,16.08
2022-11-15T19:45:10.649Z,16.04
2022-11-15T19:47:39.322Z,16.09
2022-11-15T19:50:10.082Z,16.05
2022-11-15T19:55:23.452Z,16.40
2022-11-15T19:58:17.205Z,16.34
2022-11-15T20:00:50.303Z,16.22
2022-11-15T20:03:19.186Z,16.19
2022-11-15T20:05:49.134Z,16.22
2022-11-15T20:08:17.638Z,16.16
2022-11-15T20:10:48.069Z,16.12
2022-11-15T20:13:16.604Z,16.33
2022-11-15T20:15:45.138Z,16.41
2022-11-15T20:18:14.191Z,16.26
2022-11-15T20:20:42.758Z,16.03
2022-11-15T20:23:13.805Z,16.29
2022-11-15T20:25:46.155Z,16.29
2022-11-15T20:28:18.181Z,16.19
2022-11-15T20:30:47.282Z,16.03
2022-11-15T20:33:17.297Z,16.02
2022-11-15T20:35:45.986Z,16.13
2022-11-15T20:38:19.278Z,15.92
2022-11-15T20:40:48.269Z,15.90
2022-11-15T20:43:20.450Z,15.54
2022-11-15T20:45:50.571Z,15.47
2022-11-15T20:48:19.344Z,15.16
2022-11-15T20:50:48.823Z,15.57
2022-11-15T20:53:21.125Z,15.82
2022-11-15T20:55:52.363Z,15.64
2022-11-15T20:58:20.815Z,15.81
2022-11-15T21:00:49.327Z,15.96
2022-11-15T21:03:17.891Z,15.90
2022-11-15T21:05:46.362Z,15.71
2022-11-15T21:08:14.820Z,15.88
2022-11-15T21:11:02.228Z,15.77
2022-11-15T21:13:31.202Z,15.88
2022-11-15T21:16:00.015Z,15.85
2022-11-15T21:18:28.444Z,15.73
2022-11-15T21:20:57.205Z,15.66
2022-11-15T21:23:25.647Z,15.59
2022-11-15T21:25:55.496Z,15.60
2022-11-15T21:28:23.951Z,15.67
2022-11-15T21:30:57.287Z,15.66
2022-11-15T21:33:27.686Z,15.76
2022-11-15T21:35:56.823Z,15.70
2022-11-15T21:38:25.811Z,15.63
2022-11-15T21:40:57.021Z,15.65
2022-11-15T21:43:25.814Z,15.63
2022-11-15T21:45:58.543Z,15.60
2022-11-15T21:48:27.507Z,15.54
2022-11-15T21:50:59.499Z,15.31
2022-11-15T21:53:29.698Z,15.32
2022-11-15T21:56:01.584Z,15.46
2022-11-15T21:58:31.232Z,15.23
2022-11-15T22:01:18.280Z,15.18
2022-11-15T22:03:47.322Z,15.34
2022-11-15T22:06:18.142Z,15.32
2022-11-15T22:08:47.763Z,15.30
2022-11-15T22:11:17.632Z,15.29
2022-11-15T22:13:46.058Z,15.34
2022-11-15T22:16:14.524Z,15.44
2022-11-15T22:18:42.934Z,15.49
2022-11-15T22:21:13.067Z,15.55
2022-11-15T22:23:42.522Z,15.72
2022-11-15T22:26:13.519Z,15.60
2022-11-15T22:28:43.398Z,15.55
2022-11-15T22:31:12.485Z,15.48
2022-11-15T22:33:40.997Z,15.42
2022-11-15T22:36:12.054Z,15.37
2022-11-15T22:38:40.585Z,15.44
2022-11-15T22:41:09.013Z,15.35
2022-11-15T22:43:37.945Z,15.35
2022-11-15T22:46:07.968Z,15.42
2022-11-15T22:48:39.336Z,15.36
2022-11-15T22:51:08.747Z,15.28
2022-11-15T22:53:37.162Z,15.28
2022-11-15T22:56:07.217Z,15.35
2022-11-15T22:58:36.283Z,15.30
2022-11-15T23:01:08.085Z,15.14
2022-11-15T23:03:36.626Z,15.16
2022-11-15T23:06:06.747Z,15.36
2022-11-15T23:08:36.087Z,15.29
2022-11-15T23:11:23.333Z,15.60
2022-11-15T23:13:53.018Z,15.82
2022-11-15T23:16:24.077Z,15.57
2022-11-15T23:18:54.052Z,15.58
2022-11-15T23:21:41.688Z,15.56
2022-11-15T23:24:11.804Z,15.65
2022-11-15T23:26:40.427Z,15.65
2022-11-15T23:29:11.066Z,15.56
2022-11-15T23:32:01.917Z,15.52
2022-11-15T23:34:31.660Z,15.58
2022-11-15T23:37:01.031Z,15.58
2022-11-15T23:39:54.934Z,15.73
2022-11-15T23:42:23.413Z,15.54
2022-11-15T23:44:52.420Z,15.73
2022-11-15T23:47:22.389Z,15.98
2022-11-15T23:49:51.207Z,16.06
2022-11-15T23:52:19.910Z,16.13
2022-11-15T23:54:48.498Z,16.12
2022-11-15T23:57:17.566Z,16.15
2022-11-15T23:59:46.201Z,16.29
