createdAt,value
2018-03-24T00:01:59.659Z,5.80
2018-03-24T00:04:28.380Z,5.80
2018-03-24T00:06:56.510Z,5.80
2018-03-24T00:09:24.600Z,5.80
2018-03-24T00:11:56.785Z,5.70
2018-03-24T00:14:25.634Z,5.70
2018-03-24T00:16:53.719Z,5.70
2018-03-24T00:19:21.811Z,5.70
2018-03-24T00:21:49.905Z,5.70
2018-03-24T00:24:18.069Z,5.70
2018-03-24T00:26:46.933Z,5.70
2018-03-24T00:29:15.041Z,5.70
2018-03-24T00:31:43.123Z,5.70
2018-03-24T00:34:11.207Z,5.60
2018-03-24T00:36:39.337Z,5.60
2018-03-24T00:39:07.465Z,5.60
2018-03-24T00:41:35.535Z,5.60
2018-03-24T00:44:03.629Z,5.60
2018-03-24T00:46:31.695Z,5.60
2018-03-24T00:49:00.017Z,5.60
2018-03-24T00:51:28.838Z,5.60
2018-03-24T00:53:56.943Z,5.50
2018-03-24T00:56:25.031Z,5.50
2018-03-24T00:58:53.162Z,5.50
2018-03-24T01:01:21.301Z,5.50
2018-03-24T01:03:49.384Z,5.50
2018-03-24T01:06:17.516Z,5.50
2018-03-24T01:08:45.580Z,5.60
2018-03-24T01:11:14.419Z,5.50
2018-03-24T01:13:42.627Z,5.50
2018-03-24T01:16:10.756Z,5.60
2018-03-24T01:18:38.822Z,5.60
2018-03-24T01:21:07.666Z,5.60
2018-03-24T01:23:35.855Z,5.60
2018-03-24T01:26:04.673Z,5.60
2018-03-24T01:28:32.747Z,5.60
2018-03-24T01:31:00.851Z,5.60
2018-03-24T01:33:29.827Z,5.50
2018-03-24T01:35:57.982Z,5.50
2018-03-24T01:38:26.808Z,5.50
2018-03-24T01:40:54.878Z,5.50
2018-03-24T01:43:23.547Z,5.50
2018-03-24T01:45:51.639Z,5.50
2018-03-24T01:48:19.723Z,5.50
2018-03-24T01:50:48.666Z,5.40
2018-03-24T01:53:16.762Z,5.40
2018-03-24T01:55:44.871Z,5.50
2018-03-24T01:58:12.958Z,5.50
2018-03-24T02:00:41.038Z,5.40
2018-03-24T02:03:10.886Z,5.50
2018-03-24T02:05:39.621Z,5.50
2018-03-24T02:08:07.712Z,5.50
2018-03-24T02:10:53.952Z,5.40
2018-03-24T02:13:22.052Z,5.40
2018-03-24T02:15:50.134Z,5.40
2018-03-24T02:18:18.257Z,5.40
2018-03-24T02:20:46.341Z,5.40
2018-03-24T02:23:14.463Z,5.40
2018-03-24T02:25:42.566Z,5.40
2018-03-24T02:28:10.684Z,5.40
2018-03-24T02:30:38.849Z,5.30
2018-03-24T02:33:07.703Z,5.30
2018-03-24T02:35:35.768Z,5.30
2018-03-24T02:38:04.548Z,5.30
2018-03-24T02:40:32.711Z,5.30
2018-03-24T02:43:10.006Z,5.30
2018-03-24T02:45:38.070Z,5.30
2018-03-24T02:48:06.256Z,5.30
2018-03-24T02:50:34.340Z,5.30
2018-03-24T02:53:02.437Z,5.30
2018-03-24T02:55:30.536Z,5.20
2018-03-24T02:57:58.644Z,5.20
2018-03-24T03:00:26.728Z,5.30
2018-03-24T03:02:56.130Z,5.30
2018-03-24T03:05:24.971Z,5.20
2018-03-24T03:07:53.767Z,5.20
2018-03-24T03:10:21.846Z,5.20
2018-03-24T03:12:49.940Z,5.20
2018-03-24T03:15:18.150Z,5.20
2018-03-24T03:17:46.234Z,5.20
2018-03-24T03:20:14.472Z,5.10
2018-03-24T03:22:42.609Z,5.10
2018-03-24T03:25:10.701Z,5.10
2018-03-24T03:27:38.802Z,5.10
2018-03-24T03:30:06.911Z,5.10
2018-03-24T03:32:34.994Z,5.10
2018-03-24T03:35:03.354Z,5.00
2018-03-24T03:37:31.391Z,5.00
2018-03-24T03:39:59.486Z,5.00
2018-03-24T03:42:27.569Z,5.00
2018-03-24T03:44:55.661Z,5.00
2018-03-24T03:47:24.539Z,4.90
2018-03-24T03:49:52.618Z,4.90
2018-03-24T03:52:20.699Z,4.90
2018-03-24T03:54:48.770Z,4.90
2018-03-24T03:57:16.882Z,4.90
2018-03-24T03:59:45.656Z,4.90
2018-03-24T04:02:13.729Z,4.90
2018-03-24T04:04:41.820Z,4.90
2018-03-24T04:07:09.895Z,4.90
2018-03-24T04:09:38.266Z,4.90
2018-03-24T04:12:06.375Z,4.90
2018-03-24T04:14:34.489Z,4.80
2018-03-24T04:17:04.507Z,4.80
2018-03-24T04:19:32.607Z,4.80
2018-03-24T04:22:00.674Z,4.90
2018-03-24T04:24:28.770Z,4.90
2018-03-24T04:26:56.847Z,4.80
2018-03-24T04:29:24.967Z,4.80
2018-03-24T04:31:54.015Z,4.80
2018-03-24T04:34:22.108Z,4.80
2018-03-24T04:36:51.129Z,4.80
2018-03-24T04:39:22.356Z,4.80
2018-03-24T04:41:51.461Z,4.80
2018-03-24T04:44:19.496Z,4.80
2018-03-24T04:46:48.706Z,4.80
2018-03-24T04:49:16.776Z,4.70
2018-03-24T04:51:44.853Z,4.80
2018-03-24T04:54:12.945Z,4.70
2018-03-24T04:56:41.038Z,4.70
2018-03-24T04:59:09.900Z,4.70
2018-03-24T05:01:38.007Z,4.70
2018-03-24T05:04:06.101Z,4.70
2018-03-24T05:06:34.208Z,4.70
2018-03-24T05:09:02.289Z,4.70
2018-03-24T05:11:37.172Z,4.70
2018-03-24T05:14:05.246Z,4.70
2018-03-24T05:16:33.338Z,4.70
2018-03-24T05:19:02.180Z,4.70
2018-03-24T05:21:30.310Z,4.70
2018-03-24T05:23:59.252Z,4.70
2018-03-24T05:26:27.351Z,4.70
2018-03-24T05:28:55.460Z,4.70
2018-03-24T05:31:23.522Z,4.70
2018-03-24T05:33:51.604Z,4.70
2018-03-24T05:36:22.899Z,4.70
2018-03-24T05:38:50.986Z,4.70
2018-03-24T05:41:19.066Z,4.70
2018-03-24T05:43:47.168Z,4.70
2018-03-24T05:46:15.237Z,4.70
2018-03-24T05:48:43.347Z,4.70
2018-03-24T05:51:11.422Z,4.70
2018-03-24T05:53:40.262Z,4.70
2018-03-24T05:56:08.375Z,4.70
2018-03-24T05:58:36.475Z,4.70
2018-03-24T06:01:05.671Z,4.70
2018-03-24T06:03:33.772Z,4.70
2018-03-24T06:06:02.722Z,4.70
2018-03-24T06:08:30.799Z,4.70
2018-03-24T06:10:58.990Z,4.70
2018-03-24T06:13:27.915Z,4.80
2018-03-24T06:18:50.812Z,4.80
2018-03-24T06:21:18.922Z,4.80
2018-03-24T06:23:47.062Z,4.80
2018-03-24T06:26:15.138Z,4.80
2018-03-24T06:28:43.433Z,4.80
2018-03-24T06:31:13.928Z,4.80
2018-03-24T06:33:42.015Z,4.90
2018-03-24T06:36:10.527Z,4.90
2018-03-24T06:38:39.155Z,4.90
2018-03-24T06:41:07.278Z,5.00
2018-03-24T06:43:35.408Z,5.00
2018-03-24T06:46:04.108Z,5.00
2018-03-24T06:48:32.244Z,5.10
2018-03-24T06:51:00.377Z,5.10
2018-03-24T06:53:28.485Z,5.10
2018-03-24T06:55:57.372Z,5.20
2018-03-24T06:58:25.485Z,5.20
2018-03-24T07:00:53.608Z,5.30
2018-03-24T07:03:22.531Z,5.20
2018-03-24T07:05:50.612Z,5.30
2018-03-24T07:08:18.702Z,5.40
2018-03-24T07:10:46.793Z,5.40
2018-03-24T07:13:14.887Z,5.40
2018-03-24T07:15:43.074Z,5.40
2018-03-24T07:18:11.187Z,5.50
2018-03-24T07:20:39.267Z,5.50
2018-03-24T07:23:07.366Z,5.60
2018-03-24T07:25:35.477Z,5.60
2018-03-24T07:28:04.320Z,5.70
2018-03-24T07:30:32.435Z,5.70
2018-03-24T07:33:00.539Z,5.80
2018-03-24T07:35:30.435Z,5.90
2018-03-24T07:37:58.604Z,5.90
2018-03-24T07:40:26.685Z,5.90
2018-03-24T07:42:59.055Z,6.00
2018-03-24T07:45:27.150Z,6.00
2018-03-24T07:47:55.214Z,6.10
2018-03-24T07:50:23.329Z,6.10
2018-03-24T07:52:51.450Z,6.20
2018-03-24T07:55:20.328Z,6.40
2018-03-24T07:57:54.341Z,6.30
2018-03-24T08:00:22.473Z,6.40
2018-03-24T08:02:50.727Z,6.50
2018-03-24T08:05:18.813Z,6.50
2018-03-24T08:07:47.066Z,6.50
2018-03-24T08:10:15.151Z,6.60
2018-03-24T08:12:44.043Z,6.70
2018-03-24T08:15:12.303Z,6.70
2018-03-24T08:17:41.202Z,6.80
2018-03-24T08:20:10.089Z,6.90
2018-03-24T08:22:38.452Z,6.90
2018-03-24T08:25:08.307Z,7.10
2018-03-24T08:27:39.563Z,7.00
2018-03-24T08:30:08.707Z,7.20
2018-03-24T08:32:37.192Z,7.20
2018-03-24T08:35:10.070Z,7.30
2018-03-24T08:37:39.884Z,7.30
2018-03-24T08:40:08.825Z,7.40
2018-03-24T08:42:36.915Z,7.40
2018-03-24T08:45:05.055Z,7.50
2018-03-24T08:47:51.160Z,7.60
2018-03-24T08:50:19.286Z,7.60
2018-03-24T08:52:47.386Z,7.70
2018-03-24T08:55:15.624Z,7.80
2018-03-24T08:57:46.389Z,7.90
2018-03-24T09:00:15.495Z,7.90
2018-03-24T09:02:43.644Z,8.00
2018-03-24T09:05:17.523Z,8.10
2018-03-24T09:07:46.570Z,8.20
2018-03-24T09:10:14.675Z,8.30
2018-03-24T09:12:43.583Z,8.40
2018-03-24T09:15:17.934Z,8.40
2018-03-24T09:17:46.052Z,8.40
2018-03-24T09:20:14.154Z,8.40
2018-03-24T09:22:42.399Z,8.50
2018-03-24T09:25:10.558Z,8.60
2018-03-24T09:27:39.620Z,8.60
2018-03-24T09:30:07.748Z,8.60
2018-03-24T09:32:38.555Z,8.80
2018-03-24T09:35:06.695Z,8.70
2018-03-24T09:37:35.011Z,8.70
2018-03-24T09:40:11.257Z,8.80
2018-03-24T09:42:39.526Z,8.80
2018-03-24T09:45:08.379Z,9.00
2018-03-24T09:47:36.642Z,9.00
2018-03-24T09:50:05.023Z,9.20
2018-03-24T09:52:37.065Z,9.50
2018-03-24T09:55:08.256Z,9.50
2018-03-24T09:57:36.913Z,9.70
2018-03-24T10:00:05.054Z,9.90
2018-03-24T10:02:33.207Z,10.10
2018-03-24T10:05:01.312Z,10.20
2018-03-24T10:07:29.420Z,10.40
2018-03-24T10:10:00.022Z,10.50
2018-03-24T10:12:35.610Z,10.60
2018-03-24T10:15:03.722Z,10.60
2018-03-24T10:20:19.306Z,10.90
2018-03-24T10:22:59.316Z,10.90
2018-03-24T10:25:27.450Z,10.90
2018-03-24T10:27:57.419Z,11.10
2018-03-24T10:30:29.464Z,11.10
2018-03-24T10:32:57.581Z,11.10
2018-03-24T10:35:26.584Z,11.10
2018-03-24T10:38:00.753Z,11.10
2018-03-24T10:40:29.004Z,11.10
2018-03-24T10:43:03.623Z,11.20
2018-03-24T10:45:31.744Z,11.20
2018-03-24T10:47:59.972Z,11.30
2018-03-24T10:50:28.126Z,11.40
2018-03-24T10:52:56.271Z,11.50
2018-03-24T10:55:24.424Z,11.60
2018-03-24T10:57:52.786Z,11.70
2018-03-24T11:00:20.879Z,11.80
2018-03-24T11:02:48.991Z,11.70
2018-03-24T11:05:17.144Z,11.80
2018-03-24T11:07:45.279Z,11.90
2018-03-24T11:10:28.868Z,12.00
2018-03-24T11:13:03.904Z,12.00
2018-03-24T11:15:52.325Z,12.20
2018-03-24T11:18:20.525Z,12.30
2018-03-24T11:20:48.822Z,12.30
2018-03-24T11:23:16.999Z,12.30
2018-03-24T11:25:45.472Z,12.30
2018-03-24T11:28:13.647Z,12.20
2018-03-24T11:30:41.791Z,12.30
2018-03-24T11:33:09.919Z,12.30
2018-03-24T11:35:38.089Z,12.30
2018-03-24T11:38:06.300Z,12.20
2018-03-24T11:40:34.629Z,12.20
2018-03-24T11:43:02.742Z,12.20
2018-03-24T11:45:30.889Z,12.20
2018-03-24T11:47:59.250Z,12.30
2018-03-24T11:50:27.393Z,12.30
2018-03-24T11:52:56.572Z,12.30
2018-03-24T11:55:24.678Z,12.40
2018-03-24T11:57:52.840Z,12.50
2018-03-24T12:00:20.940Z,12.70
2018-03-24T12:02:52.274Z,12.80
2018-03-24T12:05:24.280Z,12.90
2018-03-24T12:07:52.445Z,12.90
2018-03-24T12:10:20.578Z,13.00
2018-03-24T12:12:49.423Z,13.20
2018-03-24T12:15:18.777Z,13.10
2018-03-24T12:17:48.575Z,13.10
2018-03-24T12:20:22.394Z,13.20
2018-03-24T12:22:50.551Z,13.40
2018-03-24T12:25:18.945Z,13.50
2018-03-24T12:27:47.121Z,13.70
2018-03-24T12:30:21.310Z,13.80
2018-03-24T12:35:52.509Z,13.90
2018-03-24T12:38:22.300Z,13.80
2018-03-24T12:40:51.574Z,13.90
2018-03-24T12:43:20.020Z,13.80
2018-03-24T12:45:52.436Z,14.00
2018-03-24T12:48:21.403Z,14.00
2018-03-24T12:50:50.397Z,14.00
2018-03-24T12:53:18.609Z,14.10
2018-03-24T12:55:47.260Z,14.20
2018-03-24T12:58:24.177Z,14.20
2018-03-24T13:00:52.921Z,14.20
2018-03-24T13:03:21.351Z,14.30
2018-03-24T13:05:49.546Z,14.30
2018-03-24T13:08:23.657Z,14.40
2018-03-24T13:10:53.369Z,14.40
2018-03-24T13:13:21.505Z,14.40
2018-03-24T13:15:49.629Z,14.40
2018-03-24T13:18:24.597Z,14.40
2018-03-24T13:20:53.404Z,14.30
2018-03-24T13:23:22.726Z,13.80
2018-03-24T13:25:50.902Z,13.60
2018-03-24T13:28:24.780Z,13.50
2018-03-24T13:30:53.616Z,13.40
2018-03-24T13:33:22.475Z,13.40
2018-03-24T13:35:52.915Z,13.20
2018-03-24T13:38:21.432Z,13.20
2018-03-24T13:40:49.571Z,13.00
2018-03-24T13:43:17.703Z,12.80
2018-03-24T13:45:45.798Z,12.60
2018-03-24T13:48:14.144Z,12.50
2018-03-24T13:50:43.064Z,12.10
2018-03-24T13:53:22.257Z,12.00
2018-03-24T13:55:51.205Z,11.70
2018-03-24T13:58:23.126Z,11.70
2018-03-24T14:00:53.397Z,11.60
2018-03-24T14:03:21.521Z,11.50
2018-03-24T14:05:49.671Z,11.40
2018-03-24T14:08:24.249Z,11.40
2018-03-24T14:10:53.082Z,11.30
2018-03-24T14:13:22.419Z,11.20
2018-03-24T14:15:53.618Z,11.20
2018-03-24T14:18:22.305Z,11.10
2018-03-24T14:20:53.510Z,11.10
2018-03-24T14:23:22.357Z,11.10
2018-03-24T14:25:52.411Z,11.00
2018-03-24T14:28:22.245Z,11.00
2018-03-24T14:30:51.995Z,10.90
2018-03-24T14:33:20.130Z,10.80
2018-03-24T14:35:51.796Z,10.80
2018-03-24T14:38:22.264Z,10.80
2018-03-24T14:40:53.453Z,10.80
2018-03-24T14:43:22.111Z,10.80
2018-03-24T14:45:53.598Z,10.80
2018-03-24T14:48:21.824Z,10.70
2018-03-24T14:50:57.197Z,10.60
2018-03-24T14:53:40.938Z,10.60
2018-03-24T14:56:21.439Z,10.60
2018-03-24T14:58:50.429Z,10.60
2018-03-24T15:01:18.568Z,10.60
2018-03-24T15:03:47.745Z,10.60
2018-03-24T15:06:23.619Z,10.60
2018-03-24T15:08:52.475Z,10.50
2018-03-24T15:11:20.652Z,10.50
2018-03-24T15:13:53.096Z,10.50
2018-03-24T15:16:22.611Z,10.50
2018-03-24T15:18:50.827Z,10.40
2018-03-24T15:21:22.952Z,10.40
2018-03-24T15:23:51.143Z,10.40
2018-03-24T15:26:25.217Z,10.30
2018-03-24T15:35:02.849Z,10.20
2018-03-24T15:37:31.688Z,10.20
2018-03-24T15:40:15.606Z,10.10
2018-03-24T15:42:44.354Z,10.10
2018-03-24T15:45:26.273Z,10.10
2018-03-24T15:47:54.498Z,10.10
2018-03-24T15:50:22.909Z,10.10
2018-03-24T15:52:52.021Z,10.00
2018-03-24T15:55:23.568Z,10.00
2018-03-24T15:57:52.905Z,10.00
2018-03-24T16:00:22.129Z,10.00
2018-03-24T16:02:50.440Z,10.00
2018-03-24T16:05:24.817Z,10.00
2018-03-24T16:07:52.983Z,9.90
2018-03-24T16:10:22.622Z,9.90
2018-03-24T16:12:52.694Z,9.90
2018-03-24T16:15:22.292Z,9.80
2018-03-24T16:17:50.433Z,9.80
2018-03-24T16:20:19.900Z,9.80
2018-03-24T16:22:48.039Z,9.70
2018-03-24T16:25:16.352Z,9.70
2018-03-24T16:27:45.085Z,9.70
2018-03-24T16:30:13.329Z,9.70
2018-03-24T16:32:42.227Z,9.70
2018-03-24T16:35:22.228Z,9.70
2018-03-24T16:37:51.888Z,9.60
2018-03-24T16:40:20.044Z,9.60
2018-03-24T16:42:53.916Z,9.60
2018-03-24T16:45:22.256Z,9.60
2018-03-24T16:47:50.959Z,9.60
2018-03-24T16:50:19.253Z,9.60
2018-03-24T16:52:47.469Z,9.50
2018-03-24T16:55:15.602Z,9.50
2018-03-24T16:57:43.683Z,9.50
2018-03-24T17:00:23.476Z,9.50
2018-03-24T17:02:51.625Z,9.50
2018-03-24T17:05:19.860Z,9.40
2018-03-24T17:07:49.139Z,9.40
2018-03-24T17:10:22.994Z,9.40
2018-03-24T17:12:52.152Z,9.40
2018-03-24T17:15:20.256Z,9.40
2018-03-24T17:17:49.193Z,9.40
2018-03-24T17:20:20.568Z,9.30
2018-03-24T17:22:48.907Z,9.30
2018-03-24T17:25:17.047Z,9.30
2018-03-24T17:27:45.223Z,9.30
2018-03-24T17:30:13.799Z,9.30
2018-03-24T17:32:42.074Z,9.20
2018-03-24T17:35:10.150Z,9.20
2018-03-24T17:37:38.957Z,9.20
2018-03-24T17:40:07.263Z,9.20
2018-03-24T17:42:36.201Z,9.20
2018-03-24T17:45:04.373Z,9.10
2018-03-24T17:47:32.710Z,9.10
2018-03-24T17:50:01.233Z,9.10
2018-03-24T17:52:30.197Z,9.00
2018-03-24T17:54:58.344Z,9.00
2018-03-24T17:57:27.184Z,9.00
2018-03-24T17:59:55.984Z,9.00
2018-03-24T18:02:26.313Z,9.00
2018-03-24T18:04:54.527Z,9.00
2018-03-24T18:07:22.755Z,9.00
2018-03-24T18:09:50.867Z,8.90
2018-03-24T18:12:20.320Z,8.90
2018-03-24T18:14:48.452Z,8.90
2018-03-24T18:17:16.592Z,8.90
2018-03-24T18:19:46.081Z,8.80
2018-03-24T18:22:14.200Z,8.80
2018-03-24T18:24:42.322Z,8.80
2018-03-24T18:27:10.524Z,8.80
2018-03-24T18:29:39.882Z,8.70
2018-03-24T18:32:10.338Z,8.70
2018-03-24T18:34:39.481Z,8.70
2018-03-24T18:37:07.904Z,8.70
2018-03-24T18:39:37.709Z,8.70
2018-03-24T18:42:05.815Z,8.60
2018-03-24T18:44:33.931Z,8.60
2018-03-24T18:47:02.066Z,8.60
2018-03-24T18:49:36.503Z,8.60
2018-03-24T18:52:04.616Z,8.60
2018-03-24T18:54:33.519Z,8.60
2018-03-24T18:57:01.968Z,8.60
2018-03-24T18:59:30.291Z,8.50
2018-03-24T19:02:00.720Z,8.60
2018-03-24T19:04:28.824Z,8.50
2018-03-24T19:06:56.906Z,8.50
2018-03-24T19:09:25.051Z,8.50
2018-03-24T19:11:54.035Z,8.50
2018-03-24T19:14:22.164Z,8.50
2018-03-24T19:16:50.268Z,8.50
2018-03-24T19:19:19.314Z,8.50
2018-03-24T19:21:53.630Z,8.40
2018-03-24T19:24:22.512Z,8.40
2018-03-24T19:26:51.406Z,8.40
2018-03-24T19:29:19.506Z,8.40
2018-03-24T19:31:47.590Z,8.40
2018-03-24T19:34:15.903Z,8.30
2018-03-24T19:37:00.933Z,8.30
2018-03-24T19:39:29.064Z,8.30
2018-03-24T19:41:57.195Z,8.30
2018-03-24T19:44:25.607Z,8.30
2018-03-24T19:46:53.662Z,8.30
2018-03-24T19:49:21.806Z,8.30
2018-03-24T19:51:51.391Z,8.20
2018-03-24T19:54:19.622Z,8.20
2018-03-24T19:56:47.779Z,8.20
2018-03-24T19:59:15.889Z,8.20
2018-03-24T20:01:52.450Z,8.20
2018-03-24T20:04:20.629Z,8.20
2018-03-24T20:06:49.508Z,8.10
2018-03-24T20:09:17.631Z,8.10
2018-03-24T20:11:58.099Z,8.10
2018-03-24T20:14:26.194Z,8.00
2018-03-24T20:16:54.402Z,8.00
2018-03-24T20:19:22.512Z,8.00
2018-03-24T20:21:50.696Z,8.00
2018-03-24T20:24:18.812Z,8.00
2018-03-24T20:26:47.683Z,8.00
2018-03-24T20:29:15.782Z,7.90
2018-03-24T20:31:44.361Z,8.00
2018-03-24T20:34:12.479Z,7.90
2018-03-24T20:36:45.691Z,7.90
2018-03-24T20:39:14.304Z,7.90
2018-03-24T20:41:42.856Z,7.90
2018-03-24T20:44:12.197Z,8.00
2018-03-24T20:46:40.316Z,7.90
2018-03-24T20:49:08.431Z,7.90
2018-03-24T20:51:36.627Z,7.90
2018-03-24T20:54:04.789Z,7.90
2018-03-24T20:56:32.969Z,7.90
2018-03-24T20:59:01.149Z,7.90
2018-03-24T21:01:29.290Z,7.90
2018-03-24T21:03:57.448Z,7.90
2018-03-24T21:06:25.535Z,7.90
2018-03-24T21:08:54.198Z,7.90
2018-03-24T21:11:22.303Z,7.90
2018-03-24T21:13:50.434Z,7.80
2018-03-24T21:16:19.212Z,7.80
2018-03-24T21:18:47.305Z,7.80
2018-03-24T21:21:16.230Z,7.80
2018-03-24T21:23:46.302Z,7.80
2018-03-24T21:26:14.667Z,7.80
2018-03-24T21:28:42.767Z,7.80
2018-03-24T21:31:10.872Z,7.80
2018-03-24T21:33:39.853Z,7.70
2018-03-24T21:36:07.972Z,7.70
2018-03-24T21:38:36.827Z,7.60
2018-03-24T21:41:05.943Z,7.60
2018-03-24T21:43:34.739Z,7.60
2018-03-24T21:46:07.840Z,7.60
2018-03-24T21:48:35.914Z,7.60
2018-03-24T21:51:04.099Z,7.60
2018-03-24T21:53:32.240Z,7.50
2018-03-24T21:56:01.117Z,7.50
2018-03-24T21:58:29.874Z,7.50
2018-03-24T22:00:58.560Z,7.50
2018-03-24T22:03:26.634Z,7.50
2018-03-24T22:05:55.520Z,7.40
2018-03-24T22:08:24.445Z,7.40
2018-03-24T22:10:52.895Z,7.40
2018-03-24T22:13:21.808Z,7.40
2018-03-24T22:15:52.204Z,7.40
2018-03-24T22:18:20.299Z,7.40
2018-03-24T22:20:48.447Z,7.40
2018-03-24T22:23:16.606Z,7.40
2018-03-24T22:25:44.695Z,7.40
2018-03-24T22:28:13.114Z,7.40
2018-03-24T22:30:41.208Z,7.40
2018-03-24T22:33:10.555Z,7.30
2018-03-24T22:35:38.863Z,7.30
2018-03-24T22:38:06.978Z,7.30
2018-03-24T22:40:35.081Z,7.30
2018-03-24T22:43:03.227Z,7.30
2018-03-24T22:45:31.307Z,7.20
2018-03-24T22:48:00.307Z,7.20
2018-03-24T22:50:28.423Z,7.20
2018-03-24T22:52:57.272Z,7.20
2018-03-24T22:55:25.364Z,7.20
2018-03-24T22:57:53.444Z,7.20
2018-03-24T23:00:22.294Z,7.10
2018-03-24T23:02:50.378Z,7.10
2018-03-24T23:05:18.492Z,7.10
2018-03-24T23:07:46.622Z,7.10
2018-03-24T23:10:14.683Z,7.10
2018-03-24T23:12:42.871Z,7.00
2018-03-24T23:15:10.979Z,7.00
2018-03-24T23:17:39.848Z,7.00
2018-03-24T23:20:08.825Z,7.00
2018-03-24T23:22:36.967Z,7.00
2018-03-24T23:25:05.078Z,7.00
2018-03-24T23:27:33.221Z,6.90
2018-03-24T23:30:01.332Z,6.90
2018-03-24T23:32:56.248Z,6.90
2018-03-24T23:35:24.349Z,6.90
2018-03-24T23:37:52.505Z,6.90
2018-03-24T23:40:22.087Z,6.80
2018-03-24T23:42:51.087Z,6.80
2018-03-24T23:45:19.223Z,6.80
2018-03-24T23:47:47.373Z,6.80
2018-03-24T23:50:15.531Z,6.80
2018-03-24T23:52:43.674Z,6.80
2018-03-24T23:55:12.555Z,6.70
2018-03-24T23:57:41.484Z,6.70
