createdAt,value
2019-06-01T00:02:09.694Z,12.80
2019-06-01T00:04:59.710Z,12.80
2019-06-01T00:07:49.680Z,12.70
2019-06-01T00:10:39.209Z,12.70
2019-06-01T00:13:29.025Z,12.70
2019-06-01T00:16:18.975Z,12.70
2019-06-01T00:19:09.069Z,12.70
2019-06-01T00:21:59.313Z,12.80
2019-06-01T00:24:50.054Z,12.80
2019-06-01T00:27:40.790Z,12.80
2019-06-01T00:30:31.270Z,12.90
2019-06-01T00:33:20.940Z,12.90
2019-06-01T00:36:10.951Z,12.90
2019-06-01T00:39:01.085Z,12.90
2019-06-01T00:41:52.556Z,13.00
2019-06-01T00:44:42.759Z,13.00
2019-06-01T00:47:32.999Z,13.00
2019-06-01T00:50:23.396Z,13.00
2019-06-01T00:53:13.699Z,13.00
2019-06-01T00:56:03.317Z,12.90
2019-06-01T00:58:53.941Z,12.90
2019-06-01T01:01:44.190Z,12.80
2019-06-01T01:04:33.726Z,12.80
2019-06-01T01:07:24.225Z,12.70
2019-06-01T01:10:14.174Z,12.70
2019-06-01T01:13:07.275Z,12.70
2019-06-01T01:15:57.418Z,12.70
2019-06-01T01:18:47.882Z,12.70
2019-06-01T01:21:37.792Z,12.70
2019-06-01T01:24:28.230Z,12.70
2019-06-01T01:27:18.475Z,12.80
2019-06-01T01:30:09.583Z,12.80
2019-06-01T01:32:59.931Z,12.90
2019-06-01T01:35:50.145Z,12.90
2019-06-01T01:38:40.710Z,12.90
2019-06-01T01:41:30.090Z,13.00
2019-06-01T01:44:21.511Z,13.00
2019-06-01T01:47:14.327Z,13.00
2019-06-01T01:50:03.139Z,13.00
2019-06-01T01:52:54.884Z,13.00
2019-06-01T01:55:44.824Z,13.00
2019-06-01T01:58:34.950Z,12.90
2019-06-01T02:01:25.202Z,12.90
2019-06-01T02:04:45.652Z,12.80
2019-06-01T02:07:35.780Z,12.80
2019-06-01T02:10:25.745Z,12.80
2019-06-01T02:13:15.494Z,12.70
2019-06-01T02:16:05.657Z,12.70
2019-06-01T02:19:07.136Z,12.60
2019-06-01T02:21:56.905Z,12.50
2019-06-01T02:24:47.070Z,12.40
2019-06-01T02:27:37.714Z,12.40
2019-06-01T02:30:27.683Z,12.30
2019-06-01T02:33:17.466Z,12.30
2019-06-01T02:36:06.849Z,12.20
2019-06-01T02:38:56.671Z,12.10
2019-06-01T02:41:46.595Z,12.10
2019-06-01T02:44:36.763Z,12.00
2019-06-01T02:47:27.025Z,11.90
2019-06-01T02:50:16.889Z,11.90
2019-06-01T02:53:07.264Z,11.80
2019-06-01T02:55:57.863Z,11.80
2019-06-01T02:58:48.377Z,11.80
2019-06-01T03:01:39.225Z,11.70
2019-06-01T03:04:30.408Z,11.70
2019-06-01T03:07:21.315Z,11.60
2019-06-01T03:10:12.334Z,11.60
2019-06-01T03:13:04.216Z,11.60
2019-06-01T03:15:58.169Z,11.60
2019-06-01T03:18:50.640Z,11.60
2019-06-01T03:21:42.234Z,11.60
2019-06-01T03:24:37.500Z,11.60
2019-06-01T03:27:30.681Z,11.60
2019-06-01T03:30:30.601Z,11.60
2019-06-01T03:33:19.833Z,11.70
2019-06-01T03:36:09.433Z,11.70
2019-06-01T03:39:02.023Z,11.80
2019-06-01T03:41:52.991Z,11.80
2019-06-01T03:44:42.546Z,11.90
2019-06-01T03:47:32.305Z,12.00
2019-06-01T03:50:21.945Z,12.10
2019-06-01T03:53:12.154Z,12.20
2019-06-01T03:56:03.274Z,12.40
2019-06-01T03:58:53.409Z,12.50
2019-06-01T04:01:43.227Z,12.70
2019-06-01T04:04:32.934Z,12.90
2019-06-01T04:07:22.714Z,13.10
2019-06-01T04:10:12.321Z,13.30
2019-06-01T04:13:05.615Z,13.50
2019-06-01T04:15:55.527Z,13.80
2019-06-01T04:18:45.598Z,14.00
2019-06-01T04:21:35.259Z,14.30
2019-06-01T04:24:25.454Z,14.50
2019-06-01T04:27:15.347Z,14.70
2019-06-01T04:30:09.286Z,14.90
2019-06-01T04:32:58.967Z,15.00
2019-06-01T04:35:49.441Z,15.10
2019-06-01T04:38:39.995Z,15.30
2019-06-01T04:41:30.940Z,15.40
2019-06-01T04:44:20.441Z,15.50
2019-06-01T04:47:10.778Z,15.60
2019-06-01T04:50:00.383Z,15.70
2019-06-01T04:52:50.948Z,15.80
2019-06-01T04:55:40.747Z,15.90
2019-06-01T04:58:30.808Z,16.00
2019-06-01T05:01:20.800Z,16.10
2019-06-01T05:04:11.205Z,16.20
2019-06-01T05:07:01.652Z,16.30
2019-06-01T05:09:51.499Z,16.40
2019-06-01T05:12:41.456Z,16.60
2019-06-01T05:15:34.590Z,16.70
2019-06-01T05:18:24.390Z,16.90
2019-06-01T05:21:15.179Z,17.00
2019-06-01T05:24:06.553Z,17.10
2019-06-01T05:26:56.400Z,17.30
2019-06-01T05:29:46.656Z,17.50
2019-06-01T05:32:36.542Z,17.70
2019-06-01T05:35:26.545Z,17.80
2019-06-01T05:38:16.811Z,17.90
2019-06-01T05:41:09.916Z,18.10
2019-06-01T05:43:58.045Z,18.40
2019-06-01T05:46:48.060Z,18.80
2019-06-01T05:49:37.985Z,19.10
2019-06-01T05:52:27.581Z,19.40
2019-06-01T05:55:18.763Z,19.70
2019-06-01T05:58:08.939Z,20.00
2019-06-01T06:00:59.086Z,20.20
2019-06-01T06:03:49.175Z,20.20
2019-06-01T06:06:39.539Z,20.20
2019-06-01T06:09:29.099Z,20.30
2019-06-01T06:12:19.525Z,20.30
2019-06-01T06:15:09.614Z,20.30
2019-06-01T06:18:00.084Z,20.40
2019-06-01T06:20:50.135Z,20.40
2019-06-01T06:23:39.813Z,20.30
2019-06-01T06:26:29.830Z,20.30
2019-06-01T06:29:20.884Z,20.40
2019-06-01T06:32:11.164Z,20.30
2019-06-01T06:35:00.620Z,20.40
2019-06-01T06:37:49.988Z,20.40
2019-06-01T06:40:40.044Z,20.50
2019-06-01T06:43:33.167Z,20.50
2019-06-01T06:46:21.310Z,20.40
2019-06-01T06:49:11.670Z,20.40
2019-06-01T06:52:01.345Z,20.50
2019-06-01T06:54:52.369Z,20.50
2019-06-01T06:57:41.925Z,20.50
2019-06-01T07:00:32.407Z,20.60
2019-06-01T07:03:23.112Z,20.80
2019-06-01T07:06:13.300Z,21.00
2019-06-01T07:09:03.817Z,21.40
2019-06-01T07:11:54.307Z,21.80
2019-06-01T07:14:44.005Z,22.20
2019-06-01T07:17:33.850Z,22.40
2019-06-01T07:20:23.920Z,22.60
2019-06-01T07:23:15.605Z,22.70
2019-06-01T07:26:08.300Z,22.70
2019-06-01T07:28:58.841Z,22.80
2019-06-01T07:31:48.719Z,22.80
2019-06-01T07:34:42.030Z,22.80
2019-06-01T07:37:30.006Z,23.00
2019-06-01T07:40:21.026Z,23.20
2019-06-01T07:43:10.694Z,23.50
2019-06-01T07:46:20.832Z,23.90
2019-06-01T07:49:11.472Z,24.10
2019-06-01T07:52:12.114Z,24.20
2019-06-01T07:54:53.504Z,24.40
2019-06-01T07:57:44.342Z,24.60
2019-06-01T08:00:34.800Z,24.90
2019-06-01T08:03:26.270Z,25.00
2019-06-01T08:06:15.809Z,25.00
2019-06-01T08:09:07.396Z,25.00
2019-06-01T08:11:57.269Z,25.00
2019-06-01T08:14:47.443Z,25.00
2019-06-01T08:17:37.196Z,24.90
2019-06-01T08:20:26.542Z,25.00
2019-06-01T08:23:16.237Z,24.90
2019-06-01T08:26:05.835Z,24.90
2019-06-01T08:28:55.348Z,24.90
2019-06-01T08:31:45.430Z,24.80
2019-06-01T08:34:35.170Z,24.70
2019-06-01T08:37:25.186Z,24.80
2019-06-01T08:40:15.355Z,24.90
2019-06-01T08:43:05.340Z,24.90
2019-06-01T08:45:55.414Z,25.10
2019-06-01T08:48:44.905Z,25.20
2019-06-01T08:51:34.634Z,25.30
2019-06-01T08:54:25.975Z,25.40
2019-06-01T08:57:15.925Z,25.30
2019-06-01T09:00:06.815Z,24.90
2019-06-01T09:02:57.339Z,24.80
2019-06-01T09:05:47.131Z,24.90
2019-06-01T09:08:37.211Z,25.00
2019-06-01T09:11:27.292Z,25.10
2019-06-01T09:14:17.364Z,25.10
2019-06-01T09:17:07.779Z,25.30
2019-06-01T09:19:57.312Z,25.60
2019-06-01T09:22:48.175Z,25.80
2019-06-01T09:25:38.522Z,26.00
2019-06-01T09:28:28.100Z,26.10
2019-06-01T09:31:17.840Z,26.60
2019-06-01T09:34:07.765Z,27.00
2019-06-01T09:36:57.415Z,27.20
2019-06-01T09:39:48.585Z,27.80
2019-06-01T09:42:38.153Z,28.60
2019-06-01T09:45:27.840Z,29.70
2019-06-01T09:48:18.400Z,30.00
2019-06-01T09:51:08.124Z,30.30
2019-06-01T09:53:57.624Z,30.40
2019-06-01T09:56:49.215Z,30.40
2019-06-01T09:59:38.890Z,31.00
2019-06-01T10:02:29.995Z,31.10
2019-06-01T10:05:20.176Z,31.70
2019-06-01T10:08:09.995Z,32.10
2019-06-01T10:11:00.591Z,32.00
2019-06-01T10:13:50.461Z,30.80
2019-06-01T10:16:40.388Z,29.60
2019-06-01T10:19:30.627Z,30.00
2019-06-01T10:22:20.673Z,31.20
2019-06-01T10:25:10.797Z,32.10
2019-06-01T10:28:00.463Z,33.50
2019-06-01T10:30:50.302Z,34.80
2019-06-01T10:33:40.236Z,36.10
2019-06-01T10:36:31.791Z,35.80
2019-06-01T10:39:21.570Z,35.40
2019-06-01T10:42:11.804Z,36.10
2019-06-01T10:45:01.505Z,37.10
2019-06-01T10:47:51.170Z,37.40
2019-06-01T10:50:42.538Z,37.90
2019-06-01T10:53:34.855Z,38.40
2019-06-01T10:56:24.084Z,39.00
2019-06-01T10:59:13.924Z,39.00
2019-06-01T11:02:03.172Z,38.40
2019-06-01T11:04:53.310Z,38.50
2019-06-01T11:07:43.248Z,38.90
2019-06-01T11:10:34.708Z,39.10
2019-06-01T11:13:24.965Z,38.50
2019-06-01T11:16:14.590Z,38.20
2019-06-01T11:19:05.017Z,37.70
2019-06-01T11:21:54.784Z,37.00
2019-06-01T11:24:44.645Z,36.10
2019-06-01T11:27:35.490Z,35.40
2019-06-01T11:30:26.374Z,34.60
2019-06-01T11:33:15.995Z,34.40
2019-06-01T11:36:06.231Z,34.60
2019-06-01T11:38:56.059Z,35.00
2019-06-01T11:41:45.835Z,34.80
2019-06-01T11:44:36.577Z,35.40
2019-06-01T11:47:26.297Z,36.20
2019-06-01T11:50:15.870Z,37.00
2019-06-01T11:53:06.615Z,38.00
2019-06-01T11:55:57.846Z,39.00
2019-06-01T11:58:48.355Z,39.50
2019-06-01T12:01:39.948Z,38.60
2019-06-01T12:04:31.723Z,38.60
2019-06-01T12:07:21.207Z,38.50
2019-06-01T12:10:12.610Z,39.20
2019-06-01T12:13:02.688Z,39.70
2019-06-01T12:15:52.405Z,39.20
2019-06-01T12:18:42.638Z,38.70
2019-06-01T12:21:32.609Z,38.80
2019-06-01T12:24:25.618Z,39.00
2019-06-01T12:27:13.552Z,39.00
2019-06-01T12:30:03.784Z,38.20
2019-06-01T12:32:53.260Z,37.90
2019-06-01T12:35:44.010Z,38.30
2019-06-01T12:38:50.846Z,39.00
2019-06-01T12:41:41.560Z,39.70
2019-06-01T12:44:32.587Z,40.80
2019-06-01T12:47:22.455Z,41.30
2019-06-01T12:50:14.968Z,41.80
2019-06-01T12:53:04.464Z,41.50
2019-06-01T12:55:54.620Z,41.00
2019-06-01T12:58:45.981Z,39.50
2019-06-01T13:01:37.185Z,39.30
2019-06-01T13:04:27.583Z,39.40
2019-06-01T13:07:17.740Z,38.10
2019-06-01T13:10:08.395Z,37.60
2019-06-01T13:12:58.404Z,37.70
2019-06-01T13:15:49.362Z,37.40
2019-06-01T13:18:39.092Z,37.10
2019-06-01T13:21:29.147Z,36.90
2019-06-01T13:24:18.659Z,36.50
2019-06-01T13:27:08.175Z,36.20
2019-06-01T13:29:57.628Z,36.90
2019-06-01T13:32:48.616Z,37.60
2019-06-01T13:35:38.735Z,38.20
2019-06-01T13:38:28.971Z,37.60
2019-06-01T13:41:19.233Z,37.20
2019-06-01T13:44:10.184Z,37.50
2019-06-01T13:46:59.749Z,37.40
2019-06-01T13:49:50.195Z,37.70
2019-06-01T13:52:39.854Z,38.00
2019-06-01T13:55:29.396Z,38.00
2019-06-01T13:58:19.574Z,38.30
2019-06-01T14:01:09.862Z,38.80
2019-06-01T14:03:59.987Z,38.30
2019-06-01T14:06:51.042Z,37.60
2019-06-01T14:09:40.970Z,37.70
2019-06-01T14:12:30.739Z,37.30
2019-06-01T14:15:20.679Z,36.10
2019-06-01T14:18:10.635Z,34.20
2019-06-01T14:21:00.541Z,32.30
2019-06-01T14:23:51.884Z,31.10
2019-06-01T14:26:41.575Z,30.70
2019-06-01T14:29:31.879Z,31.10
2019-06-01T14:32:22.174Z,31.00
2019-06-01T14:35:12.404Z,30.70
2019-06-01T14:38:02.392Z,30.90
2019-06-01T14:40:53.489Z,31.30
2019-06-01T14:43:43.855Z,32.40
2019-06-01T14:46:33.699Z,34.30
2019-06-01T14:49:23.742Z,36.60
2019-06-01T14:52:13.285Z,38.70
2019-06-01T14:55:03.135Z,39.70
2019-06-01T14:57:54.008Z,39.70
2019-06-01T15:00:43.862Z,39.20
2019-06-01T15:03:33.227Z,38.80
2019-06-01T15:06:23.382Z,39.30
2019-06-01T15:09:18.865Z,39.30
2019-06-01T15:12:04.651Z,39.40
2019-06-01T15:14:55.532Z,38.60
2019-06-01T15:17:46.199Z,36.50
2019-06-01T15:20:36.331Z,34.80
2019-06-01T15:23:26.086Z,33.20
2019-06-01T15:26:15.640Z,31.90
2019-06-01T15:29:06.964Z,31.00
2019-06-01T15:31:58.033Z,31.10
2019-06-01T15:34:47.815Z,31.00
2019-06-01T15:37:37.275Z,31.40
2019-06-01T15:40:26.945Z,32.80
2019-06-01T15:43:16.725Z,34.60
2019-06-01T15:46:06.783Z,36.80
2019-06-01T15:48:57.792Z,38.40
2019-06-01T15:51:47.914Z,38.30
2019-06-01T15:54:37.265Z,36.80
2019-06-01T15:57:27.335Z,35.10
2019-06-01T16:00:17.869Z,33.40
2019-06-01T16:03:07.915Z,31.90
2019-06-01T16:05:57.531Z,31.40
2019-06-01T16:08:47.102Z,30.80
2019-06-01T16:11:36.771Z,30.00
2019-06-01T16:14:26.630Z,29.20
2019-06-01T16:17:16.402Z,28.20
2019-06-01T16:20:07.421Z,27.50
2019-06-01T16:22:58.073Z,27.30
2019-06-01T16:26:01.182Z,28.60
2019-06-01T16:28:39.544Z,30.50
2019-06-01T16:31:29.067Z,32.30
2019-06-01T16:34:18.700Z,33.80
2019-06-01T16:37:08.645Z,34.80
2019-06-01T16:40:04.401Z,35.00
2019-06-01T16:42:51.199Z,35.10
2019-06-01T16:45:40.945Z,35.40
2019-06-01T16:48:30.401Z,35.30
2019-06-01T16:51:20.129Z,35.10
2019-06-01T16:54:10.975Z,34.60
2019-06-01T16:57:01.174Z,34.50
2019-06-01T16:59:51.301Z,33.90
2019-06-01T17:02:41.347Z,33.60
2019-06-01T17:05:31.286Z,32.60
2019-06-01T17:08:21.615Z,31.20
2019-06-01T17:11:11.340Z,29.80
2019-06-01T17:14:01.052Z,28.40
2019-06-01T17:16:51.180Z,27.30
2019-06-01T17:19:41.219Z,26.50
2019-06-01T17:22:32.222Z,25.70
2019-06-01T17:25:21.670Z,25.00
2019-06-01T17:28:11.477Z,24.50
2019-06-01T17:31:02.269Z,24.10
2019-06-01T17:33:52.715Z,23.80
2019-06-01T17:36:42.411Z,23.60
2019-06-01T17:39:31.952Z,23.50
2019-06-01T17:42:21.250Z,23.30
2019-06-01T17:45:11.403Z,23.10
2019-06-01T17:48:15.806Z,23.00
2019-06-01T17:50:52.416Z,22.90
2019-06-01T17:53:42.323Z,22.70
2019-06-01T17:56:33.604Z,22.60
2019-06-01T17:59:23.526Z,22.50
2019-06-01T18:02:14.240Z,22.40
2019-06-01T18:05:04.107Z,22.30
2019-06-01T18:07:55.668Z,22.20
2019-06-01T18:10:53.964Z,22.20
2019-06-01T18:13:38.787Z,22.10
2019-06-01T18:16:31.826Z,22.10
2019-06-01T18:19:21.901Z,22.00
2019-06-01T18:22:11.274Z,21.80
2019-06-01T18:25:02.540Z,21.60
2019-06-01T18:27:53.508Z,21.50
2019-06-01T18:30:43.158Z,21.30
2019-06-01T18:33:33.534Z,21.10
2019-06-01T18:36:23.134Z,21.00
2019-06-01T18:39:13.769Z,20.80
2019-06-01T18:42:03.812Z,20.60
2019-06-01T18:44:53.905Z,20.50
2019-06-01T18:47:46.776Z,20.40
2019-06-01T18:50:36.581Z,20.30
2019-06-01T18:53:26.765Z,20.20
2019-06-01T18:56:16.699Z,20.10
2019-06-01T18:59:07.219Z,20.10
2019-06-01T19:01:59.314Z,20.00
2019-06-01T19:04:49.357Z,19.90
2019-06-01T19:07:39.286Z,19.90
2019-06-01T19:10:29.374Z,19.90
2019-06-01T19:13:19.190Z,19.80
2019-06-01T19:16:10.069Z,19.60
2019-06-01T19:18:59.859Z,19.50
2019-06-01T19:21:54.535Z,19.40
2019-06-01T19:24:47.355Z,19.30
2019-06-01T19:27:37.139Z,19.20
2019-06-01T19:30:39.121Z,19.20
2019-06-01T19:33:28.474Z,19.10
2019-06-01T19:36:18.395Z,19.00
2019-06-01T19:39:09.256Z,19.00
2019-06-01T19:41:58.785Z,18.90
2019-06-01T19:44:48.610Z,18.80
2019-06-01T19:47:38.219Z,18.80
2019-06-01T19:50:27.904Z,18.80
2019-06-01T19:53:18.782Z,18.70
2019-06-01T19:56:09.030Z,18.70
2019-06-01T19:58:58.784Z,18.70
2019-06-01T20:01:48.614Z,18.60
2019-06-01T20:04:38.686Z,18.60
2019-06-01T20:07:28.545Z,18.60
2019-06-01T20:10:18.496Z,18.60
2019-06-01T20:13:08.651Z,18.50
2019-06-01T20:16:00.597Z,18.50
2019-06-01T20:18:50.072Z,18.50
2019-06-01T20:21:40.234Z,18.50
2019-06-01T20:24:30.004Z,18.40
2019-06-01T20:27:20.085Z,18.40
2019-06-01T20:30:11.725Z,18.30
2019-06-01T20:33:02.572Z,18.30
2019-06-01T20:35:53.388Z,18.30
2019-06-01T20:38:43.309Z,18.20
2019-06-01T20:41:33.180Z,18.20
2019-06-01T20:44:23.058Z,18.10
2019-06-01T20:47:12.705Z,18.10
2019-06-01T20:50:03.013Z,18.00
2019-06-01T20:52:53.015Z,18.00
2019-06-01T20:55:42.585Z,18.00
2019-06-01T20:58:32.514Z,17.90
2019-06-01T21:01:21.997Z,17.90
2019-06-01T21:04:14.073Z,17.80
2019-06-01T21:07:04.259Z,17.80
2019-06-01T21:09:54.420Z,17.70
2019-06-01T21:12:45.862Z,17.60
2019-06-01T21:15:35.690Z,17.50
2019-06-01T21:18:25.350Z,17.40
2019-06-01T21:21:16.389Z,17.30
2019-06-01T21:24:12.807Z,17.20
2019-06-01T21:27:03.234Z,17.10
2019-06-01T21:29:52.611Z,17.00
2019-06-01T21:32:42.635Z,17.00
2019-06-01T21:35:33.809Z,16.90
2019-06-01T21:38:24.065Z,16.90
2019-06-01T21:41:15.403Z,16.80
2019-06-01T21:44:05.284Z,16.80
2019-06-01T21:46:55.294Z,16.80
2019-06-01T21:49:45.086Z,16.80
2019-06-01T21:52:34.865Z,16.80
2019-06-01T21:55:24.726Z,16.80
2019-06-01T21:58:14.603Z,16.90
2019-06-01T22:01:04.641Z,16.90
2019-06-01T22:03:54.986Z,16.90
2019-06-01T22:06:46.543Z,17.00
2019-06-01T22:09:36.815Z,17.00
2019-06-01T22:12:26.039Z,17.00
2019-06-01T22:15:17.245Z,17.10
2019-06-01T22:18:08.181Z,17.10
2019-06-01T22:20:59.055Z,17.10
2019-06-01T22:23:48.806Z,17.00
2019-06-01T22:26:40.060Z,17.00
2019-06-01T22:29:29.445Z,17.00
2019-06-01T22:32:24.015Z,17.00
2019-06-01T22:35:11.142Z,17.00
2019-06-01T22:38:01.025Z,17.00
2019-06-01T22:40:50.557Z,16.90
2019-06-01T22:43:46.454Z,16.90
2019-06-01T22:46:32.732Z,16.90
2019-06-01T22:49:22.712Z,16.90
2019-06-01T22:52:12.547Z,16.90
2019-06-01T22:55:02.932Z,16.90
2019-06-01T22:57:52.706Z,16.90
2019-06-01T23:00:42.943Z,16.90
2019-06-01T23:03:32.685Z,16.90
2019-06-01T23:06:23.420Z,17.00
2019-06-01T23:09:13.677Z,17.00
2019-06-01T23:12:04.135Z,17.00
2019-06-01T23:14:54.780Z,17.00
2019-06-01T23:17:44.371Z,17.00
2019-06-01T23:20:34.334Z,17.00
2019-06-01T23:23:24.082Z,17.00
2019-06-01T23:26:13.825Z,17.00
2019-06-01T23:29:03.753Z,17.00
2019-06-01T23:31:53.658Z,17.00
2019-06-01T23:34:43.790Z,17.00
2019-06-01T23:37:33.817Z,17.00
2019-06-01T23:40:24.711Z,17.00
2019-06-01T23:43:15.379Z,17.00
2019-06-01T23:46:05.508Z,17.00
2019-06-01T23:48:55.420Z,17.00
2019-06-01T23:51:45.211Z,17.00
2019-06-01T23:54:35.334Z,17.00
2019-06-01T23:57:25.703Z,17.00
