createdAt,value
2022-10-05T00:00:21.943Z,85.56
2022-10-05T00:02:45.406Z,85.99
2022-10-05T00:05:34.043Z,85.78
2022-10-05T00:08:03.110Z,85.63
2022-10-05T00:10:25.730Z,85.83
2022-10-05T00:12:49.307Z,85.95
2022-10-05T00:15:13.174Z,86.32
2022-10-05T00:17:35.672Z,86.73
2022-10-05T00:19:58.232Z,86.57
2022-10-05T00:22:29.938Z,86.38
2022-10-05T00:24:59.110Z,86.41
2022-10-05T00:27:27.112Z,86.71
2022-10-05T00:29:51.391Z,87.17
2022-10-05T00:32:14.200Z,87.40
2022-10-05T00:34:37.330Z,87.33
2022-10-05T00:36:59.936Z,87.21
2022-10-05T00:39:22.512Z,87.20
2022-10-05T00:41:53.630Z,86.80
2022-10-05T00:44:40.966Z,86.84
2022-10-05T00:47:51.160Z,87.33
2022-10-05T00:50:25.867Z,87.08
2022-10-05T00:53:22.698Z,85.54
2022-10-05T00:55:54.465Z,87.20
2022-10-05T00:58:30.531Z,87.33
2022-10-05T01:01:05.258Z,87.29
2022-10-05T01:03:47.691Z,87.32
2022-10-05T01:06:28.372Z,87.25
2022-10-05T01:09:02.506Z,87.22
2022-10-05T01:11:43.399Z,88.08
2022-10-05T01:14:15.000Z,88.62
2022-10-05T01:16:41.294Z,88.82
2022-10-05T01:19:06.851Z,88.84
2022-10-05T01:21:35.483Z,88.59
2022-10-05T01:24:28.594Z,88.53
2022-10-05T01:26:53.943Z,88.54
2022-10-05T01:29:32.547Z,88.44
2022-10-05T01:32:31.159Z,88.73
2022-10-05T01:35:22.942Z,88.82
2022-10-05T01:38:03.979Z,88.92
2022-10-05T01:41:04.667Z,88.47
2022-10-05T01:43:39.639Z,88.74
2022-10-05T01:46:08.083Z,88.90
2022-10-05T01:48:40.499Z,88.63
2022-10-05T01:51:14.696Z,88.59
2022-10-05T01:53:46.139Z,88.49
2022-10-05T01:56:12.390Z,88.55
2022-10-05T01:58:52.825Z,89.11
2022-10-05T02:01:18.307Z,88.62
2022-10-05T02:04:08.792Z,88.40
2022-10-05T02:06:37.633Z,88.20
2022-10-05T02:09:05.892Z,88.05
2022-10-05T02:11:28.485Z,88.38
2022-10-05T02:14:06.247Z,88.86
2022-10-05T02:16:48.962Z,89.01
2022-10-05T02:19:27.664Z,89.28
2022-10-05T02:22:05.413Z,89.14
2022-10-05T02:24:36.096Z,89.10
2022-10-05T02:26:58.948Z,89.16
2022-10-05T02:29:24.570Z,89.26
2022-10-05T02:32:00.198Z,89.40
2022-10-05T02:34:27.091Z,89.89
2022-10-05T02:37:06.703Z,89.79
2022-10-05T02:39:52.511Z,89.81
2022-10-05T02:42:27.844Z,89.25
2022-10-05T02:44:56.742Z,89.13
2022-10-05T02:47:56.712Z,89.01
2022-10-05T02:50:32.761Z,88.99
2022-10-05T02:53:16.760Z,89.12
2022-10-05T02:56:21.609Z,89.14
2022-10-05T02:59:19.476Z,89.44
2022-10-05T03:01:45.311Z,89.17
2022-10-05T03:04:14.833Z,89.18
2022-10-05T03:06:51.969Z,88.91
2022-10-05T03:09:18.226Z,88.57
2022-10-05T03:11:46.551Z,88.70
2022-10-05T03:14:26.235Z,89.12
2022-10-05T03:17:23.644Z,89.14
2022-10-05T03:20:00.262Z,89.02
2022-10-05T03:22:44.345Z,88.90
2022-10-05T03:25:24.980Z,88.07
2022-10-05T03:27:57.863Z,86.80
2022-10-05T03:30:23.440Z,86.09
2022-10-05T03:33:26.800Z,85.48
2022-10-05T03:36:02.237Z,85.29
2022-10-05T03:38:55.350Z,85.03
2022-10-05T03:41:28.191Z,86.09
2022-10-05T03:43:59.850Z,87.71
2022-10-05T03:46:56.452Z,88.27
2022-10-05T03:49:27.051Z,87.72
2022-10-05T03:51:59.997Z,87.95
2022-10-05T03:54:28.813Z,88.07
2022-10-05T03:57:10.323Z,88.75
2022-10-05T03:59:40.570Z,88.79
2022-10-05T04:02:31.298Z,88.83
2022-10-05T04:05:17.195Z,88.45
2022-10-05T04:08:12.965Z,88.18
2022-10-05T04:10:46.699Z,88.90
2022-10-05T04:13:15.957Z,88.77
2022-10-05T04:15:50.450Z,88.91
2022-10-05T04:18:29.065Z,89.06
2022-10-05T04:20:57.452Z,88.86
2022-10-05T04:23:41.208Z,89.08
2022-10-05T04:26:09.877Z,89.08
2022-10-05T04:28:47.324Z,88.80
2022-10-05T04:31:21.426Z,88.85
2022-10-05T04:33:54.360Z,88.91
2022-10-05T04:36:24.431Z,88.83
2022-10-05T04:39:05.347Z,88.87
2022-10-05T04:41:43.701Z,89.11
2022-10-05T04:44:12.407Z,89.41
2022-10-05T04:46:45.061Z,89.02
2022-10-05T04:49:46.784Z,88.53
2022-10-05T04:52:09.528Z,88.44
2022-10-05T04:54:52.313Z,89.23
2022-10-05T04:57:23.665Z,89.03
2022-10-05T05:00:05.732Z,88.74
2022-10-05T05:02:39.338Z,88.90
2022-10-05T05:05:20.381Z,88.78
2022-10-05T05:08:09.080Z,88.67
2022-10-05T05:10:38.894Z,88.52
2022-10-05T05:13:33.866Z,88.47
2022-10-05T05:16:16.201Z,87.79
2022-10-05T05:18:58.633Z,87.81
2022-10-05T05:21:38.057Z,87.73
2022-10-05T05:24:38.639Z,87.82
2022-10-05T05:27:35.883Z,87.66
2022-10-05T05:30:14.949Z,87.36
2022-10-05T05:32:57.874Z,86.95
2022-10-05T05:35:43.698Z,86.39
2022-10-05T05:38:51.422Z,86.99
2022-10-05T05:41:34.801Z,86.61
2022-10-05T05:44:06.680Z,86.14
2022-10-05T05:46:58.271Z,87.00
2022-10-05T05:49:38.148Z,87.08
2022-10-05T05:52:12.472Z,86.72
2022-10-05T05:54:52.551Z,86.31
2022-10-05T05:57:33.694Z,86.13
2022-10-05T06:00:29.069Z,85.55
2022-10-05T06:03:28.362Z,85.15
2022-10-05T06:06:00.741Z,84.49
2022-10-05T06:08:50.395Z,83.01
2022-10-05T06:11:40.267Z,82.74
2022-10-05T06:14:13.137Z,82.90
2022-10-05T06:16:49.728Z,83.16
2022-10-05T06:19:16.661Z,82.80
2022-10-05T06:21:48.336Z,82.93
2022-10-05T06:24:34.876Z,83.54
2022-10-05T06:27:17.435Z,83.94
2022-10-05T06:30:11.650Z,83.59
2022-10-05T06:33:13.620Z,82.99
2022-10-05T06:36:15.335Z,82.27
2022-10-05T06:39:09.345Z,82.35
2022-10-05T06:41:54.961Z,81.50
2022-10-05T06:44:49.250Z,81.51
2022-10-05T06:47:25.504Z,81.45
2022-10-05T06:50:18.612Z,81.21
2022-10-05T06:53:05.332Z,82.09
2022-10-05T06:55:41.254Z,81.65
2022-10-05T06:58:05.318Z,82.44
2022-10-05T07:00:49.735Z,82.30
2022-10-05T07:03:24.661Z,81.34
2022-10-05T07:06:37.940Z,80.85
2022-10-05T07:09:01.960Z,81.04
2022-10-05T07:11:37.912Z,80.78
2022-10-05T07:14:01.489Z,80.72
2022-10-05T07:17:01.486Z,79.80
2022-10-05T07:19:33.536Z,79.06
2022-10-05T07:22:15.130Z,79.03
2022-10-05T07:24:47.641Z,79.37
2022-10-05T07:27:18.513Z,79.23
2022-10-05T07:30:06.701Z,79.75
2022-10-05T07:32:34.976Z,79.75
2022-10-05T07:35:44.133Z,78.55
2022-10-05T07:38:40.519Z,74.19
2022-10-05T07:41:51.228Z,70.11
2022-10-05T07:44:29.086Z,66.07
2022-10-05T07:47:15.410Z,62.58
2022-10-05T07:50:01.749Z,64.44
2022-10-05T07:53:00.804Z,65.15
2022-10-05T07:55:27.471Z,65.82
2022-10-05T07:58:15.171Z,66.39
2022-10-05T08:01:22.107Z,68.14
2022-10-05T08:03:58.621Z,71.41
2022-10-05T08:06:42.374Z,71.90
2022-10-05T08:09:46.558Z,73.34
2022-10-05T08:12:37.763Z,74.76
2022-10-05T08:15:03.667Z,75.03
2022-10-05T08:17:40.356Z,75.46
2022-10-05T08:20:24.179Z,75.73
2022-10-05T08:22:51.459Z,74.75
2022-10-05T08:25:26.699Z,75.59
2022-10-05T08:28:15.478Z,76.06
2022-10-05T08:30:55.117Z,76.23
2022-10-05T08:33:20.278Z,75.85
2022-10-05T08:35:48.091Z,75.27
2022-10-05T08:38:18.553Z,75.81
2022-10-05T08:40:57.055Z,73.72
2022-10-05T08:43:31.744Z,73.64
2022-10-05T08:46:22.503Z,73.88
2022-10-05T08:49:21.007Z,72.53
2022-10-05T08:51:56.861Z,71.58
2022-10-05T08:54:39.314Z,70.90
2022-10-05T08:57:13.772Z,71.09
2022-10-05T08:59:54.619Z,70.98
2022-10-05T09:02:42.964Z,71.01
2022-10-05T09:05:36.565Z,71.85
2022-10-05T09:08:26.631Z,71.48
2022-10-05T09:10:55.269Z,73.46
2022-10-05T09:13:36.092Z,73.62
2022-10-05T09:16:20.566Z,73.04
2022-10-05T09:19:13.464Z,73.20
2022-10-05T09:21:48.959Z,72.21
2022-10-05T09:24:14.738Z,72.32
2022-10-05T09:26:40.777Z,70.71
2022-10-05T09:29:39.085Z,70.52
2022-10-05T09:32:16.760Z,70.03
2022-10-05T09:34:55.675Z,69.32
2022-10-05T09:37:28.732Z,68.20
2022-10-05T09:40:21.411Z,67.59
2022-10-05T09:43:02.514Z,66.02
2022-10-05T09:45:28.343Z,64.91
2022-10-05T09:48:09.715Z,65.55
2022-10-05T09:50:38.165Z,63.12
2022-10-05T09:53:24.831Z,64.15
2022-10-05T09:56:01.353Z,64.12
2022-10-05T09:58:33.376Z,62.22
2022-10-05T10:01:29.134Z,63.57
2022-10-05T10:04:07.174Z,63.28
2022-10-05T10:06:54.706Z,63.96
2022-10-05T10:09:38.503Z,64.12
2022-10-05T10:12:18.367Z,65.65
2022-10-05T10:15:18.450Z,65.35
2022-10-05T10:17:56.207Z,64.64
2022-10-05T10:20:26.948Z,64.54
2022-10-05T10:23:28.925Z,64.27
2022-10-05T10:26:09.223Z,63.38
2022-10-05T10:28:52.195Z,62.90
2022-10-05T10:31:34.170Z,62.91
2022-10-05T10:34:14.415Z,63.20
2022-10-05T10:36:52.397Z,63.15
2022-10-05T10:39:40.369Z,62.77
2022-10-05T10:42:29.955Z,62.35
2022-10-05T10:45:48.737Z,61.99
2022-10-05T10:48:54.613Z,61.74
2022-10-05T10:51:39.568Z,60.88
2022-10-05T10:54:56.254Z,61.54
2022-10-05T10:57:44.371Z,60.30
2022-10-05T11:00:27.216Z,60.91
2022-10-05T11:03:35.860Z,60.67
2022-10-05T11:06:13.380Z,59.51
2022-10-05T11:08:38.705Z,60.10
2022-10-05T11:11:15.811Z,59.60
2022-10-05T11:14:02.987Z,58.48
2022-10-05T11:16:46.817Z,58.27
2022-10-05T11:19:35.130Z,58.28
2022-10-05T11:22:21.989Z,56.39
2022-10-05T11:25:19.857Z,55.80
2022-10-05T11:28:04.629Z,57.78
2022-10-05T11:30:46.244Z,57.28
2022-10-05T11:33:14.378Z,58.19
2022-10-05T11:35:52.371Z,57.64
2022-10-05T11:38:58.297Z,57.14
2022-10-05T11:42:11.728Z,57.28
2022-10-05T11:45:12.045Z,56.59
2022-10-05T11:47:45.661Z,58.49
2022-10-05T11:50:21.184Z,56.56
2022-10-05T11:52:57.102Z,56.48
2022-10-05T11:55:42.746Z,56.72
2022-10-05T11:58:23.082Z,57.99
2022-10-05T12:01:06.480Z,56.30
2022-10-05T12:03:35.297Z,54.58
2022-10-05T12:06:26.861Z,53.49
2022-10-05T12:09:17.407Z,54.08
2022-10-05T12:11:57.890Z,53.65
2022-10-05T12:14:54.516Z,53.14
2022-10-05T12:17:38.663Z,54.21
2022-10-05T12:20:27.881Z,53.96
2022-10-05T12:22:58.729Z,53.16
2022-10-05T12:25:40.920Z,52.52
2022-10-05T12:28:11.456Z,53.68
2022-10-05T12:30:52.792Z,53.80
2022-10-05T12:33:18.789Z,53.09
2022-10-05T12:36:05.845Z,53.76
2022-10-05T12:38:33.559Z,54.33
2022-10-05T12:41:04.969Z,53.14
2022-10-05T12:43:47.689Z,52.78
2022-10-05T12:46:47.087Z,53.40
2022-10-05T12:49:37.330Z,53.15
2022-10-05T12:52:06.386Z,53.04
2022-10-05T12:54:36.800Z,52.94
2022-10-05T12:57:14.844Z,53.46
2022-10-05T12:59:59.572Z,53.05
2022-10-05T13:02:30.613Z,53.39
2022-10-05T13:05:11.643Z,53.92
2022-10-05T13:07:34.232Z,53.63
2022-10-05T13:10:03.017Z,54.02
2022-10-05T13:12:40.857Z,54.52
2022-10-05T13:15:34.483Z,54.90
2022-10-05T13:18:13.028Z,54.83
2022-10-05T13:20:46.957Z,54.87
2022-10-05T13:23:31.409Z,53.91
2022-10-05T13:26:08.829Z,54.25
2022-10-05T13:28:42.262Z,53.97
2022-10-05T13:31:27.027Z,54.75
2022-10-05T13:34:21.710Z,55.09
2022-10-05T13:36:47.044Z,56.03
2022-10-05T13:39:15.655Z,55.72
2022-10-05T13:41:59.735Z,55.65
2022-10-05T13:44:48.322Z,54.31
2022-10-05T13:47:16.990Z,54.22
2022-10-05T13:53:21.937Z,54.40
2022-10-05T13:56:06.744Z,55.05
2022-10-05T13:58:41.282Z,54.64
2022-10-05T14:01:13.360Z,55.04
2022-10-05T14:03:38.061Z,55.38
2022-10-05T14:06:05.490Z,55.26
2022-10-05T14:08:45.882Z,54.94
2022-10-05T14:11:23.497Z,55.60
2022-10-05T14:13:47.857Z,55.78
2022-10-05T14:16:13.281Z,56.39
2022-10-05T14:18:38.153Z,56.83
2022-10-05T14:21:12.795Z,56.26
2022-10-05T14:23:35.900Z,58.13
2022-10-05T14:25:58.466Z,56.66
2022-10-05T14:28:34.988Z,56.72
2022-10-05T14:31:16.237Z,57.31
2022-10-05T14:33:39.532Z,57.42
2022-10-05T14:36:02.547Z,57.95
2022-10-05T14:38:29.476Z,58.11
2022-10-05T14:41:19.852Z,59.06
2022-10-05T14:43:59.708Z,58.86
2022-10-05T14:46:29.577Z,59.38
2022-10-05T14:49:17.185Z,60.00
2022-10-05T14:51:42.176Z,59.64
2022-10-05T14:54:53.939Z,60.02
2022-10-05T14:57:36.151Z,59.61
2022-10-05T15:00:01.548Z,60.38
2022-10-05T15:02:54.204Z,60.75
2022-10-05T15:05:37.955Z,60.82
2022-10-05T15:08:17.384Z,60.99
2022-10-05T15:10:52.097Z,60.90
2022-10-05T15:13:21.936Z,61.67
2022-10-05T15:15:57.540Z,62.41
2022-10-05T15:18:34.917Z,63.12
2022-10-05T15:21:12.328Z,62.67
2022-10-05T15:23:53.229Z,63.33
2022-10-05T15:26:39.514Z,64.19
2022-10-05T15:29:14.163Z,63.05
2022-10-05T15:31:40.797Z,63.08
2022-10-05T15:34:09.418Z,63.07
2022-10-05T15:36:56.649Z,63.72
2022-10-05T15:39:35.888Z,63.92
2022-10-05T15:42:03.436Z,64.32
2022-10-05T15:44:47.382Z,64.13
2022-10-05T15:47:19.167Z,64.52
2022-10-05T15:50:21.680Z,64.87
2022-10-05T15:52:50.130Z,64.88
2022-10-05T15:55:44.023Z,65.23
2022-10-05T15:58:31.384Z,65.38
2022-10-05T16:01:03.805Z,66.74
2022-10-05T16:03:48.628Z,66.64
2022-10-05T16:06:51.820Z,66.55
2022-10-05T16:09:24.560Z,66.67
2022-10-05T16:12:09.820Z,66.79
2022-10-05T16:14:41.259Z,67.14
2022-10-05T16:17:26.948Z,67.26
2022-10-05T16:19:57.540Z,67.99
2022-10-05T16:22:43.402Z,68.96
2022-10-05T16:25:34.942Z,68.60
2022-10-05T16:28:05.326Z,68.37
2022-10-05T16:30:32.313Z,68.06
2022-10-05T16:33:11.989Z,67.76
2022-10-05T16:36:12.083Z,67.89
2022-10-05T16:38:54.290Z,67.76
2022-10-05T16:41:41.200Z,68.05
2022-10-05T16:44:37.764Z,67.68
2022-10-05T16:47:12.380Z,68.88
2022-10-05T16:49:46.908Z,68.67
2022-10-05T16:52:18.994Z,68.53
2022-10-05T16:55:06.324Z,68.84
2022-10-05T16:57:37.724Z,69.21
2022-10-05T17:00:20.505Z,69.63
2022-10-05T17:03:06.198Z,69.86
2022-10-05T17:05:31.677Z,70.08
2022-10-05T17:08:13.116Z,70.42
2022-10-05T17:10:57.084Z,71.02
2022-10-05T17:13:36.300Z,70.61
2022-10-05T17:16:10.762Z,70.55
2022-10-05T17:18:39.268Z,70.96
2022-10-05T17:21:25.415Z,71.41
2022-10-05T17:23:54.853Z,71.58
2022-10-05T17:26:59.706Z,71.78
2022-10-05T17:29:47.724Z,72.40
2022-10-05T17:32:16.094Z,72.79
2022-10-05T17:35:02.465Z,73.28
2022-10-05T17:38:15.492Z,73.46
2022-10-05T17:40:39.189Z,74.03
2022-10-05T17:43:17.191Z,73.69
2022-10-05T17:45:42.639Z,73.51
2022-10-05T17:48:08.951Z,73.94
2022-10-05T17:51:06.094Z,73.85
2022-10-05T17:53:54.113Z,74.02
2022-10-05T17:56:16.712Z,73.97
2022-10-05T17:58:54.716Z,74.14
2022-10-05T18:01:35.749Z,74.47
2022-10-05T18:04:13.518Z,74.53
2022-10-05T18:06:37.883Z,74.57
2022-10-05T18:09:20.979Z,75.19
2022-10-05T18:11:45.215Z,75.24
2022-10-05T18:14:16.035Z,75.06
2022-10-05T18:16:57.208Z,74.88
2022-10-05T18:19:22.517Z,75.28
2022-10-05T18:22:00.963Z,75.80
2022-10-05T18:24:29.868Z,75.69
2022-10-05T18:27:03.732Z,75.43
2022-10-05T18:29:44.771Z,75.59
2022-10-05T18:32:34.891Z,76.29
2022-10-05T18:35:08.157Z,76.34
2022-10-05T18:37:37.231Z,75.88
2022-10-05T18:40:31.677Z,76.07
2022-10-05T18:43:26.637Z,75.74
2022-10-05T18:46:26.823Z,76.09
2022-10-05T18:49:15.401Z,76.10
2022-10-05T18:51:56.768Z,75.84
2022-10-05T18:54:28.072Z,75.87
2022-10-05T18:56:52.928Z,75.93
2022-10-05T18:59:26.957Z,76.35
2022-10-05T19:01:54.508Z,76.20
2022-10-05T19:04:26.478Z,76.39
2022-10-05T19:06:49.024Z,76.22
2022-10-05T19:09:39.467Z,76.12
2022-10-05T19:12:18.199Z,76.53
2022-10-05T19:14:56.522Z,76.97
2022-10-05T19:17:41.240Z,76.36
2022-10-05T19:20:18.650Z,76.64
2022-10-05T19:23:27.518Z,76.62
2022-10-05T19:26:13.904Z,76.81
2022-10-05T19:28:56.099Z,76.96
2022-10-05T19:31:30.243Z,77.11
2022-10-05T19:34:09.063Z,77.35
2022-10-05T19:36:48.968Z,77.27
2022-10-05T19:39:37.151Z,77.58
2022-10-05T19:42:22.653Z,77.39
2022-10-05T19:45:18.744Z,77.58
2022-10-05T19:48:27.210Z,77.67
2022-10-05T19:50:55.944Z,77.62
2022-10-05T19:53:25.588Z,77.81
2022-10-05T19:55:48.208Z,78.12
2022-10-05T19:58:32.288Z,78.55
2022-10-05T20:00:58.418Z,78.59
2022-10-05T20:03:29.813Z,78.45
2022-10-05T20:05:54.626Z,78.45
2022-10-05T20:08:19.898Z,78.89
2022-10-05T20:10:43.204Z,79.21
2022-10-05T20:13:08.657Z,78.98
2022-10-05T20:15:54.783Z,79.62
2022-10-05T20:18:55.993Z,79.70
2022-10-05T20:21:39.637Z,80.23
2022-10-05T20:24:20.315Z,80.62
2022-10-05T20:27:08.799Z,81.03
2022-10-05T20:29:40.579Z,81.01
2022-10-05T20:32:15.283Z,81.38
2022-10-05T20:34:46.788Z,81.57
2022-10-05T20:37:11.537Z,81.67
2022-10-05T20:39:34.112Z,81.92
2022-10-05T20:41:56.853Z,82.41
2022-10-05T20:44:19.544Z,82.36
2022-10-05T20:46:42.195Z,82.57
2022-10-05T20:49:04.875Z,82.97
2022-10-05T20:51:30.618Z,83.15
2022-10-05T20:53:56.211Z,83.33
2022-10-05T20:56:20.125Z,83.30
2022-10-05T20:58:44.230Z,82.67
2022-10-05T21:01:19.977Z,82.78
2022-10-05T21:03:42.883Z,82.10
2022-10-05T21:06:11.111Z,81.93
2022-10-05T21:08:36.995Z,82.46
2022-10-05T21:10:59.487Z,82.54
2022-10-05T21:13:22.052Z,82.47
2022-10-05T21:15:44.916Z,82.64
2022-10-05T21:18:07.390Z,82.81
2022-10-05T21:20:29.965Z,83.31
2022-10-05T21:22:52.528Z,83.54
2022-10-05T21:25:15.108Z,83.35
2022-10-05T21:27:41.308Z,83.09
2022-10-05T21:30:06.501Z,83.29
2022-10-05T21:32:29.159Z,83.45
2022-10-05T21:34:51.699Z,83.60
2022-10-05T21:37:15.547Z,83.89
2022-10-05T21:39:38.910Z,83.67
2022-10-05T21:42:01.599Z,84.34
2022-10-05T21:44:24.053Z,84.16
2022-10-05T21:46:47.137Z,84.44
2022-10-05T21:49:09.864Z,84.50
2022-10-05T21:51:35.380Z,84.42
2022-10-05T21:54:02.780Z,83.89
2022-10-05T21:56:30.367Z,83.95
2022-10-05T21:58:52.884Z,84.39
2022-10-05T22:01:20.146Z,84.41
2022-10-05T22:03:45.137Z,83.64
2022-10-05T22:06:08.152Z,83.62
2022-10-05T22:08:35.073Z,84.66
2022-10-05T22:10:59.020Z,84.69
2022-10-05T22:13:26.755Z,84.00
2022-10-05T22:15:49.550Z,84.45
2022-10-05T22:18:17.602Z,84.69
2022-10-05T22:20:41.101Z,84.74
2022-10-05T22:23:07.537Z,85.25
2022-10-05T22:25:33.811Z,85.08
2022-10-05T22:27:56.495Z,85.27
2022-10-05T22:30:20.055Z,84.62
2022-10-05T22:32:43.975Z,84.45
2022-10-05T22:35:11.326Z,84.48
2022-10-05T22:37:38.187Z,83.64
2022-10-05T22:40:02.696Z,83.68
2022-10-05T22:42:25.888Z,84.11
2022-10-05T22:44:48.528Z,84.07
2022-10-05T22:47:11.354Z,83.73
2022-10-05T22:49:34.004Z,84.15
2022-10-05T22:51:56.591Z,84.71
2022-10-05T22:54:19.270Z,84.38
2022-10-05T22:56:41.915Z,84.59
2022-10-05T22:59:05.623Z,84.84
2022-10-05T23:01:29.811Z,85.19
2022-10-05T23:03:52.460Z,85.74
2022-10-05T23:06:17.833Z,85.65
2022-10-05T23:08:41.672Z,85.54
2022-10-05T23:11:12.859Z,85.23
2022-10-05T23:13:35.738Z,84.88
2022-10-05T23:15:58.256Z,84.77
2022-10-05T23:18:20.821Z,84.39
2022-10-05T23:20:43.458Z,83.75
2022-10-05T23:23:06.062Z,83.65
2022-10-05T23:25:28.636Z,83.35
2022-10-05T23:27:51.573Z,83.47
2022-10-05T23:30:14.306Z,83.74
2022-10-05T23:32:41.444Z,84.10
2022-10-05T23:35:04.427Z,84.88
2022-10-05T23:37:28.025Z,84.89
2022-10-05T23:39:50.548Z,85.16
2022-10-05T23:42:14.377Z,84.98
2022-10-05T23:44:36.881Z,84.65
2022-10-05T23:46:59.568Z,84.30
2022-10-05T23:49:22.217Z,84.30
2022-10-05T23:51:45.158Z,84.43
2022-10-05T23:54:07.656Z,84.54
2022-10-05T23:56:30.327Z,84.72
2022-10-05T23:58:52.815Z,84.75
