createdAt,value
2022-11-15T00:01:19.052Z,15.85
2022-11-15T00:03:47.359Z,14.88
2022-11-15T00:06:15.597Z,17.42
2022-11-15T00:08:43.569Z,15.38
2022-11-15T00:11:13.370Z,18.65
2022-11-15T00:13:43.183Z,16.70
2022-11-15T00:16:11.452Z,15.95
2022-11-15T00:18:40.235Z,13.13
2022-11-15T00:21:15.960Z,16.67
2022-11-15T00:23:44.041Z,14.57
2022-11-15T00:26:14.151Z,16.27
2022-11-15T00:28:44.173Z,14.15
2022-11-15T00:31:15.097Z,13.50
2022-11-15T00:33:46.232Z,19.10
2022-11-15T00:36:14.341Z,14.90
2022-11-15T00:38:43.408Z,14.90
2022-11-15T00:41:11.510Z,12.45
2022-11-15T00:43:40.843Z,13.30
2022-11-15T00:46:10.803Z,11.88
2022-11-15T00:48:38.998Z,14.50
2022-11-15T00:51:07.267Z,14.43
2022-11-15T00:53:35.440Z,12.27
2022-11-15T00:56:03.476Z,14.60
2022-11-15T00:58:33.830Z,13.43
2022-11-15T01:01:08.458Z,11.45
2022-11-15T01:03:39.054Z,13.82
2022-11-15T01:06:07.999Z,11.98
2022-11-15T01:08:36.198Z,11.90
2022-11-15T01:11:05.247Z,12.10
2022-11-15T01:13:34.378Z,13.60
2022-11-15T01:16:08.547Z,11.10
2022-11-15T01:18:37.924Z,12.23
2022-11-15T01:21:10.936Z,11.50
2022-11-15T01:23:39.420Z,13.30
2022-11-15T01:26:09.718Z,10.00
2022-11-15T01:28:40.061Z,9.95
2022-11-15T01:31:11.068Z,9.70
2022-11-15T01:33:40.365Z,9.90
2022-11-15T01:36:09.950Z,13.00
2022-11-15T01:38:37.919Z,9.35
2022-11-15T01:41:06.602Z,8.73
2022-11-15T01:43:36.786Z,10.77
2022-11-15T01:46:09.178Z,8.75
2022-11-15T01:48:37.580Z,9.60
2022-11-15T01:51:09.910Z,7.35
2022-11-15T01:53:41.671Z,10.65
2022-11-15T01:56:13.809Z,10.70
2022-11-15T02:01:11.226Z,7.93
2022-11-15T02:03:44.312Z,8.35
2022-11-15T02:06:13.923Z,7.82
2022-11-15T02:08:41.921Z,11.45
2022-11-15T02:11:10.276Z,10.02
2022-11-15T02:13:39.095Z,11.25
2022-11-15T02:16:15.696Z,10.45
2022-11-15T02:18:49.829Z,8.80
2022-11-15T02:21:29.538Z,9.85
2022-11-15T02:24:32.741Z,9.15
2022-11-15T02:27:34.353Z,10.10
2022-11-15T02:30:17.027Z,8.75
2022-11-15T02:32:50.455Z,9.23
2022-11-15T02:35:28.867Z,8.38
2022-11-15T02:38:00.082Z,8.95
2022-11-15T02:40:39.613Z,8.77
2022-11-15T02:43:28.863Z,7.72
2022-11-15T02:46:05.811Z,9.57
2022-11-15T02:48:34.344Z,6.70
2022-11-15T02:51:03.457Z,9.45
2022-11-15T02:53:32.030Z,8.32
2022-11-15T02:56:00.187Z,6.07
2022-11-15T02:58:59.432Z,7.15
2022-11-15T03:01:40.574Z,8.63
2022-11-15T03:04:23.585Z,7.93
2022-11-15T03:06:59.285Z,9.23
2022-11-15T03:09:36.648Z,8.23
2022-11-15T03:12:09.586Z,7.90
2022-11-15T03:14:41.767Z,7.40
2022-11-15T03:19:48.407Z,6.50
2022-11-15T03:22:19.660Z,9.10
2022-11-15T03:24:52.241Z,7.97
2022-11-15T03:27:23.645Z,7.53
2022-11-15T03:29:58.869Z,7.18
2022-11-15T03:32:32.530Z,7.00
2022-11-15T03:35:03.617Z,6.22
2022-11-15T03:37:40.146Z,6.28
2022-11-15T03:40:09.986Z,7.00
2022-11-15T03:42:45.497Z,7.68
2022-11-15T03:45:18.900Z,6.78
2022-11-15T03:47:51.526Z,7.78
2022-11-15T03:50:22.077Z,6.38
2022-11-15T03:52:51.779Z,7.25
2022-11-15T03:55:22.045Z,5.85
2022-11-15T03:57:52.551Z,6.63
2022-11-15T04:00:20.610Z,8.15
2022-11-15T04:02:52.017Z,6.22
2022-11-15T04:05:20.237Z,6.72
2022-11-15T04:07:48.204Z,5.50
2022-11-15T04:10:16.948Z,8.05
2022-11-15T04:12:48.273Z,6.65
2022-11-15T04:15:17.797Z,6.40
2022-11-15T04:17:47.848Z,6.05
2022-11-15T04:20:37.312Z,5.45
2022-11-15T04:23:25.672Z,6.40
2022-11-15T04:25:56.028Z,7.18
2022-11-15T04:28:24.260Z,6.38
2022-11-15T04:30:52.201Z,5.70
2022-11-15T04:33:20.363Z,5.18
2022-11-15T04:36:09.715Z,5.63
2022-11-15T04:38:38.361Z,7.15
2022-11-15T04:41:06.551Z,6.88
2022-11-15T04:43:34.779Z,4.65
2022-11-15T04:46:02.910Z,6.43
2022-11-15T04:48:30.742Z,6.97
2022-11-15T04:51:00.090Z,6.38
2022-11-15T04:53:27.984Z,5.72
2022-11-15T04:55:55.935Z,6.03
2022-11-15T04:58:23.852Z,5.22
2022-11-15T05:00:51.806Z,5.25
2022-11-15T05:03:37.173Z,5.55
2022-11-15T05:06:07.623Z,7.80
2022-11-15T05:08:35.582Z,5.78
2022-11-15T05:11:03.448Z,6.70
2022-11-15T05:13:31.687Z,5.70
2022-11-15T05:15:59.804Z,4.60
2022-11-15T05:18:27.763Z,6.07
2022-11-15T05:20:55.653Z,7.03
2022-11-15T05:23:24.997Z,6.15
2022-11-15T05:25:52.843Z,6.25
2022-11-15T05:28:20.763Z,6.43
2022-11-15T05:30:48.676Z,6.80
2022-11-15T05:33:16.607Z,7.07
2022-11-15T05:35:48.713Z,7.45
2022-11-15T05:38:17.048Z,8.25
2022-11-15T05:40:46.438Z,4.70
2022-11-15T05:43:14.905Z,7.55
2022-11-15T05:45:42.845Z,7.13
2022-11-15T05:48:13.829Z,5.90
2022-11-15T05:50:45.501Z,6.43
2022-11-15T05:53:17.008Z,7.70
2022-11-15T05:55:46.820Z,4.82
2022-11-15T05:58:15.050Z,6.20
2022-11-15T06:00:44.166Z,6.88
2022-11-15T06:03:12.493Z,4.72
2022-11-15T06:05:40.481Z,5.97
2022-11-15T06:08:08.548Z,5.57
2022-11-15T06:10:36.493Z,5.22
2022-11-15T06:13:06.869Z,6.40
2022-11-15T06:15:35.457Z,7.00
2022-11-15T06:18:03.556Z,4.68
2022-11-15T06:20:32.429Z,5.70
2022-11-15T06:23:00.885Z,5.43
2022-11-15T06:25:29.298Z,5.32
2022-11-15T06:27:59.236Z,4.72
2022-11-15T06:30:29.052Z,6.13
2022-11-15T06:33:03.925Z,5.68
2022-11-15T06:35:36.585Z,5.75
2022-11-15T06:38:06.226Z,6.25
2022-11-15T06:40:36.033Z,5.43
2022-11-15T06:43:04.639Z,6.53
2022-11-15T06:45:34.402Z,4.93
2022-11-15T06:48:02.276Z,5.13
2022-11-15T06:50:30.481Z,6.88
2022-11-15T06:53:03.937Z,6.95
2022-11-15T06:55:32.197Z,5.13
2022-11-15T06:58:00.104Z,6.30
2022-11-15T07:00:28.037Z,4.43
2022-11-15T07:02:57.299Z,5.93
2022-11-15T07:05:25.205Z,5.90
2022-11-15T07:07:54.887Z,5.57
2022-11-15T07:10:25.177Z,5.13
2022-11-15T07:12:53.203Z,4.93
2022-11-15T07:15:24.913Z,5.15
2022-11-15T07:17:53.388Z,5.05
2022-11-15T07:20:22.658Z,5.90
2022-11-15T07:22:50.618Z,6.10
2022-11-15T07:25:18.677Z,5.32
2022-11-15T07:27:55.708Z,4.97
2022-11-15T07:30:24.368Z,5.15
2022-11-15T07:32:54.900Z,5.10
2022-11-15T07:35:24.766Z,6.18
2022-11-15T07:37:57.173Z,5.80
2022-11-15T07:40:25.442Z,4.63
2022-11-15T07:42:56.930Z,6.90
2022-11-15T07:45:26.811Z,4.45
2022-11-15T07:47:56.740Z,5.78
2022-11-15T07:50:26.843Z,6.47
2022-11-15T07:52:58.553Z,5.40
2022-11-15T07:55:28.109Z,5.32
2022-11-15T07:58:01.890Z,4.20
2022-11-15T08:00:29.868Z,7.60
2022-11-15T08:03:03.989Z,7.57
2022-11-15T08:05:33.543Z,4.53
2022-11-15T08:08:01.586Z,6.63
2022-11-15T08:10:30.268Z,7.10
2022-11-15T08:13:02.296Z,5.43
2022-11-15T08:15:30.870Z,5.80
2022-11-15T08:18:00.181Z,4.75
2022-11-15T08:20:30.668Z,4.45
2022-11-15T08:23:00.372Z,3.63
2022-11-15T08:25:29.915Z,4.10
2022-11-15T08:27:59.670Z,5.70
2022-11-15T08:30:28.058Z,4.72
2022-11-15T08:32:58.343Z,5.75
2022-11-15T08:35:29.197Z,5.05
2022-11-15T08:37:58.892Z,6.15
2022-11-15T08:40:27.981Z,4.97
2022-11-15T08:42:55.900Z,5.78
2022-11-15T08:45:23.856Z,5.05
2022-11-15T08:47:54.461Z,4.80
2022-11-15T08:50:22.746Z,5.00
2022-11-15T08:52:50.894Z,5.57
2022-11-15T08:55:24.310Z,4.45
2022-11-15T08:57:52.610Z,4.25
2022-11-15T09:00:21.843Z,5.22
2022-11-15T09:02:49.748Z,5.13
2022-11-15T09:05:17.817Z,3.50
2022-11-15T09:07:45.773Z,4.15
2022-11-15T09:10:16.791Z,3.53
2022-11-15T09:12:49.291Z,3.20
2022-11-15T09:15:17.832Z,3.95
2022-11-15T09:17:45.876Z,4.65
2022-11-15T09:20:13.814Z,5.32
2022-11-15T09:22:41.713Z,3.55
2022-11-15T09:25:12.126Z,3.85
2022-11-15T09:27:40.003Z,3.45
2022-11-15T09:30:13.363Z,4.40
2022-11-15T09:32:41.297Z,3.00
2022-11-15T09:35:09.578Z,5.75
2022-11-15T09:37:37.506Z,3.63
2022-11-15T09:40:06.078Z,3.28
2022-11-15T09:43:00.140Z,4.22
2022-11-15T09:45:36.447Z,3.42
2022-11-15T09:48:32.811Z,4.80
2022-11-15T09:51:01.070Z,4.72
2022-11-15T09:54:13.623Z,2.92
2022-11-15T09:56:29.062Z,4.20
2022-11-15T09:59:07.421Z,5.32
2022-11-15T10:01:45.661Z,4.50
2022-11-15T10:04:14.032Z,3.60
2022-11-15T10:06:48.868Z,3.40
2022-11-15T10:09:23.772Z,6.47
2022-11-15T10:11:52.041Z,5.30
2022-11-15T10:14:22.861Z,5.47
2022-11-15T10:17:15.622Z,4.07
2022-11-15T10:19:53.285Z,6.25
2022-11-15T10:22:28.575Z,6.30
2022-11-15T10:25:13.521Z,8.30
2022-11-15T10:27:42.939Z,3.35
2022-11-15T10:30:15.209Z,7.90
2022-11-15T10:32:48.935Z,6.97
2022-11-15T10:35:23.500Z,4.97
2022-11-15T10:37:51.532Z,4.35
2022-11-15T10:40:23.362Z,10.18
2022-11-15T10:43:14.688Z,6.13
2022-11-15T10:45:43.463Z,12.75
2022-11-15T10:48:25.311Z,11.45
2022-11-15T10:50:55.031Z,14.63
2022-11-15T10:53:27.657Z,12.90
2022-11-15T10:55:57.980Z,13.65
2022-11-15T10:58:35.545Z,11.80
2022-11-15T11:01:15.463Z,10.38
2022-11-15T11:03:46.306Z,14.88
2022-11-15T11:06:16.571Z,15.27
2022-11-15T11:08:57.708Z,15.15
2022-11-15T11:11:25.829Z,12.88
2022-11-15T11:13:54.518Z,11.07
2022-11-15T11:16:43.320Z,10.93
2022-11-15T11:19:24.287Z,9.43
2022-11-15T11:22:00.808Z,8.10
2022-11-15T11:24:36.579Z,11.52
2022-11-15T11:27:20.736Z,8.20
2022-11-15T11:30:04.304Z,8.43
2022-11-15T11:32:45.958Z,8.65
2022-11-15T11:35:21.807Z,9.18
2022-11-15T11:37:53.537Z,10.75
2022-11-15T11:40:32.591Z,9.05
2022-11-15T11:43:10.910Z,8.98
2022-11-15T11:45:58.008Z,8.15
2022-11-15T11:48:40.842Z,9.90
2022-11-15T11:51:17.683Z,11.05
2022-11-15T11:53:53.013Z,6.85
2022-11-15T11:56:33.682Z,7.93
2022-11-15T11:59:07.945Z,6.85
2022-11-15T12:01:41.613Z,8.52
2022-11-15T12:04:15.894Z,10.40
2022-11-15T12:06:52.652Z,10.88
2022-11-15T12:09:32.931Z,6.65
2022-11-15T12:12:10.149Z,8.95
2022-11-15T12:14:53.915Z,12.40
2022-11-15T12:17:25.766Z,9.57
2022-11-15T12:19:54.743Z,7.40
2022-11-15T12:22:27.653Z,6.93
2022-11-15T12:25:01.461Z,9.27
2022-11-15T12:27:38.908Z,7.57
2022-11-15T12:30:15.021Z,10.70
2022-11-15T12:32:53.803Z,8.90
2022-11-15T12:35:33.711Z,5.95
2022-11-15T12:38:03.217Z,5.03
2022-11-15T12:40:36.814Z,6.72
2022-11-15T12:43:40.857Z,5.25
2022-11-15T12:46:14.954Z,7.38
2022-11-15T12:48:58.716Z,8.30
2022-11-15T12:52:06.700Z,6.53
2022-11-15T12:55:23.920Z,4.13
2022-11-15T12:57:52.335Z,4.38
2022-11-15T13:00:47.915Z,5.15
2022-11-15T13:03:30.702Z,7.22
2022-11-15T13:06:35.304Z,4.35
2022-11-15T13:09:03.336Z,4.30
2022-11-15T13:12:03.506Z,5.40
2022-11-15T13:14:48.153Z,4.70
2022-11-15T13:17:30.771Z,6.68
2022-11-15T13:20:24.683Z,5.93
2022-11-15T13:22:55.468Z,5.50
2022-11-15T13:25:57.759Z,6.63
2022-11-15T13:28:35.993Z,4.78
2022-11-15T13:31:16.762Z,3.70
2022-11-15T13:33:46.070Z,3.83
2022-11-15T13:36:18.465Z,5.97
2022-11-15T13:38:46.459Z,5.35
2022-11-15T13:41:21.088Z,4.30
2022-11-15T13:43:52.122Z,3.08
2022-11-15T13:46:21.901Z,2.70
2022-11-15T13:48:55.274Z,4.90
2022-11-15T13:51:29.823Z,2.83
2022-11-15T13:54:18.571Z,4.93
2022-11-15T13:56:50.717Z,4.60
2022-11-15T13:59:25.158Z,6.07
2022-11-15T14:01:53.718Z,2.50
2022-11-15T14:04:24.724Z,4.05
2022-11-15T14:06:55.607Z,1.65
2022-11-15T14:09:41.129Z,4.00
2022-11-15T14:12:31.395Z,4.00
2022-11-15T14:14:59.829Z,5.90
2022-11-15T14:17:44.467Z,3.95
2022-11-15T14:20:31.327Z,3.85
2022-11-15T14:23:00.752Z,2.45
2022-11-15T14:25:31.410Z,3.33
2022-11-15T14:28:31.576Z,4.07
2022-11-15T14:31:01.599Z,3.30
2022-11-15T14:33:31.850Z,3.80
2022-11-15T14:36:04.056Z,4.50
2022-11-15T14:41:01.698Z,3.22
2022-11-15T14:43:29.673Z,3.08
2022-11-15T14:45:57.750Z,3.03
2022-11-15T14:48:25.725Z,5.03
2022-11-15T14:50:53.665Z,5.20
2022-11-15T14:53:23.117Z,3.10
2022-11-15T14:55:51.225Z,3.80
2022-11-15T14:58:20.538Z,5.00
2022-11-15T15:00:48.619Z,2.75
2022-11-15T15:03:16.544Z,4.53
2022-11-15T15:05:45.820Z,4.80
2022-11-15T15:08:13.891Z,2.40
2022-11-15T15:10:44.493Z,3.33
2022-11-15T15:13:19.225Z,3.33
2022-11-15T15:15:49.587Z,5.07
2022-11-15T15:18:18.204Z,3.45
2022-11-15T15:21:00.979Z,2.85
2022-11-15T15:23:31.771Z,4.40
2022-11-15T15:26:00.168Z,2.85
2022-11-15T15:28:33.148Z,4.80
2022-11-15T15:31:04.395Z,2.53
2022-11-15T15:33:34.749Z,5.07
2022-11-15T15:36:02.641Z,4.38
2022-11-15T15:38:31.051Z,5.05
2022-11-15T15:41:03.937Z,3.30
2022-11-15T15:43:31.892Z,2.65
2022-11-15T15:45:59.816Z,2.55
2022-11-15T15:48:29.151Z,4.45
2022-11-15T15:50:57.090Z,2.67
2022-11-15T15:53:25.039Z,3.25
2022-11-15T15:55:53.027Z,5.18
2022-11-15T15:58:21.133Z,2.53
2022-11-15T16:00:49.143Z,3.10
2022-11-15T16:03:17.101Z,2.60
2022-11-15T16:05:46.844Z,5.20
2022-11-15T16:08:20.638Z,3.80
2022-11-15T16:10:49.284Z,2.22
2022-11-15T16:13:17.281Z,3.95
2022-11-15T16:15:46.217Z,2.70
2022-11-15T16:18:18.072Z,2.22
2022-11-15T16:20:50.937Z,4.47
2022-11-15T16:23:21.077Z,3.47
2022-11-15T16:25:50.637Z,4.75
2022-11-15T16:28:24.274Z,3.75
2022-11-15T16:31:02.485Z,4.10
2022-11-15T16:33:30.882Z,3.38
2022-11-15T16:36:02.565Z,2.63
2022-11-15T16:38:31.220Z,2.65
2022-11-15T16:40:59.579Z,2.72
2022-11-15T16:43:27.538Z,4.18
2022-11-15T16:45:56.273Z,3.38
2022-11-15T16:48:25.412Z,7.13
2022-11-15T16:50:56.568Z,3.65
2022-11-15T16:53:26.064Z,2.63
2022-11-15T16:55:54.080Z,3.15
2022-11-15T16:58:21.992Z,3.63
2022-11-15T17:00:52.414Z,4.05
2022-11-15T17:03:20.372Z,3.42
2022-11-15T17:05:48.232Z,3.55
2022-11-15T17:08:16.224Z,3.60
2022-11-15T17:10:45.542Z,4.43
2022-11-15T17:13:14.650Z,2.30
2022-11-15T17:15:42.627Z,2.20
2022-11-15T17:18:12.347Z,2.92
2022-11-15T17:20:41.992Z,3.03
2022-11-15T17:23:14.621Z,3.40
2022-11-15T17:25:42.736Z,2.65
2022-11-15T17:28:12.080Z,3.47
2022-11-15T17:30:42.939Z,2.33
2022-11-15T17:33:10.950Z,2.67
2022-11-15T17:35:38.808Z,3.22
2022-11-15T17:38:06.779Z,2.78
2022-11-15T17:40:34.704Z,2.33
2022-11-15T17:43:02.665Z,2.53
2022-11-15T17:45:31.936Z,2.30
2022-11-15T17:48:01.873Z,4.03
2022-11-15T17:50:29.811Z,3.28
2022-11-15T17:52:59.769Z,3.38
2022-11-15T17:55:27.724Z,2.08
2022-11-15T17:57:55.650Z,2.22
2022-11-15T18:00:25.876Z,2.75
2022-11-15T18:02:55.167Z,3.50
2022-11-15T18:05:23.059Z,3.38
2022-11-15T18:07:51.736Z,2.78
2022-11-15T18:10:19.610Z,3.17
2022-11-15T18:12:47.797Z,5.20
2022-11-15T18:15:15.781Z,3.28
2022-11-15T18:17:43.908Z,3.17
2022-11-15T18:20:13.818Z,3.38
2022-11-15T18:22:42.045Z,3.60
2022-11-15T18:25:10.541Z,3.30
2022-11-15T18:27:38.781Z,3.63
2022-11-15T18:30:07.775Z,4.47
2022-11-15T18:32:35.701Z,3.72
2022-11-15T18:35:07.055Z,3.00
2022-11-15T18:37:36.388Z,2.90
2022-11-15T18:40:04.793Z,3.03
2022-11-15T18:42:33.053Z,4.18
2022-11-15T18:45:01.786Z,2.65
2022-11-15T18:47:31.650Z,4.15
2022-11-15T18:49:59.777Z,3.00
2022-11-15T18:52:27.710Z,4.25
2022-11-15T18:54:56.959Z,2.92
2022-11-15T18:57:24.952Z,3.35
2022-11-15T18:59:52.872Z,3.42
2022-11-15T19:02:20.807Z,4.47
2022-11-15T19:04:48.981Z,5.00
2022-11-15T19:07:16.903Z,2.70
2022-11-15T19:09:44.862Z,3.08
2022-11-15T19:12:14.136Z,4.35
2022-11-15T19:14:42.010Z,3.60
2022-11-15T19:17:10.172Z,3.67
2022-11-15T19:19:38.601Z,3.65
2022-11-15T19:22:06.526Z,7.15
2022-11-15T19:24:34.366Z,3.20
2022-11-15T19:27:02.727Z,2.95
2022-11-15T19:29:31.992Z,3.45
2022-11-15T19:31:59.913Z,3.70
2022-11-15T19:34:27.826Z,3.03
2022-11-15T19:36:55.724Z,3.10
2022-11-15T19:39:23.690Z,4.55
2022-11-15T19:41:51.567Z,3.15
2022-11-15T19:44:19.802Z,3.20
2022-11-15T19:46:49.066Z,3.08
2022-11-15T19:49:16.985Z,3.00
2022-11-15T19:51:47.173Z,4.53
2022-11-15T19:54:17.163Z,3.78
2022-11-15T19:56:45.705Z,3.20
2022-11-15T19:59:14.277Z,4.50
2022-11-15T20:01:42.667Z,2.67
2022-11-15T20:04:12.018Z,2.83
2022-11-15T20:06:41.955Z,3.13
2022-11-15T20:09:13.718Z,3.05
2022-11-15T20:11:41.696Z,2.58
2022-11-15T20:14:11.608Z,4.05
2022-11-15T20:16:40.159Z,4.60
2022-11-15T20:19:08.768Z,3.95
2022-11-15T20:21:38.172Z,2.88
2022-11-15T20:24:07.432Z,3.00
2022-11-15T20:26:35.640Z,4.05
2022-11-15T20:29:03.864Z,2.85
2022-11-15T20:31:34.017Z,2.83
2022-11-15T20:34:01.991Z,2.70
2022-11-15T20:36:29.948Z,4.03
2022-11-15T20:39:00.311Z,2.63
2022-11-15T20:41:29.161Z,2.97
2022-11-15T20:43:57.221Z,4.80
2022-11-15T20:46:25.218Z,3.28
2022-11-15T20:48:53.107Z,4.25
2022-11-15T20:51:21.144Z,3.00
2022-11-15T20:53:49.538Z,3.38
2022-11-15T20:56:22.718Z,2.67
2022-11-15T20:58:51.252Z,2.45
2022-11-15T21:01:23.756Z,2.55
2022-11-15T21:03:52.990Z,5.25
2022-11-15T21:06:21.200Z,3.03
2022-11-15T21:09:07.283Z,2.38
2022-11-15T21:11:54.669Z,3.00
2022-11-15T21:14:22.617Z,3.25
2022-11-15T21:16:50.688Z,3.22
2022-11-15T21:19:22.610Z,4.47
2022-11-15T21:21:53.748Z,5.40
2022-11-15T21:24:22.235Z,3.50
2022-11-15T21:26:51.880Z,3.63
2022-11-15T21:29:20.227Z,2.58
2022-11-15T21:31:50.069Z,3.58
2022-11-15T21:34:19.377Z,3.22
2022-11-15T21:36:47.630Z,2.80
2022-11-15T21:39:15.497Z,2.90
2022-11-15T21:41:43.415Z,3.10
2022-11-15T21:44:12.653Z,9.13
2022-11-15T21:46:40.803Z,3.33
2022-11-15T21:49:08.911Z,2.95
2022-11-15T21:51:37.257Z,3.75
2022-11-15T21:54:08.635Z,3.80
2022-11-15T21:56:36.822Z,3.38
2022-11-15T21:59:04.901Z,5.45
2022-11-15T22:01:52.127Z,5.75
2022-11-15T22:04:24.083Z,3.70
2022-11-15T22:06:52.312Z,3.13
2022-11-15T22:09:20.300Z,3.42
2022-11-15T22:11:48.291Z,4.72
2022-11-15T22:14:17.333Z,3.70
2022-11-15T22:16:46.667Z,4.20
2022-11-15T22:19:14.565Z,3.33
2022-11-15T22:21:42.473Z,2.83
2022-11-15T22:24:12.422Z,4.65
2022-11-15T22:26:40.308Z,3.17
2022-11-15T22:29:08.310Z,2.60
2022-11-15T22:31:36.246Z,3.10
2022-11-15T22:34:05.814Z,3.65
2022-11-15T22:36:52.171Z,3.55
2022-11-15T22:39:21.722Z,3.75
2022-11-15T22:41:51.667Z,3.22
2022-11-15T22:44:19.575Z,2.97
2022-11-15T22:46:47.504Z,4.03
2022-11-15T22:49:16.894Z,4.25
2022-11-15T22:51:44.800Z,4.32
2022-11-15T22:54:12.764Z,5.05
2022-11-15T22:56:40.710Z,2.92
2022-11-15T22:59:08.641Z,3.97
2022-11-15T23:01:36.588Z,5.05
2022-11-15T23:04:04.560Z,4.13
2022-11-15T23:06:36.339Z,4.65
2022-11-15T23:09:04.381Z,4.85
2022-11-15T23:11:52.400Z,3.40
2022-11-15T23:14:20.388Z,4.95
2022-11-15T23:16:48.291Z,2.80
2022-11-15T23:19:16.275Z,3.97
2022-11-15T23:22:04.603Z,3.28
2022-11-15T23:24:33.894Z,7.05
2022-11-15T23:27:04.298Z,8.95
2022-11-15T23:29:52.483Z,11.15
2022-11-15T23:32:37.741Z,11.80
2022-11-15T23:35:06.489Z,14.88
2022-11-15T23:37:35.991Z,16.67
2022-11-15T23:40:04.229Z,15.85
2022-11-15T23:42:32.164Z,15.63
2022-11-15T23:45:00.109Z,17.25
2022-11-15T23:47:28.038Z,16.00
2022-11-15T23:49:56.268Z,18.45
2022-11-15T23:52:27.252Z,17.58
2022-11-15T23:54:56.640Z,20.45
2022-11-15T23:57:24.743Z,19.00
2022-11-15T23:59:52.934Z,13.75
