createdAt,value
2018-07-23T00:01:50.937Z,4.70
2018-07-23T00:03:55.665Z,9.17
2018-07-23T00:06:00.572Z,4.97
2018-07-23T00:08:05.833Z,12.93
2018-07-23T00:10:10.600Z,4.80
2018-07-23T00:12:15.348Z,4.80
2018-07-23T00:14:20.214Z,7.70
2018-07-23T00:16:24.954Z,8.17
2018-07-23T00:18:29.722Z,4.70
2018-07-23T00:20:34.487Z,6.87
2018-07-23T00:22:39.312Z,4.90
2018-07-23T00:24:44.087Z,6.37
2018-07-23T00:26:48.941Z,9.67
2018-07-23T00:28:53.704Z,5.70
2018-07-23T00:30:58.403Z,11.20
2018-07-23T00:33:03.153Z,6.13
2018-07-23T00:35:07.934Z,10.30
2018-07-23T00:37:12.649Z,6.27
2018-07-23T00:39:17.490Z,9.93
2018-07-23T00:41:22.178Z,7.30
2018-07-23T00:43:26.946Z,7.83
2018-07-23T00:45:31.770Z,8.30
2018-07-23T00:47:36.486Z,5.60
2018-07-23T00:49:41.319Z,7.40
2018-07-23T00:51:46.134Z,8.10
2018-07-23T00:53:50.809Z,10.53
2018-07-23T00:55:55.503Z,9.40
2018-07-23T00:58:00.229Z,14.23
2018-07-23T01:00:05.490Z,10.20
2018-07-23T01:02:10.205Z,7.53
2018-07-23T01:04:14.927Z,7.27
2018-07-23T01:06:19.749Z,7.37
2018-07-23T01:08:24.521Z,10.40
2018-07-23T01:10:29.309Z,10.73
2018-07-23T01:12:35.063Z,7.07
2018-07-23T01:14:39.882Z,5.53
2018-07-23T01:16:44.752Z,7.23
2018-07-23T01:18:49.507Z,7.60
2018-07-23T01:20:54.252Z,7.20
2018-07-23T01:22:58.966Z,12.03
2018-07-23T01:25:03.789Z,9.90
2018-07-23T01:27:08.692Z,8.47
2018-07-23T01:29:13.125Z,6.73
2018-07-23T01:31:18.347Z,8.70
2018-07-23T01:33:22.707Z,10.50
2018-07-23T01:35:27.430Z,10.60
2018-07-23T01:37:32.230Z,8.30
2018-07-23T01:39:36.969Z,12.53
2018-07-23T01:41:41.658Z,16.20
2018-07-23T01:43:46.373Z,13.20
2018-07-23T01:45:51.077Z,8.70
2018-07-23T01:47:55.972Z,9.60
2018-07-23T01:50:00.927Z,11.47
2018-07-23T01:52:06.127Z,11.93
2018-07-23T01:54:11.027Z,11.53
2018-07-23T01:56:15.815Z,9.87
2018-07-23T01:58:20.573Z,14.30
2018-07-23T02:00:25.842Z,14.70
2018-07-23T02:02:30.565Z,11.57
2018-07-23T02:04:38.509Z,10.30
2018-07-23T02:06:43.563Z,15.47
2018-07-23T02:08:48.364Z,13.27
2018-07-23T02:10:53.112Z,15.00
2018-07-23T02:12:57.896Z,11.90
2018-07-23T02:15:02.651Z,12.50
2018-07-23T02:17:07.511Z,13.97
2018-07-23T02:19:12.248Z,15.57
2018-07-23T02:21:16.974Z,13.73
2018-07-23T02:23:21.700Z,15.13
2018-07-23T02:25:26.505Z,11.07
2018-07-23T02:27:31.321Z,13.87
2018-07-23T02:29:36.063Z,14.03
2018-07-23T02:31:40.815Z,16.57
2018-07-23T02:33:45.562Z,20.70
2018-07-23T02:35:50.242Z,25.60
2018-07-23T02:37:54.945Z,14.43
2018-07-23T02:39:59.681Z,15.60
2018-07-23T02:42:04.471Z,14.00
2018-07-23T02:44:09.319Z,12.47
2018-07-23T02:46:14.040Z,12.63
2018-07-23T02:48:18.781Z,20.90
2018-07-23T02:50:23.537Z,15.30
2018-07-23T02:52:28.370Z,17.20
2018-07-23T02:54:33.089Z,14.23
2018-07-23T02:56:37.808Z,17.87
2018-07-23T02:58:42.613Z,14.27
2018-07-23T03:00:47.393Z,15.17
2018-07-23T03:02:52.157Z,13.97
2018-07-23T03:04:56.521Z,15.43
2018-07-23T03:07:01.531Z,13.30
2018-07-23T03:09:08.844Z,15.23
2018-07-23T03:11:13.629Z,11.50
2018-07-23T03:13:18.382Z,17.27
2018-07-23T03:15:23.265Z,18.43
2018-07-23T03:17:27.965Z,13.83
2018-07-23T03:19:32.688Z,15.60
2018-07-23T03:21:37.557Z,16.80
2018-07-23T03:23:42.365Z,14.97
2018-07-23T03:25:47.063Z,13.57
2018-07-23T03:27:51.818Z,16.57
2018-07-23T03:29:56.537Z,18.73
2018-07-23T03:32:01.237Z,15.60
2018-07-23T03:34:06.066Z,18.77
2018-07-23T03:36:10.795Z,29.57
2018-07-23T03:38:15.569Z,16.13
2018-07-23T03:40:20.375Z,20.53
2018-07-23T03:42:25.143Z,12.97
2018-07-23T03:44:29.833Z,12.70
2018-07-23T03:46:34.670Z,13.50
2018-07-23T03:48:39.410Z,21.17
2018-07-23T03:50:44.227Z,20.47
2018-07-23T03:52:48.949Z,14.03
2018-07-23T03:54:53.671Z,14.87
2018-07-23T03:56:58.501Z,17.50
2018-07-23T03:59:03.975Z,26.87
2018-07-23T04:01:09.039Z,21.23
2018-07-23T04:03:13.897Z,23.83
2018-07-23T04:05:18.600Z,21.33
2018-07-23T04:07:23.470Z,21.17
2018-07-23T04:09:28.242Z,25.77
2018-07-23T04:11:32.993Z,18.03
2018-07-23T04:13:37.487Z,18.23
2018-07-23T04:15:42.268Z,17.10
2018-07-23T04:17:51.666Z,19.93
2018-07-23T04:19:56.444Z,19.07
2018-07-23T04:22:07.768Z,14.60
2018-07-23T04:24:12.549Z,15.47
2018-07-23T04:26:20.343Z,17.83
2018-07-23T04:28:25.140Z,14.27
2018-07-23T04:30:30.021Z,12.43
2018-07-23T04:32:34.978Z,14.00
2018-07-23T04:34:39.789Z,12.60
2018-07-23T04:36:44.611Z,11.50
2018-07-23T04:38:49.970Z,12.03
2018-07-23T04:41:01.897Z,11.10
2018-07-23T04:43:07.128Z,10.33
2018-07-23T04:45:12.077Z,12.90
2018-07-23T04:47:16.934Z,12.63
2018-07-23T04:49:21.837Z,17.57
2018-07-23T04:51:26.942Z,11.67
2018-07-23T04:53:32.365Z,12.90
2018-07-23T04:55:37.386Z,11.03
2018-07-23T04:57:42.157Z,8.70
2018-07-23T04:59:47.008Z,8.73
2018-07-23T05:01:51.939Z,15.03
2018-07-23T05:03:56.998Z,11.33
2018-07-23T05:06:02.317Z,8.80
2018-07-23T05:08:07.395Z,15.13
2018-07-23T05:10:12.600Z,10.17
2018-07-23T05:12:17.966Z,11.03
2018-07-23T05:14:22.826Z,25.07
2018-07-23T05:16:27.672Z,12.17
2018-07-23T05:18:32.733Z,12.00
2018-07-23T05:20:37.548Z,11.63
2018-07-23T05:22:42.749Z,11.17
2018-07-23T05:24:48.762Z,9.63
2018-07-23T05:26:53.605Z,12.23
2018-07-23T05:28:58.681Z,13.97
2018-07-23T05:31:03.872Z,12.40
2018-07-23T05:33:09.057Z,14.40
2018-07-23T05:35:13.641Z,12.77
2018-07-23T05:37:18.520Z,12.37
2018-07-23T05:39:23.518Z,12.27
2018-07-23T05:41:28.483Z,16.10
2018-07-23T05:43:33.516Z,14.53
2018-07-23T05:45:38.527Z,15.83
2018-07-23T05:47:43.302Z,18.30
2018-07-23T05:49:48.361Z,12.90
2018-07-23T05:51:53.441Z,18.67
2018-07-23T05:53:58.254Z,17.17
2018-07-23T05:56:03.159Z,11.90
2018-07-23T05:58:08.155Z,17.17
2018-07-23T06:00:13.086Z,13.07
2018-07-23T06:02:21.461Z,13.97
2018-07-23T06:04:26.210Z,16.73
2018-07-23T06:06:30.658Z,16.47
2018-07-23T06:08:35.606Z,17.60
2018-07-23T06:10:40.571Z,12.17
2018-07-23T06:12:45.395Z,22.40
2018-07-23T06:15:53.470Z,14.13
2018-07-23T06:17:58.231Z,18.60
2018-07-23T06:20:02.989Z,21.97
2018-07-23T06:22:07.907Z,15.80
2018-07-23T06:24:12.754Z,17.93
2018-07-23T06:26:17.680Z,16.13
2018-07-23T06:28:22.730Z,18.30
2018-07-23T06:30:27.663Z,15.20
2018-07-23T06:32:32.682Z,14.63
2018-07-23T06:34:37.768Z,18.13
2018-07-23T06:36:42.529Z,16.63
2018-07-23T06:38:47.251Z,20.83
2018-07-23T06:40:52.135Z,20.60
2018-07-23T06:42:56.989Z,18.00
2018-07-23T06:45:01.965Z,21.47
2018-07-23T06:47:06.848Z,17.73
2018-07-23T06:49:11.687Z,27.30
2018-07-23T06:51:16.505Z,18.03
2018-07-23T06:53:21.270Z,19.70
2018-07-23T06:55:26.193Z,23.17
2018-07-23T06:57:31.068Z,21.27
2018-07-23T06:59:36.339Z,18.87
2018-07-23T07:01:41.181Z,17.80
2018-07-23T07:03:46.042Z,20.77
2018-07-23T07:05:50.784Z,19.13
2018-07-23T07:07:55.494Z,18.40
2018-07-23T07:10:02.373Z,29.60
2018-07-23T07:12:07.523Z,18.97
2018-07-23T07:14:12.356Z,18.20
2018-07-23T07:16:17.130Z,17.80
2018-07-23T07:18:21.877Z,19.50
2018-07-23T07:20:26.736Z,16.70
2018-07-23T07:22:31.567Z,18.17
2018-07-23T07:24:36.396Z,17.70
2018-07-23T07:26:41.452Z,22.93
2018-07-23T07:28:46.621Z,18.80
2018-07-23T07:30:51.418Z,18.90
2018-07-23T07:32:56.143Z,13.23
2018-07-23T07:35:00.934Z,13.40
2018-07-23T07:37:06.053Z,15.47
2018-07-23T07:39:12.689Z,17.63
2018-07-23T07:41:17.652Z,14.27
2018-07-23T07:43:22.466Z,14.67
2018-07-23T07:45:27.230Z,25.97
2018-07-23T07:47:32.230Z,20.83
2018-07-23T07:49:36.978Z,21.40
2018-07-23T07:51:41.784Z,17.50
2018-07-23T07:53:46.617Z,22.03
2018-07-23T07:55:51.392Z,25.00
2018-07-23T07:57:56.718Z,23.37
2018-07-23T08:00:01.622Z,17.87
2018-07-23T08:02:06.555Z,22.53
2018-07-23T08:04:11.288Z,15.27
2018-07-23T08:06:16.022Z,21.70
2018-07-23T08:08:20.825Z,17.50
2018-07-23T08:10:25.799Z,18.03
2018-07-23T08:12:30.879Z,16.33
2018-07-23T08:14:35.520Z,15.67
2018-07-23T08:16:40.400Z,22.50
2018-07-23T08:18:45.318Z,29.00
2018-07-23T08:20:56.321Z,18.77
2018-07-23T08:23:12.828Z,18.23
2018-07-23T08:25:20.103Z,19.97
2018-07-23T08:27:25.968Z,21.73
2018-07-23T08:29:32.913Z,27.87
2018-07-23T08:31:39.571Z,19.17
2018-07-23T08:33:44.469Z,16.20
2018-07-23T08:35:51.238Z,23.70
2018-07-23T08:37:56.149Z,21.10
2018-07-23T08:40:01.100Z,26.00
2018-07-23T08:42:06.041Z,21.67
2018-07-23T08:44:11.580Z,23.10
2018-07-23T08:46:16.706Z,22.23
2018-07-23T08:48:21.408Z,28.50
2018-07-23T08:50:26.865Z,22.40
2018-07-23T08:52:31.747Z,36.23
2018-07-23T08:54:36.661Z,23.10
2018-07-23T08:56:41.402Z,21.23
2018-07-23T08:58:46.202Z,24.63
2018-07-23T09:00:50.910Z,21.50
2018-07-23T09:02:55.676Z,27.83
2018-07-23T09:05:00.437Z,32.30
2018-07-23T09:07:05.156Z,23.33
2018-07-23T09:09:11.527Z,17.90
2018-07-23T09:11:16.453Z,22.33
2018-07-23T09:13:21.418Z,18.90
2018-07-23T09:15:26.228Z,20.27
2018-07-23T09:17:30.913Z,19.50
2018-07-23T09:19:35.972Z,16.80
2018-07-23T09:21:40.693Z,19.10
2018-07-23T09:23:45.444Z,17.30
2018-07-23T09:25:52.472Z,19.63
2018-07-23T09:27:57.253Z,19.90
2018-07-23T09:30:02.372Z,16.33
2018-07-23T09:32:07.505Z,17.33
2018-07-23T09:34:12.305Z,13.40
2018-07-23T09:36:17.131Z,15.27
2018-07-23T09:38:23.234Z,20.80
2018-07-23T09:40:28.137Z,16.10
2018-07-23T09:42:32.842Z,13.90
2018-07-23T09:44:37.523Z,17.30
2018-07-23T09:46:42.359Z,17.93
2018-07-23T09:48:47.237Z,22.00
2018-07-23T09:50:52.214Z,13.27
2018-07-23T09:52:57.188Z,15.97
2018-07-23T09:55:02.015Z,13.63
2018-07-23T09:57:07.105Z,12.67
2018-07-23T09:59:12.045Z,11.83
2018-07-23T10:01:19.666Z,28.87
2018-07-23T10:03:24.508Z,18.00
2018-07-23T10:05:29.425Z,18.20
2018-07-23T10:07:34.152Z,18.60
2018-07-23T10:09:38.874Z,20.73
2018-07-23T10:11:43.907Z,17.53
2018-07-23T10:13:48.680Z,22.53
2018-07-23T10:15:53.447Z,20.90
2018-07-23T10:17:59.145Z,20.23
2018-07-23T10:20:04.362Z,19.80
2018-07-23T10:22:10.034Z,22.20
2018-07-23T10:24:14.298Z,19.47
2018-07-23T10:26:19.363Z,17.73
2018-07-23T10:28:24.439Z,14.67
2018-07-23T10:30:29.740Z,16.37
2018-07-23T10:32:35.045Z,18.37
2018-07-23T10:34:39.948Z,15.30
2018-07-23T10:36:44.821Z,15.47
2018-07-23T10:38:49.590Z,17.30
2018-07-23T10:40:54.390Z,19.70
2018-07-23T10:42:59.090Z,14.67
2018-07-23T10:45:04.938Z,14.47
2018-07-23T10:47:11.466Z,13.40
2018-07-23T10:49:16.431Z,13.90
2018-07-23T10:51:21.217Z,21.10
2018-07-23T10:53:26.086Z,15.30
2018-07-23T10:55:30.900Z,14.43
2018-07-23T10:57:35.804Z,13.53
2018-07-23T10:59:40.686Z,13.63
2018-07-23T11:01:45.560Z,14.10
2018-07-23T11:03:50.521Z,13.40
2018-07-23T11:05:55.427Z,17.30
2018-07-23T11:08:00.356Z,14.23
2018-07-23T11:10:05.642Z,12.63
2018-07-23T11:12:10.440Z,12.03
2018-07-23T11:14:15.343Z,14.20
2018-07-23T11:16:20.092Z,8.87
2018-07-23T11:18:24.895Z,11.30
2018-07-23T11:20:29.688Z,11.03
2018-07-23T11:22:34.674Z,9.60
2018-07-23T11:24:45.389Z,10.20
2018-07-23T11:26:45.271Z,11.83
2018-07-23T11:28:50.103Z,10.00
2018-07-23T11:30:55.495Z,13.93
2018-07-23T11:33:00.425Z,13.30
2018-07-23T11:35:05.539Z,10.63
2018-07-23T11:37:10.531Z,10.10
2018-07-23T11:39:15.341Z,8.50
2018-07-23T11:41:20.236Z,6.00
2018-07-23T11:43:25.042Z,6.90
2018-07-23T11:45:30.735Z,11.73
2018-07-23T11:47:35.612Z,8.70
2018-07-23T11:49:40.462Z,9.50
2018-07-23T11:51:45.260Z,8.93
2018-07-23T11:53:49.742Z,7.53
2018-07-23T11:55:54.688Z,6.87
2018-07-23T11:57:59.456Z,9.23
2018-07-23T12:00:04.485Z,4.70
2018-07-23T12:02:09.986Z,5.13
2018-07-23T12:04:14.870Z,12.63
2018-07-23T12:06:19.600Z,6.70
2018-07-23T12:08:24.379Z,10.07
2018-07-23T12:10:29.115Z,6.50
2018-07-23T12:12:34.829Z,9.20
2018-07-23T12:14:41.913Z,10.30
2018-07-23T12:16:46.785Z,15.50
2018-07-23T12:18:52.321Z,6.37
2018-07-23T12:20:57.281Z,10.67
2018-07-23T12:23:02.027Z,7.43
2018-07-23T12:25:07.334Z,5.20
2018-07-23T12:27:12.431Z,12.30
2018-07-23T12:29:17.198Z,7.00
2018-07-23T12:31:22.068Z,9.40
2018-07-23T12:33:27.024Z,7.67
2018-07-23T12:35:33.299Z,9.07
2018-07-23T12:37:38.393Z,9.60
2018-07-23T12:39:43.278Z,12.27
2018-07-23T12:41:47.968Z,7.33
2018-07-23T12:43:52.820Z,6.50
2018-07-23T12:45:57.744Z,7.20
2018-07-23T12:48:05.642Z,7.80
2018-07-23T12:50:10.649Z,6.47
2018-07-23T12:52:15.391Z,12.77
2018-07-23T12:54:20.276Z,9.40
2018-07-23T12:56:25.162Z,5.63
2018-07-23T12:58:29.980Z,5.23
2018-07-23T13:00:34.703Z,8.57
2018-07-23T13:02:40.776Z,5.70
2018-07-23T13:04:45.524Z,5.13
2018-07-23T13:06:50.316Z,5.87
2018-07-23T13:08:55.101Z,4.77
2018-07-23T13:10:59.796Z,5.30
2018-07-23T13:13:04.659Z,5.30
2018-07-23T13:15:09.429Z,6.07
2018-07-23T13:17:15.151Z,5.33
2018-07-23T13:19:20.094Z,5.80
2018-07-23T13:21:25.056Z,8.63
2018-07-23T13:23:29.826Z,6.37
2018-07-23T13:25:34.684Z,4.33
2018-07-23T13:27:39.505Z,7.87
2018-07-23T13:29:44.362Z,7.27
2018-07-23T13:31:49.563Z,7.10
2018-07-23T13:33:54.514Z,4.93
2018-07-23T13:35:59.407Z,4.67
2018-07-23T13:38:04.398Z,5.50
2018-07-23T13:40:10.741Z,13.73
2018-07-23T13:42:18.575Z,5.60
2018-07-23T13:44:23.333Z,11.00
2018-07-23T13:46:28.283Z,6.67
2018-07-23T13:48:32.965Z,13.83
2018-07-23T13:50:37.828Z,6.60
2018-07-23T13:52:42.974Z,6.37
2018-07-23T13:54:47.793Z,8.50
2018-07-23T13:56:52.500Z,7.33
2018-07-23T13:58:57.683Z,6.03
2018-07-23T14:01:03.347Z,7.07
2018-07-23T14:03:08.414Z,6.50
2018-07-23T14:05:13.311Z,10.07
2018-07-23T14:07:18.310Z,5.83
2018-07-23T14:09:23.385Z,6.33
2018-07-23T14:11:28.390Z,5.50
2018-07-23T14:13:33.551Z,4.90
2018-07-23T14:15:38.623Z,8.70
2018-07-23T14:17:43.437Z,15.70
2018-07-23T14:19:48.445Z,5.33
2018-07-23T14:21:53.220Z,7.20
2018-07-23T14:23:58.562Z,4.87
2018-07-23T14:26:03.290Z,4.33
2018-07-23T14:28:08.093Z,7.27
2018-07-23T14:30:12.900Z,5.00
2018-07-23T14:32:17.658Z,16.00
2018-07-23T14:34:22.521Z,8.60
2018-07-23T14:36:27.408Z,8.73
2018-07-23T14:38:32.194Z,4.60
2018-07-23T14:40:36.975Z,5.27
2018-07-23T14:42:41.869Z,7.70
2018-07-23T14:44:46.895Z,9.67
2018-07-23T14:46:51.818Z,7.60
2018-07-23T14:48:56.834Z,6.97
2018-07-23T14:51:01.822Z,6.67
2018-07-23T14:53:06.619Z,4.87
2018-07-23T14:55:11.503Z,10.83
2018-07-23T14:57:16.861Z,7.10
2018-07-23T14:59:21.655Z,8.97
2018-07-23T15:01:26.677Z,7.97
2018-07-23T15:03:34.051Z,6.63
2018-07-23T15:05:38.844Z,7.80
2018-07-23T15:07:43.780Z,4.77
2018-07-23T15:09:48.659Z,7.80
2018-07-23T15:11:53.402Z,5.40
2018-07-23T15:14:00.447Z,6.17
2018-07-23T15:16:05.372Z,5.80
2018-07-23T15:18:11.250Z,11.17
2018-07-23T15:20:16.410Z,6.97
2018-07-23T15:22:21.674Z,10.20
2018-07-23T15:24:32.069Z,4.50
2018-07-23T15:26:47.810Z,7.23
2018-07-23T15:28:54.623Z,6.23
2018-07-23T15:30:59.592Z,10.67
2018-07-23T15:33:04.416Z,5.63
2018-07-23T15:35:09.412Z,5.43
2018-07-23T15:37:16.211Z,8.27
2018-07-23T15:39:21.265Z,6.70
2018-07-23T15:41:26.097Z,8.97
2018-07-23T15:43:31.111Z,8.03
2018-07-23T15:45:37.441Z,9.37
2018-07-23T15:47:43.079Z,10.90
2018-07-23T15:49:47.836Z,7.40
2018-07-23T15:54:15.497Z,6.63
2018-07-23T15:56:28.759Z,7.00
2018-07-23T15:58:34.443Z,10.93
2018-07-23T16:00:39.323Z,8.80
2018-07-23T16:02:44.063Z,10.23
2018-07-23T16:04:48.961Z,4.80
2018-07-23T16:06:53.767Z,4.90
2018-07-23T16:08:58.760Z,5.90
2018-07-23T16:11:03.924Z,6.30
2018-07-23T16:13:08.638Z,6.00
2018-07-23T16:15:14.253Z,23.83
2018-07-23T16:17:18.968Z,6.23
2018-07-23T16:19:23.693Z,4.90
2018-07-23T16:21:28.417Z,6.80
2018-07-23T16:23:33.182Z,4.90
2018-07-23T16:25:37.533Z,4.70
2018-07-23T16:27:42.166Z,4.73
2018-07-23T16:29:46.939Z,4.23
2018-07-23T16:31:51.658Z,6.77
2018-07-23T16:33:56.602Z,5.17
2018-07-23T16:36:01.481Z,10.27
2018-07-23T16:38:06.503Z,8.67
2018-07-23T16:40:11.486Z,6.30
2018-07-23T16:42:16.492Z,8.57
2018-07-23T16:44:21.307Z,7.83
2018-07-23T16:46:26.159Z,12.57
2018-07-23T16:48:30.893Z,7.93
2018-07-23T16:50:35.654Z,4.73
2018-07-23T16:52:40.518Z,6.30
2018-07-23T16:54:45.452Z,7.73
2018-07-23T16:56:50.422Z,6.53
2018-07-23T16:58:55.404Z,8.55
2018-07-23T17:01:00.191Z,8.80
2018-07-23T17:03:05.039Z,6.05
2018-07-23T17:05:09.830Z,9.35
2018-07-23T17:07:14.632Z,10.70
2018-07-23T17:09:19.269Z,12.58
2018-07-23T17:11:24.013Z,7.85
2018-07-23T17:13:28.794Z,7.45
2018-07-23T17:15:33.658Z,4.95
2018-07-23T17:17:39.273Z,6.75
2018-07-23T17:19:44.286Z,17.48
2018-07-23T17:21:50.465Z,5.92
2018-07-23T17:23:55.273Z,4.60
2018-07-23T17:26:00.203Z,11.38
2018-07-23T17:28:05.013Z,7.70
2018-07-23T17:30:09.965Z,4.95
2018-07-23T17:32:15.199Z,10.95
2018-07-23T17:34:19.983Z,5.75
2018-07-23T17:36:25.491Z,6.03
2018-07-23T17:38:30.986Z,5.65
2018-07-23T17:40:35.815Z,6.53
2018-07-23T17:42:43.211Z,6.28
2018-07-23T17:44:48.623Z,7.22
2018-07-23T17:46:54.029Z,7.17
2018-07-23T17:48:59.191Z,5.78
2018-07-23T17:51:04.435Z,8.50
2018-07-23T17:53:09.273Z,6.33
2018-07-23T17:55:14.287Z,9.73
2018-07-23T17:57:19.518Z,5.85
2018-07-23T17:59:24.507Z,8.65
2018-07-23T18:01:33.292Z,7.40
2018-07-23T18:03:38.395Z,7.42
2018-07-23T18:05:44.974Z,5.90
2018-07-23T18:07:53.017Z,9.95
2018-07-23T18:09:58.423Z,5.53
2018-07-23T18:12:03.560Z,8.90
2018-07-23T18:14:08.962Z,7.60
2018-07-23T18:16:14.059Z,6.30
2018-07-23T18:18:18.500Z,6.42
2018-07-23T18:20:23.479Z,5.13
2018-07-23T18:22:28.621Z,8.50
2018-07-23T18:24:34.259Z,6.87
2018-07-23T18:26:38.986Z,6.20
2018-07-23T18:28:44.494Z,5.10
2018-07-23T18:30:49.721Z,6.30
2018-07-23T18:32:55.395Z,6.50
2018-07-23T18:35:02.217Z,11.00
2018-07-23T18:37:07.732Z,9.83
2018-07-23T18:39:13.713Z,5.37
2018-07-23T18:41:19.105Z,12.80
2018-07-23T18:43:26.711Z,5.03
2018-07-23T18:45:37.344Z,11.20
2018-07-23T18:47:43.860Z,5.43
2018-07-23T18:49:59.893Z,7.43
2018-07-23T18:52:06.540Z,10.40
2018-07-23T18:54:12.667Z,48.50
2018-07-23T18:56:18.359Z,14.53
2018-07-23T18:58:24.603Z,6.73
2018-07-23T19:00:33.312Z,7.67
2018-07-23T19:02:41.280Z,8.30
2018-07-23T19:04:47.114Z,8.67
2018-07-23T19:06:53.117Z,5.70
2018-07-23T19:08:58.666Z,7.83
2018-07-23T19:11:04.511Z,5.90
2018-07-23T19:13:09.458Z,9.47
2018-07-23T19:15:14.168Z,21.47
2018-07-23T19:17:19.082Z,59.47
2018-07-23T19:19:24.113Z,17.60
2018-07-23T19:21:29.502Z,12.40
2018-07-23T19:23:34.674Z,9.37
2018-07-23T19:25:39.658Z,10.53
2018-07-23T19:27:45.263Z,12.77
2018-07-23T19:29:50.604Z,7.90
2018-07-23T19:31:55.733Z,7.23
2018-07-23T19:34:01.623Z,6.97
2018-07-23T19:36:08.117Z,62.53
2018-07-23T19:38:16.056Z,38.97
2018-07-23T19:40:21.346Z,23.40
2018-07-23T19:42:28.304Z,11.90
2018-07-23T19:44:33.215Z,8.00
2018-07-23T19:46:38.442Z,9.90
2018-07-23T19:48:44.537Z,9.23
2018-07-23T19:50:52.823Z,9.57
2018-07-23T19:52:58.412Z,12.37
2018-07-23T19:55:05.123Z,16.60
2018-07-23T19:57:11.929Z,9.13
2018-07-23T19:59:17.097Z,11.70
2018-07-23T20:01:26.436Z,12.17
2018-07-23T20:03:31.765Z,10.23
2018-07-23T20:05:38.169Z,15.80
2018-07-23T20:07:43.743Z,12.33
2018-07-23T20:09:50.108Z,11.00
2018-07-23T20:11:55.896Z,7.53
2018-07-23T20:14:04.575Z,12.27
2018-07-23T20:16:16.872Z,12.77
2018-07-23T20:18:22.932Z,9.50
2018-07-23T20:20:27.977Z,10.20
2018-07-23T20:22:32.800Z,11.13
2018-07-23T20:24:37.661Z,16.57
2018-07-23T20:26:42.804Z,7.73
2018-07-23T20:28:55.036Z,19.63
2018-07-23T20:30:59.953Z,12.73
2018-07-23T20:33:05.023Z,10.20
2018-07-23T20:35:11.092Z,19.80
2018-07-23T20:37:16.181Z,13.00
2018-07-23T20:39:20.891Z,10.80
2018-07-23T20:41:25.931Z,10.70
2018-07-23T20:43:31.857Z,12.63
2018-07-23T20:45:36.908Z,10.83
2018-07-23T20:47:43.679Z,10.70
2018-07-23T20:49:49.095Z,11.53
2018-07-23T20:51:54.045Z,9.33
2018-07-23T20:53:59.040Z,9.67
2018-07-23T20:56:04.186Z,16.60
2018-07-23T20:58:09.435Z,17.03
2018-07-23T21:00:14.277Z,10.97
2018-07-23T21:02:19.168Z,10.17
2018-07-23T21:04:24.001Z,11.03
2018-07-23T21:06:29.639Z,12.10
2018-07-23T21:08:34.555Z,10.20
2018-07-23T21:10:39.494Z,10.80
2018-07-23T21:12:44.744Z,12.43
2018-07-23T21:14:49.741Z,11.37
2018-07-23T21:16:54.770Z,9.17
2018-07-23T21:19:00.725Z,11.23
2018-07-23T21:21:05.518Z,11.10
2018-07-23T21:23:10.362Z,11.03
2018-07-23T21:25:15.255Z,16.30
2018-07-23T21:27:20.031Z,13.23
2018-07-23T21:29:25.212Z,10.10
2018-07-23T21:31:30.410Z,11.30
2018-07-23T21:33:35.194Z,11.13
2018-07-23T21:35:40.233Z,12.93
2018-07-23T21:37:46.762Z,12.37
2018-07-23T21:39:51.640Z,12.50
2018-07-23T21:41:56.942Z,10.77
2018-07-23T21:44:02.194Z,12.13
2018-07-23T21:46:07.058Z,9.70
2018-07-23T21:48:12.305Z,8.93
2018-07-23T21:50:17.216Z,9.57
2018-07-23T21:52:22.595Z,15.00
2018-07-23T21:54:27.439Z,9.87
2018-07-23T21:56:32.214Z,8.63
2018-07-23T21:58:36.905Z,16.90
2018-07-23T22:00:41.845Z,9.30
2018-07-23T22:02:56.826Z,9.73
2018-07-23T22:05:02.474Z,10.00
2018-07-23T22:07:07.611Z,11.90
2018-07-23T22:09:13.650Z,14.00
2018-07-23T22:11:22.053Z,10.27
2018-07-23T22:13:27.046Z,8.73
2018-07-23T22:15:32.417Z,10.90
2018-07-23T22:17:37.536Z,9.47
2018-07-23T22:19:43.584Z,11.00
2018-07-23T22:21:48.684Z,12.20
2018-07-23T22:23:54.183Z,10.77
2018-07-23T22:25:58.989Z,9.33
2018-07-23T22:28:03.833Z,12.40
2018-07-23T22:30:08.789Z,8.80
2018-07-23T22:32:13.691Z,11.67
2018-07-23T22:34:18.600Z,8.30
2018-07-23T22:36:23.432Z,8.90
2018-07-23T22:38:28.205Z,7.30
2018-07-23T22:40:33.303Z,8.10
2018-07-23T22:42:39.004Z,10.60
2018-07-23T22:44:47.774Z,8.87
2018-07-23T22:46:52.677Z,9.10
2018-07-23T22:48:57.464Z,7.87
2018-07-23T22:51:02.278Z,11.67
2018-07-23T22:53:07.152Z,8.17
2018-07-23T22:55:11.839Z,8.20
2018-07-23T22:57:16.449Z,9.80
2018-07-23T22:59:21.273Z,8.13
2018-07-23T23:01:25.954Z,8.07
2018-07-23T23:03:30.701Z,12.83
2018-07-23T23:05:35.380Z,15.23
2018-07-23T23:07:40.062Z,12.47
2018-07-23T23:09:45.584Z,10.47
2018-07-23T23:11:50.218Z,11.40
2018-07-23T23:13:54.901Z,8.27
2018-07-23T23:15:59.739Z,8.30
2018-07-23T23:18:04.538Z,10.03
2018-07-23T23:20:09.993Z,8.40
2018-07-23T23:22:14.778Z,10.03
2018-07-23T23:24:19.443Z,7.30
2018-07-23T23:26:24.104Z,10.43
2018-07-23T23:28:28.811Z,9.50
2018-07-23T23:30:33.477Z,11.90
2018-07-23T23:32:38.144Z,9.07
2018-07-23T23:34:42.781Z,8.77
2018-07-23T23:36:47.516Z,12.30
2018-07-23T23:38:52.194Z,8.90
2018-07-23T23:40:56.869Z,12.30
2018-07-23T23:43:01.649Z,9.87
2018-07-23T23:45:06.631Z,10.20
2018-07-23T23:47:11.446Z,11.20
2018-07-23T23:49:16.100Z,8.80
2018-07-23T23:51:21.654Z,13.73
2018-07-23T23:53:26.406Z,10.90
2018-07-23T23:55:31.171Z,8.47
2018-07-23T23:57:35.898Z,10.90
2018-07-23T23:59:40.592Z,8.80
