createdAt,value
2019-02-27T00:00:43.800Z,12.98
2019-02-27T00:03:10.842Z,12.98
2019-02-27T00:05:41.827Z,13.13
2019-02-27T00:08:10.980Z,13.09
2019-02-27T00:10:40.236Z,13.13
2019-02-27T00:13:09.419Z,13.13
2019-02-27T00:15:38.634Z,13.06
2019-02-27T00:18:07.805Z,13.02
2019-02-27T00:20:37.711Z,13.00
2019-02-27T00:23:07.007Z,13.01
2019-02-27T00:25:36.749Z,12.95
2019-02-27T00:28:05.971Z,12.93
2019-02-27T00:30:37.919Z,12.87
2019-02-27T00:33:06.406Z,12.80
2019-02-27T00:35:38.829Z,12.81
2019-02-27T00:38:06.492Z,12.76
2019-02-27T00:40:38.579Z,12.77
2019-02-27T00:43:06.734Z,12.77
2019-02-27T00:45:39.672Z,12.77
2019-02-27T00:48:07.015Z,12.79
2019-02-27T00:50:38.953Z,12.81
2019-02-27T00:53:07.132Z,12.76
2019-02-27T00:55:39.322Z,12.73
2019-02-27T00:58:07.267Z,12.75
2019-02-27T01:00:38.958Z,12.70
2019-02-27T01:03:07.512Z,12.66
2019-02-27T01:05:40.938Z,12.60
2019-02-27T01:08:07.730Z,12.51
2019-02-27T01:10:36.947Z,12.50
2019-02-27T01:13:06.160Z,12.46
2019-02-27T01:15:35.360Z,12.41
2019-02-27T01:18:04.693Z,12.33
2019-02-27T01:20:33.899Z,12.33
2019-02-27T01:23:03.145Z,12.35
2019-02-27T01:25:32.396Z,12.41
2019-02-27T01:28:01.706Z,12.30
2019-02-27T01:30:30.930Z,12.30
2019-02-27T01:33:03.974Z,12.36
2019-02-27T01:35:31.025Z,12.29
2019-02-27T01:38:00.256Z,12.28
2019-02-27T01:40:29.454Z,12.19
2019-02-27T01:42:58.647Z,12.19
2019-02-27T01:45:27.848Z,12.13
2019-02-27T01:47:57.062Z,12.04
2019-02-27T01:50:31.846Z,11.96
2019-02-27T01:53:01.204Z,11.96
2019-02-27T01:55:30.656Z,11.96
2019-02-27T01:57:59.854Z,11.93
2019-02-27T02:00:29.051Z,11.94
2019-02-27T02:02:58.293Z,11.94
2019-02-27T02:05:27.916Z,11.91
2019-02-27T02:07:57.388Z,11.88
2019-02-27T02:10:28.857Z,11.75
2019-02-27T02:13:03.607Z,11.75
2019-02-27T02:15:41.566Z,11.71
2019-02-27T02:18:22.634Z,11.90
2019-02-27T02:21:00.885Z,11.90
2019-02-27T02:23:37.276Z,11.95
2019-02-27T02:26:21.287Z,11.99
2019-02-27T02:29:09.701Z,12.11
2019-02-27T02:31:47.912Z,12.26
2019-02-27T02:34:25.760Z,12.24
2019-02-27T02:37:15.717Z,12.22
2019-02-27T02:39:56.908Z,12.17
2019-02-27T02:42:34.959Z,12.24
2019-02-27T02:45:16.086Z,12.20
2019-02-27T02:47:48.329Z,12.11
2019-02-27T02:50:55.088Z,12.15
2019-02-27T02:53:51.560Z,12.15
2019-02-27T02:56:38.481Z,12.06
2019-02-27T02:59:44.380Z,12.07
2019-02-27T03:02:39.541Z,12.11
2019-02-27T03:05:34.382Z,12.00
2019-02-27T03:08:19.875Z,11.97
2019-02-27T03:11:09.286Z,11.90
2019-02-27T03:13:53.031Z,11.90
2019-02-27T03:16:42.376Z,11.93
2019-02-27T03:19:17.545Z,11.92
2019-02-27T03:21:52.558Z,11.85
2019-02-27T03:24:42.991Z,11.77
2019-02-27T03:27:15.224Z,11.77
2019-02-27T03:30:03.921Z,11.67
2019-02-27T03:32:43.699Z,11.67
2019-02-27T03:35:54.344Z,11.59
2019-02-27T03:38:35.534Z,11.59
2019-02-27T03:41:10.597Z,11.59
2019-02-27T03:43:51.764Z,11.45
2019-02-27T03:46:32.731Z,11.44
2019-02-27T03:49:30.675Z,11.44
2019-02-27T03:52:14.851Z,11.30
2019-02-27T03:54:57.035Z,11.30
2019-02-27T03:57:41.788Z,11.35
2019-02-27T04:00:31.858Z,11.35
2019-02-27T04:03:04.124Z,11.32
2019-02-27T04:05:46.298Z,11.35
2019-02-27T04:08:18.719Z,11.30
2019-02-27T04:10:47.905Z,11.37
2019-02-27T04:13:17.113Z,11.31
2019-02-27T04:15:46.425Z,11.32
2019-02-27T04:18:14.491Z,11.26
2019-02-27T04:20:49.753Z,11.26
2019-02-27T04:23:14.514Z,11.25
2019-02-27T04:25:43.782Z,11.27
2019-02-27T04:28:12.992Z,11.27
2019-02-27T04:30:42.185Z,11.25
2019-02-27T04:33:11.375Z,11.22
2019-02-27T04:35:40.987Z,11.23
2019-02-27T04:38:10.184Z,11.23
2019-02-27T04:40:41.707Z,11.50
2019-02-27T04:43:10.378Z,11.52
2019-02-27T04:45:39.496Z,11.46
2019-02-27T04:48:08.714Z,11.46
2019-02-27T04:50:37.911Z,11.44
2019-02-27T04:53:07.108Z,11.48
2019-02-27T04:55:36.372Z,11.57
2019-02-27T04:58:08.578Z,11.57
2019-02-27T05:00:36.445Z,11.70
2019-02-27T05:03:05.772Z,11.73
2019-02-27T05:05:35.021Z,11.76
2019-02-27T05:08:04.271Z,11.86
2019-02-27T05:10:34.874Z,11.91
2019-02-27T05:13:04.075Z,11.89
2019-02-27T05:15:33.260Z,11.89
2019-02-27T05:18:02.460Z,11.86
2019-02-27T05:20:31.669Z,11.84
2019-02-27T05:23:00.996Z,11.86
2019-02-27T05:25:30.208Z,11.87
2019-02-27T05:28:01.569Z,11.76
2019-02-27T05:30:30.346Z,11.91
2019-02-27T05:33:02.306Z,11.85
2019-02-27T05:35:30.560Z,11.85
2019-02-27T05:37:59.819Z,11.84
2019-02-27T05:40:29.016Z,11.75
2019-02-27T05:42:58.224Z,11.75
2019-02-27T05:45:30.346Z,11.75
2019-02-27T05:47:58.284Z,11.77
2019-02-27T05:50:27.484Z,11.79
2019-02-27T05:52:56.654Z,11.79
2019-02-27T05:55:25.923Z,11.88
2019-02-27T05:57:55.141Z,11.84
2019-02-27T06:00:24.336Z,11.83
2019-02-27T06:02:53.533Z,11.68
2019-02-27T06:05:22.812Z,11.58
2019-02-27T06:07:52.035Z,11.72
2019-02-27T06:10:23.321Z,11.72
2019-02-27T06:12:52.165Z,11.77
2019-02-27T06:15:21.511Z,11.66
2019-02-27T06:17:50.680Z,11.66
2019-02-27T06:20:19.873Z,11.66
2019-02-27T06:22:49.110Z,11.66
2019-02-27T06:25:23.193Z,11.66
2019-02-27T06:27:49.751Z,11.73
2019-02-27T06:30:20.504Z,11.73
2019-02-27T06:32:49.699Z,11.83
2019-02-27T06:35:18.916Z,11.82
2019-02-27T06:37:50.491Z,11.87
2019-02-27T06:40:18.895Z,11.87
2019-02-27T06:42:48.086Z,11.98
2019-02-27T06:45:18.035Z,12.00
2019-02-27T06:47:47.248Z,12.03
2019-02-27T06:50:17.244Z,11.99
2019-02-27T06:52:46.629Z,11.83
2019-02-27T06:55:16.185Z,11.75
2019-02-27T06:57:45.493Z,11.68
2019-02-27T07:00:23.078Z,11.73
2019-02-27T07:02:55.200Z,11.73
2019-02-27T07:05:23.246Z,12.03
2019-02-27T07:07:52.578Z,13.61
2019-02-27T07:10:21.752Z,15.12
2019-02-27T07:12:54.424Z,16.48
2019-02-27T07:15:22.893Z,16.48
2019-02-27T07:17:52.166Z,17.30
2019-02-27T07:20:39.046Z,16.96
2019-02-27T07:23:08.249Z,16.28
2019-02-27T07:25:41.953Z,15.79
2019-02-27T07:28:09.213Z,15.45
2019-02-27T07:30:39.889Z,15.14
2019-02-27T07:33:13.715Z,15.00
2019-02-27T07:35:42.872Z,15.02
2019-02-27T07:38:12.146Z,15.17
2019-02-27T07:40:43.023Z,15.33
2019-02-27T07:43:12.261Z,15.26
2019-02-27T07:45:42.754Z,15.94
2019-02-27T07:48:12.339Z,17.84
2019-02-27T07:50:41.549Z,19.05
2019-02-27T07:53:10.910Z,20.08
2019-02-27T07:55:40.159Z,21.28
2019-02-27T07:58:09.438Z,21.78
2019-02-27T08:00:38.628Z,21.84
2019-02-27T08:03:09.853Z,22.44
2019-02-27T08:05:38.728Z,21.46
2019-02-27T08:08:07.919Z,22.24
2019-02-27T08:10:37.518Z,23.96
2019-02-27T08:13:06.789Z,21.15
2019-02-27T08:15:35.983Z,22.14
2019-02-27T08:18:05.270Z,20.52
2019-02-27T08:20:34.665Z,19.38
2019-02-27T08:23:03.862Z,20.05
2019-02-27T08:25:33.047Z,20.03
2019-02-27T08:28:02.263Z,19.76
2019-02-27T08:30:31.444Z,19.63
2019-02-27T08:33:00.710Z,20.49
2019-02-27T08:35:29.908Z,17.46
2019-02-27T08:38:02.503Z,18.63
2019-02-27T08:40:29.994Z,18.05
2019-02-27T08:42:59.195Z,20.16
2019-02-27T08:45:28.367Z,18.69
2019-02-27T08:47:57.566Z,19.17
2019-02-27T08:50:29.277Z,21.03
2019-02-27T08:52:58.335Z,21.35
2019-02-27T08:55:27.545Z,21.85
2019-02-27T08:57:57.173Z,22.52
2019-02-27T09:00:32.048Z,23.78
2019-02-27T09:03:02.843Z,24.89
2019-02-27T09:05:32.470Z,25.17
2019-02-27T09:08:01.647Z,23.82
2019-02-27T09:10:31.030Z,21.38
2019-02-27T09:13:05.261Z,21.09
2019-02-27T09:15:31.212Z,20.49
2019-02-27T09:18:01.809Z,22.94
2019-02-27T09:20:31.335Z,21.44
2019-02-27T09:23:00.513Z,20.28
2019-02-27T09:25:29.715Z,18.24
2019-02-27T09:27:58.886Z,17.22
2019-02-27T09:30:29.291Z,16.51
2019-02-27T09:32:59.035Z,15.79
2019-02-27T09:35:32.569Z,15.80
2019-02-27T09:37:59.147Z,15.64
2019-02-27T09:40:29.806Z,15.71
2019-02-27T09:42:59.069Z,15.44
2019-02-27T09:45:34.705Z,14.98
2019-02-27T09:48:04.823Z,15.06
2019-02-27T09:50:39.390Z,14.59
2019-02-27T09:53:08.608Z,14.52
2019-02-27T09:55:37.892Z,14.53
2019-02-27T09:58:11.024Z,14.60
2019-02-27T10:00:47.528Z,14.58
2019-02-27T10:03:20.213Z,14.61
2019-02-27T10:05:47.873Z,14.79
2019-02-27T10:08:17.160Z,14.52
2019-02-27T10:10:46.425Z,14.63
2019-02-27T10:13:15.679Z,14.73
2019-02-27T10:15:44.916Z,14.66
2019-02-27T10:18:18.045Z,14.66
2019-02-27T10:20:45.228Z,14.59
2019-02-27T10:23:14.439Z,14.60
2019-02-27T10:25:44.206Z,14.55
2019-02-27T10:28:13.376Z,14.66
2019-02-27T10:30:42.594Z,14.58
2019-02-27T10:33:11.933Z,14.74
2019-02-27T10:35:41.172Z,14.65
2019-02-27T10:38:10.380Z,14.73
2019-02-27T10:40:39.591Z,14.85
2019-02-27T10:43:08.717Z,14.86
2019-02-27T10:45:38.318Z,14.90
2019-02-27T10:48:07.514Z,14.99
2019-02-27T10:50:36.779Z,14.92
2019-02-27T10:53:06.062Z,14.91
2019-02-27T10:55:35.243Z,14.90
2019-02-27T10:58:04.528Z,14.90
2019-02-27T11:00:34.248Z,14.95
2019-02-27T11:03:03.857Z,15.09
2019-02-27T11:05:40.372Z,15.10
2019-02-27T11:08:09.621Z,15.14
2019-02-27T11:10:38.987Z,15.21
2019-02-27T11:13:08.196Z,15.24
2019-02-27T11:15:41.092Z,15.20
2019-02-27T11:18:08.458Z,15.28
2019-02-27T11:20:37.676Z,15.39
2019-02-27T11:23:07.706Z,15.44
2019-02-27T11:25:37.101Z,15.49
2019-02-27T11:28:06.423Z,15.50
2019-02-27T11:30:40.279Z,15.52
2019-02-27T11:33:09.837Z,15.53
2019-02-27T11:35:39.387Z,15.60
2019-02-27T11:38:08.593Z,15.56
2019-02-27T11:40:41.761Z,15.63
2019-02-27T11:43:08.701Z,15.61
2019-02-27T11:45:37.894Z,15.60
2019-02-27T11:48:07.110Z,15.68
2019-02-27T11:50:36.296Z,15.65
2019-02-27T11:53:05.498Z,15.69
2019-02-27T11:55:34.754Z,15.75
2019-02-27T11:58:05.554Z,15.85
2019-02-27T12:00:35.074Z,15.80
2019-02-27T12:03:04.449Z,15.87
2019-02-27T12:05:34.429Z,15.86
2019-02-27T12:08:03.772Z,15.89
2019-02-27T12:10:33.240Z,15.98
2019-02-27T12:13:02.419Z,16.02
2019-02-27T12:15:31.601Z,16.06
2019-02-27T12:18:01.700Z,16.08
2019-02-27T12:20:31.189Z,16.15
2019-02-27T12:23:00.395Z,16.15
2019-02-27T12:25:30.210Z,16.12
2019-02-27T12:28:00.698Z,16.10
2019-02-27T12:30:31.825Z,16.15
2019-02-27T12:33:01.015Z,16.23
2019-02-27T12:35:34.483Z,16.29
2019-02-27T12:38:08.210Z,16.19
2019-02-27T12:40:35.798Z,16.21
2019-02-27T12:43:05.161Z,16.18
2019-02-27T12:45:34.547Z,16.19
2019-02-27T12:48:03.751Z,16.26
2019-02-27T12:50:34.078Z,16.31
2019-02-27T12:53:03.278Z,16.31
2019-02-27T12:55:35.483Z,16.36
2019-02-27T12:58:03.362Z,16.31
2019-02-27T13:00:34.321Z,16.32
2019-02-27T13:03:08.200Z,16.26
2019-02-27T13:05:34.508Z,16.28
2019-02-27T13:08:03.739Z,16.28
2019-02-27T13:10:34.030Z,16.35
2019-02-27T13:13:03.654Z,16.40
2019-02-27T13:15:32.851Z,16.44
2019-02-27T13:18:02.184Z,16.37
2019-02-27T13:20:32.732Z,16.42
2019-02-27T13:23:05.095Z,16.47
2019-02-27T13:25:32.790Z,16.46
2019-02-27T13:28:01.992Z,16.42
2019-02-27T13:30:31.181Z,16.45
2019-02-27T13:33:01.167Z,16.51
2019-02-27T13:35:31.577Z,16.51
2019-02-27T13:38:01.725Z,16.52
2019-02-27T13:40:35.626Z,16.56
2019-02-27T13:43:04.665Z,16.56
2019-02-27T13:45:33.852Z,16.63
2019-02-27T13:48:05.837Z,16.66
2019-02-27T13:50:33.999Z,16.65
2019-02-27T13:53:03.243Z,16.66
2019-02-27T13:55:32.457Z,16.58
2019-02-27T13:58:03.774Z,16.66
2019-02-27T14:00:34.418Z,16.68
2019-02-27T14:03:03.687Z,16.69
2019-02-27T14:05:36.011Z,16.67
2019-02-27T14:08:04.278Z,16.61
2019-02-27T14:10:34.242Z,16.66
2019-02-27T14:13:08.902Z,16.58
2019-02-27T14:15:35.130Z,16.58
2019-02-27T14:18:04.414Z,16.53
2019-02-27T14:20:33.666Z,16.58
2019-02-27T14:23:02.851Z,16.49
2019-02-27T14:25:35.018Z,16.50
2019-02-27T14:28:04.656Z,16.49
2019-02-27T14:30:45.701Z,16.50
2019-02-27T14:33:32.857Z,16.37
2019-02-27T14:36:02.219Z,16.44
2019-02-27T14:38:31.395Z,16.47
2019-02-27T14:41:01.222Z,16.47
2019-02-27T14:43:30.487Z,16.48
2019-02-27T14:45:59.735Z,16.48
2019-02-27T14:48:28.939Z,16.44
2019-02-27T14:50:58.176Z,16.41
2019-02-27T14:53:27.366Z,16.49
2019-02-27T14:55:56.546Z,16.47
2019-02-27T14:58:25.758Z,16.44
2019-02-27T15:00:55.088Z,16.49
2019-02-27T15:03:29.218Z,16.52
2019-02-27T15:05:55.217Z,16.57
2019-02-27T15:08:25.142Z,16.50
2019-02-27T15:10:55.078Z,16.47
2019-02-27T15:13:28.150Z,16.40
2019-02-27T15:15:55.182Z,16.40
2019-02-27T15:18:24.370Z,16.30
2019-02-27T15:20:53.602Z,16.31
2019-02-27T15:23:24.575Z,16.29
2019-02-27T15:25:53.672Z,16.33
2019-02-27T15:28:22.873Z,16.34
2019-02-27T15:30:52.129Z,16.36
2019-02-27T15:33:21.313Z,16.29
2019-02-27T15:35:55.052Z,16.24
2019-02-27T15:38:21.412Z,16.22
2019-02-27T15:40:50.602Z,16.22
2019-02-27T15:43:20.753Z,16.21
2019-02-27T15:45:49.934Z,16.19
2019-02-27T15:48:19.154Z,16.19
2019-02-27T15:50:48.519Z,16.22
2019-02-27T15:53:17.703Z,16.25
2019-02-27T15:55:46.902Z,16.20
2019-02-27T15:58:16.088Z,16.17
2019-02-27T16:00:45.276Z,16.17
2019-02-27T16:03:14.483Z,16.18
2019-02-27T16:05:45.564Z,16.11
2019-02-27T16:08:15.348Z,16.11
2019-02-27T16:10:54.325Z,16.08
2019-02-27T16:13:15.685Z,15.98
2019-02-27T16:15:44.909Z,15.98
2019-02-27T16:18:14.107Z,15.96
2019-02-27T16:20:43.295Z,15.99
2019-02-27T16:23:12.490Z,15.88
2019-02-27T16:25:41.700Z,15.89
2019-02-27T16:28:12.064Z,15.85
2019-02-27T16:30:41.790Z,15.79
2019-02-27T16:33:11.086Z,15.77
2019-02-27T16:35:41.992Z,15.75
2019-02-27T16:38:13.077Z,15.75
2019-02-27T16:40:42.083Z,15.67
2019-02-27T16:43:13.568Z,15.65
2019-02-27T16:45:42.178Z,15.60
2019-02-27T16:48:11.463Z,15.57
2019-02-27T16:50:40.579Z,15.49
2019-02-27T16:53:09.767Z,15.53
2019-02-27T16:55:39.639Z,15.50
2019-02-27T16:58:08.850Z,15.43
2019-02-27T17:00:41.113Z,15.33
2019-02-27T17:03:13.457Z,15.27
2019-02-27T17:05:43.047Z,15.22
2019-02-27T17:08:12.179Z,15.27
2019-02-27T17:10:41.434Z,15.19
2019-02-27T17:13:14.677Z,15.21
2019-02-27T17:15:41.567Z,15.22
2019-02-27T17:18:12.707Z,15.21
2019-02-27T17:20:46.058Z,15.13
2019-02-27T17:23:12.571Z,15.11
2019-02-27T17:25:41.736Z,15.10
2019-02-27T17:28:10.981Z,15.10
2019-02-27T17:30:40.141Z,15.09
2019-02-27T17:33:09.391Z,14.97
2019-02-27T17:35:38.578Z,14.93
2019-02-27T17:38:07.769Z,14.97
2019-02-27T17:40:37.894Z,14.96
2019-02-27T17:43:07.235Z,14.91
2019-02-27T17:45:36.471Z,14.91
2019-02-27T17:48:05.692Z,14.81
2019-02-27T17:50:34.856Z,14.81
2019-02-27T17:53:04.141Z,14.77
2019-02-27T17:55:33.384Z,14.78
2019-02-27T17:58:02.758Z,14.83
2019-02-27T18:00:50.089Z,14.72
2019-02-27T18:03:16.953Z,14.59
2019-02-27T18:05:46.213Z,14.64
2019-02-27T18:08:16.308Z,14.60
2019-02-27T18:10:46.498Z,14.56
2019-02-27T18:13:17.598Z,14.57
2019-02-27T18:15:46.822Z,14.50
2019-02-27T18:18:16.228Z,14.35
2019-02-27T18:20:45.423Z,14.29
2019-02-27T18:23:14.629Z,14.37
2019-02-27T18:25:43.851Z,14.35
2019-02-27T18:28:13.040Z,14.34
2019-02-27T18:30:43.425Z,14.32
2019-02-27T18:33:14.253Z,14.34
2019-02-27T18:35:43.528Z,14.22
2019-02-27T18:38:12.721Z,14.25
2019-02-27T18:40:42.781Z,14.05
2019-02-27T18:43:12.102Z,14.15
2019-02-27T18:45:41.285Z,14.17
2019-02-27T18:48:10.792Z,14.25
2019-02-27T18:50:40.080Z,14.29
2019-02-27T18:53:12.913Z,14.25
2019-02-27T18:55:40.182Z,14.29
2019-02-27T18:58:09.311Z,14.30
2019-02-27T19:00:38.568Z,14.28
2019-02-27T19:03:10.599Z,14.20
2019-02-27T19:05:42.056Z,14.17
2019-02-27T19:08:10.860Z,14.20
2019-02-27T19:10:42.482Z,14.13
2019-02-27T19:13:11.164Z,14.23
2019-02-27T19:15:45.467Z,14.16
2019-02-27T19:18:11.518Z,14.18
2019-02-27T19:20:46.589Z,14.11
2019-02-27T19:23:17.693Z,14.06
2019-02-27T19:25:47.081Z,14.01
2019-02-27T19:28:16.259Z,13.95
2019-02-27T19:30:45.595Z,13.81
2019-02-27T19:33:14.824Z,13.81
2019-02-27T19:35:44.156Z,13.85
2019-02-27T19:38:13.828Z,13.94
2019-02-27T19:40:43.324Z,13.94
2019-02-27T19:43:12.691Z,13.94
2019-02-27T19:45:42.402Z,13.86
2019-02-27T19:48:11.943Z,13.66
2019-02-27T19:50:45.208Z,13.71
2019-02-27T19:53:12.194Z,13.65
2019-02-27T19:55:41.587Z,13.55
2019-02-27T19:58:11.010Z,13.71
2019-02-27T20:00:47.935Z,13.49
2019-02-27T20:03:11.342Z,13.77
2019-02-27T20:05:40.632Z,13.81
2019-02-27T20:08:11.054Z,13.63
2019-02-27T20:10:40.559Z,13.66
2019-02-27T20:13:10.136Z,13.77
2019-02-27T20:15:39.346Z,13.77
2019-02-27T20:18:09.106Z,13.78
2019-02-27T20:20:41.030Z,13.78
2019-02-27T20:23:09.450Z,13.71
2019-02-27T20:25:43.177Z,13.50
2019-02-27T20:28:09.610Z,13.27
2019-02-27T20:30:39.143Z,13.39
2019-02-27T20:33:08.336Z,13.40
2019-02-27T20:35:37.581Z,13.40
2019-02-27T20:38:06.938Z,13.30
2019-02-27T20:40:36.134Z,13.35
2019-02-27T20:43:05.433Z,13.38
2019-02-27T20:45:34.717Z,12.99
2019-02-27T20:48:03.898Z,12.87
2019-02-27T20:50:41.672Z,12.97
2019-02-27T20:53:12.644Z,13.01
2019-02-27T20:55:42.001Z,12.85
2019-02-27T20:58:16.367Z,12.89
2019-02-27T21:00:43.391Z,12.81
2019-02-27T21:03:12.581Z,12.83
2019-02-27T21:05:42.042Z,12.73
2019-02-27T21:08:11.273Z,12.86
2019-02-27T21:10:40.458Z,12.78
2019-02-27T21:13:15.476Z,12.70
2019-02-27T21:15:40.595Z,12.64
2019-02-27T21:18:10.063Z,12.64
2019-02-27T21:20:39.256Z,12.37
2019-02-27T21:23:09.261Z,12.54
2019-02-27T21:25:38.613Z,12.52
2019-02-27T21:28:07.980Z,12.40
2019-02-27T21:30:37.182Z,12.41
2019-02-27T21:33:08.317Z,12.47
2019-02-27T21:35:37.418Z,12.57
2019-02-27T21:38:06.597Z,12.52
2019-02-27T21:40:36.148Z,12.50
2019-02-27T21:43:06.290Z,12.47
2019-02-27T21:45:37.571Z,12.45
2019-02-27T21:48:06.459Z,12.42
2019-02-27T21:50:39.649Z,12.48
2019-02-27T21:53:06.534Z,12.46
2019-02-27T21:55:35.761Z,12.42
2019-02-27T21:58:04.957Z,12.39
2019-02-27T22:00:34.144Z,12.28
2019-02-27T22:03:04.890Z,12.09
2019-02-27T22:05:42.614Z,11.95
2019-02-27T22:08:06.147Z,12.12
2019-02-27T22:10:35.517Z,12.05
2019-02-27T22:13:09.382Z,12.05
2019-02-27T22:15:35.693Z,12.23
2019-02-27T22:18:05.073Z,12.23
2019-02-27T22:20:34.248Z,12.00
2019-02-27T22:23:03.485Z,11.99
2019-02-27T22:25:32.629Z,11.98
2019-02-27T22:28:01.825Z,11.76
2019-02-27T22:30:31.721Z,11.75
2019-02-27T22:33:01.700Z,11.71
2019-02-27T22:35:34.436Z,11.66
2019-02-27T22:38:02.142Z,11.81
2019-02-27T22:40:31.337Z,11.81
2019-02-27T22:43:00.524Z,11.88
2019-02-27T22:45:29.714Z,11.92
2019-02-27T22:47:59.018Z,12.03
2019-02-27T22:50:28.225Z,12.03
2019-02-27T22:52:57.425Z,11.93
2019-02-27T22:55:45.808Z,11.96
2019-02-27T22:58:33.492Z,11.75
2019-02-27T23:01:10.514Z,11.86
2019-02-27T23:03:45.212Z,11.76
2019-02-27T23:06:14.409Z,11.76
2019-02-27T23:08:43.928Z,11.76
2019-02-27T23:11:13.411Z,11.54
2019-02-27T23:13:47.448Z,11.54
2019-02-27T23:16:18.418Z,11.84
2019-02-27T23:18:47.771Z,11.84
2019-02-27T23:21:16.971Z,11.59
2019-02-27T23:23:47.778Z,11.64
2019-02-27T23:26:19.822Z,11.64
2019-02-27T23:28:47.928Z,11.44
2019-02-27T23:31:22.212Z,11.34
2019-02-27T23:33:48.051Z,11.17
2019-02-27T23:36:17.249Z,11.17
2019-02-27T23:38:46.439Z,11.41
2019-02-27T23:41:15.710Z,11.30
2019-02-27T23:43:44.974Z,11.43
2019-02-27T23:46:15.675Z,11.35
2019-02-27T23:48:45.058Z,11.35
2019-02-27T23:51:16.796Z,11.45
2019-02-27T23:53:45.142Z,11.45
2019-02-27T23:56:19.354Z,11.45
2019-02-27T23:58:45.254Z,11.45
