createdAt,value
2023-05-24T00:01:16.740Z,98993.91
2023-05-24T00:03:46.930Z,98988.59
2023-05-24T00:06:13.476Z,98992.53
2023-05-24T00:08:39.859Z,98980.28
2023-05-24T00:11:06.237Z,98986.06
2023-05-24T00:13:32.610Z,98990.44
2023-05-24T00:15:59.105Z,98995.31
2023-05-24T00:18:26.200Z,98997.41
2023-05-24T00:20:53.392Z,98991.50
2023-05-24T00:23:19.848Z,98994.41
2023-05-24T00:25:46.226Z,98993.25
2023-05-24T00:28:12.602Z,98988.97
2023-05-24T00:30:39.011Z,98978.59
2023-05-24T00:33:05.635Z,98982.75
2023-05-24T00:35:31.999Z,98984.00
2023-05-24T00:37:58.461Z,98969.13
2023-05-24T00:40:24.820Z,98973.84
2023-05-24T00:42:51.207Z,98970.16
2023-05-24T00:45:17.800Z,98963.47
2023-05-24T00:47:44.224Z,98964.25
2023-05-24T00:50:12.934Z,98965.56
2023-05-24T00:52:39.749Z,98963.09
2023-05-24T00:55:06.468Z,98965.44
2023-05-24T00:57:32.823Z,98962.19
2023-05-24T00:59:59.186Z,98968.31
2023-05-24T01:02:25.957Z,98960.94
2023-05-24T01:04:52.414Z,98953.41
2023-05-24T01:07:22.788Z,98955.50
2023-05-24T01:10:00.724Z,98957.81
2023-05-24T01:12:30.132Z,98953.31
2023-05-24T01:15:11.300Z,98952.50
2023-05-24T01:18:01.763Z,98957.00
2023-05-24T01:20:32.466Z,98953.75
2023-05-24T01:23:14.728Z,98950.31
2023-05-24T01:25:45.332Z,98951.72
2023-05-24T01:28:11.734Z,98948.94
2023-05-24T01:30:39.394Z,98951.00
2023-05-24T01:33:06.075Z,98948.59
2023-05-24T01:35:34.337Z,98954.69
2023-05-24T01:38:00.956Z,98948.22
2023-05-24T01:40:27.319Z,98957.25
2023-05-24T01:42:58.620Z,98952.97
2023-05-24T01:45:27.915Z,98948.47
2023-05-24T01:48:18.921Z,98947.56
2023-05-24T01:50:46.422Z,98942.00
2023-05-24T01:53:13.117Z,98936.94
2023-05-24T01:55:39.468Z,98938.56
2023-05-24T01:58:06.274Z,98939.00
2023-05-24T02:00:32.996Z,98933.69
2023-05-24T02:02:59.409Z,98928.38
2023-05-24T02:05:25.860Z,98926.53
2023-05-24T02:07:52.399Z,98928.47
2023-05-24T02:10:19.232Z,98923.28
2023-05-24T02:12:45.819Z,98921.19
2023-05-24T02:15:14.620Z,98929.28
2023-05-24T02:17:42.869Z,98925.31
2023-05-24T02:20:09.759Z,98920.00
2023-05-24T02:22:36.136Z,98927.78
2023-05-24T02:25:02.843Z,98917.34
2023-05-24T02:27:29.232Z,98913.34
2023-05-24T02:29:55.989Z,98912.88
2023-05-24T02:32:22.655Z,98912.94
2023-05-24T02:34:49.034Z,98910.72
2023-05-24T02:37:15.467Z,98914.06
2023-05-24T02:39:42.508Z,98925.38
2023-05-24T02:42:09.108Z,98923.84
2023-05-24T02:44:35.557Z,98925.00
2023-05-24T02:47:01.929Z,98926.94
2023-05-24T02:49:28.290Z,98916.63
2023-05-24T02:51:54.703Z,98923.59
2023-05-24T02:54:21.216Z,98916.97
2023-05-24T02:56:48.037Z,98918.34
2023-05-24T02:59:14.749Z,98915.19
2023-05-24T03:01:41.150Z,98927.47
2023-05-24T03:04:07.560Z,98922.97
2023-05-24T03:06:34.034Z,98922.97
2023-05-24T03:09:00.995Z,98923.75
2023-05-24T03:11:27.462Z,98920.50
2023-05-24T03:13:53.866Z,98918.69
2023-05-24T03:16:21.086Z,98922.38
2023-05-24T03:18:50.572Z,98921.09
2023-05-24T03:21:17.328Z,98916.84
2023-05-24T03:23:43.793Z,98921.91
2023-05-24T03:26:10.159Z,98926.41
2023-05-24T03:28:36.517Z,98916.03
2023-05-24T03:31:02.983Z,98921.34
2023-05-24T03:33:29.344Z,98921.34
2023-05-24T03:35:55.747Z,98922.38
2023-05-24T03:38:22.116Z,98930.34
2023-05-24T03:40:48.480Z,98923.66
2023-05-24T03:43:15.534Z,98927.13
2023-05-24T03:45:41.974Z,98923.88
2023-05-24T03:48:08.368Z,98927.59
2023-05-24T03:50:34.850Z,98931.31
2023-05-24T03:53:01.202Z,98925.44
2023-05-24T03:55:27.579Z,98928.91
2023-05-24T03:57:53.935Z,98932.34
2023-05-24T04:00:20.302Z,98927.03
2023-05-24T04:02:46.736Z,98927.59
2023-05-24T04:05:13.443Z,98925.28
2023-05-24T04:07:40.055Z,98927.69
2023-05-24T04:10:06.649Z,98918.44
2023-05-24T04:12:33.169Z,98912.31
2023-05-24T04:14:59.786Z,98917.06
2023-05-24T04:17:27.398Z,98921.91
2023-05-24T04:19:54.182Z,98926.16
2023-05-24T04:22:20.625Z,98929.88
2023-05-24T04:24:47.036Z,98929.88
2023-05-24T04:27:13.432Z,98926.66
2023-05-24T04:29:40.183Z,98928.50
2023-05-24T04:32:06.738Z,98929.53
2023-05-24T04:34:35.782Z,98929.53
2023-05-24T04:37:02.236Z,98929.53
2023-05-24T04:39:31.597Z,98924.13
2023-05-24T04:41:58.209Z,98921.56
2023-05-24T04:44:24.598Z,98926.09
2023-05-24T04:46:51.011Z,98930.84
2023-05-24T04:49:17.746Z,98927.94
2023-05-24T04:51:44.100Z,98925.28
2023-05-24T04:54:10.487Z,98924.00
2023-05-24T04:56:38.412Z,98930.69
2023-05-24T04:59:05.893Z,98932.28
2023-05-24T05:01:32.494Z,98944.78
2023-05-24T05:03:59.086Z,98946.41
2023-05-24T05:06:25.706Z,98946.97
2023-05-24T05:08:52.369Z,98944.31
2023-05-24T05:11:19.127Z,98942.47
2023-05-24T05:13:45.514Z,98946.97
2023-05-24T05:16:11.900Z,98940.84
2023-05-24T05:18:38.298Z,98940.84
2023-05-24T05:21:04.673Z,98950.69
2023-05-24T05:23:31.035Z,98943.03
2023-05-24T05:25:57.387Z,98944.16
2023-05-24T05:28:23.789Z,98952.94
2023-05-24T05:30:50.184Z,98959.75
2023-05-24T05:33:16.598Z,98952.81
2023-05-24T05:35:43.024Z,98956.84
2023-05-24T05:38:09.376Z,98958.47
2023-05-24T05:40:36.026Z,98958.84
2023-05-24T05:43:02.433Z,98953.16
2023-05-24T05:45:28.801Z,98956.41
2023-05-24T05:47:55.387Z,98953.59
2023-05-24T05:50:21.803Z,98962.00
2023-05-24T05:52:48.171Z,98959.75
2023-05-24T05:55:14.529Z,98953.38
2023-05-24T05:57:40.896Z,98962.22
2023-05-24T06:00:07.537Z,98957.56
2023-05-24T06:02:34.034Z,98955.78
2023-05-24T06:05:00.580Z,98959.06
2023-05-24T06:07:26.995Z,98958.59
2023-05-24T06:09:53.374Z,98960.19
2023-05-24T06:12:19.729Z,98969.31
2023-05-24T06:14:48.246Z,98964.00
2023-05-24T06:17:14.608Z,98964.53
2023-05-24T06:19:40.984Z,98962.94
2023-05-24T06:22:07.338Z,98962.06
2023-05-24T06:24:34.820Z,98972.84
2023-05-24T06:27:03.337Z,98974.47
2023-05-24T06:29:31.696Z,98974.16
2023-05-24T06:31:58.149Z,98967.06
2023-05-24T06:34:24.552Z,98964.91
2023-05-24T06:36:52.838Z,98968.50
2023-05-24T06:39:19.456Z,98975.75
2023-05-24T06:41:46.939Z,98980.38
2023-05-24T06:44:13.471Z,98976.97
2023-05-24T06:46:39.913Z,98980.50
2023-05-24T06:49:06.968Z,98988.75
2023-05-24T06:51:33.789Z,98977.78
2023-05-24T06:54:00.960Z,98984.63
2023-05-24T06:56:27.325Z,98987.78
2023-05-24T06:58:53.680Z,98990.28
2023-05-24T07:01:20.180Z,98989.81
2023-05-24T07:03:46.925Z,98991.03
2023-05-24T07:06:14.379Z,98995.94
2023-05-24T07:08:41.884Z,98993.34
2023-05-24T07:11:08.726Z,99000.69
2023-05-24T07:13:35.114Z,98995.38
2023-05-24T07:16:01.569Z,98995.50
2023-05-24T07:18:28.211Z,98995.34
2023-05-24T07:20:54.999Z,98991.56
2023-05-24T07:23:21.435Z,99001.56
2023-05-24T07:25:47.809Z,98995.69
2023-05-24T07:28:20.318Z,98999.81
2023-05-24T07:30:46.855Z,99006.94
2023-05-24T07:33:13.619Z,98997.22
2023-05-24T07:35:40.153Z,98999.59
2023-05-24T07:38:06.968Z,98991.81
2023-05-24T07:40:33.337Z,98997.72
2023-05-24T07:42:59.716Z,99001.19
2023-05-24T07:45:26.069Z,99003.78
2023-05-24T07:47:54.500Z,99004.84
2023-05-24T07:50:23.100Z,99007.16
2023-05-24T07:52:50.078Z,99012.16
2023-05-24T07:55:16.453Z,99003.13
2023-05-24T07:57:42.826Z,99008.22
2023-05-24T08:00:14.667Z,99009.34
2023-05-24T08:02:42.021Z,99009.59
2023-05-24T08:05:10.164Z,99018.06
2023-05-24T08:07:36.536Z,99011.84
2023-05-24T08:10:03.387Z,99008.16
2023-05-24T08:12:30.462Z,99003.38
2023-05-24T08:14:56.959Z,99012.75
2023-05-24T08:17:23.374Z,99003.72
2023-05-24T08:19:49.780Z,99003.94
2023-05-24T08:22:16.201Z,99005.56
2023-05-24T08:24:42.593Z,99004.50
2023-05-24T08:27:09.024Z,99000.47
2023-05-24T08:29:35.735Z,99002.09
2023-05-24T08:32:02.828Z,99003.72
2023-05-24T08:34:29.692Z,99000.78
2023-05-24T08:36:56.123Z,99003.47
2023-05-24T08:39:22.647Z,99000.31
2023-05-24T08:42:00.977Z,99001.94
2023-05-24T08:44:37.213Z,99005.88
2023-05-24T08:47:03.960Z,99000.53
2023-05-24T08:49:33.586Z,99012.00
2023-05-24T08:52:00.195Z,99013.06
2023-05-24T08:54:27.090Z,99024.22
2023-05-24T08:56:53.464Z,99021.22
2023-05-24T08:59:19.938Z,99019.81
2023-05-24T09:01:46.330Z,99028.31
2023-05-24T09:04:12.981Z,99035.72
2023-05-24T09:06:39.384Z,99037.81
2023-05-24T09:09:05.866Z,99041.75
2023-05-24T09:11:32.279Z,99043.63
2023-05-24T09:13:58.685Z,99036.69
2023-05-24T09:16:25.146Z,99032.41
2023-05-24T09:18:51.543Z,99033.69
2023-05-24T09:21:17.891Z,99049.19
2023-05-24T09:23:44.664Z,99048.38
2023-05-24T09:26:11.409Z,99052.91
2023-05-24T09:28:37.956Z,99051.28
2023-05-24T09:31:07.482Z,99043.53
2023-05-24T09:33:34.629Z,99048.84
2023-05-24T09:36:04.413Z,99045.16
2023-05-24T09:38:30.806Z,99048.38
2023-05-24T09:41:07.027Z,99057.44
2023-05-24T09:43:34.633Z,99050.47
2023-05-24T09:46:04.637Z,99050.47
2023-05-24T09:48:31.569Z,99052.09
2023-05-24T09:51:09.568Z,99045.94
2023-05-24T09:53:36.136Z,99050.47
2023-05-24T09:56:05.562Z,99052.09
2023-05-24T09:58:33.430Z,99050.25
2023-05-24T10:01:06.672Z,99046.03
2023-05-24T10:03:33.380Z,99047.75
2023-05-24T10:05:59.806Z,99037.09
2023-05-24T10:08:26.512Z,99050.41
2023-05-24T10:10:52.894Z,99039.25
2023-05-24T10:13:19.266Z,99047.38
2023-05-24T10:15:45.916Z,99046.31
2023-05-24T10:18:14.198Z,99058.31
2023-05-24T10:20:41.699Z,99057.50
2023-05-24T10:23:09.896Z,99058.56
2023-05-24T10:25:36.248Z,99059.13
2023-05-24T10:28:03.491Z,99065.25
2023-05-24T10:30:45.233Z,99062.84
2023-05-24T10:33:12.631Z,99070.03
2023-05-24T10:35:39.214Z,99066.09
2023-05-24T10:38:06.436Z,99069.31
2023-05-24T10:40:32.794Z,99069.06
2023-05-24T10:42:59.221Z,99068.75
2023-05-24T10:45:25.517Z,99063.91
2023-05-24T10:47:52.185Z,99068.41
2023-05-24T10:50:19.111Z,99066.31
2023-05-24T10:52:45.733Z,99067.63
2023-05-24T10:55:13.135Z,99069.69
2023-05-24T10:57:39.883Z,99074.22
2023-05-24T11:00:47.530Z,99080.59
2023-05-24T11:03:16.709Z,99075.19
2023-05-24T11:05:46.872Z,99074.38
2023-05-24T11:08:13.419Z,99077.25
2023-05-24T11:10:44.054Z,99079.13
2023-05-24T11:13:10.879Z,99074.03
2023-05-24T11:15:37.325Z,99075.91
2023-05-24T11:18:06.659Z,99079.38
2023-05-24T11:20:33.393Z,99073.25
2023-05-24T11:23:00.686Z,99075.91
2023-05-24T11:25:27.187Z,99085.50
2023-05-24T11:27:53.613Z,99077.50
2023-05-24T11:30:20.641Z,99079.38
2023-05-24T11:32:50.296Z,99080.97
2023-05-24T11:35:18.516Z,99075.66
2023-05-24T11:37:46.943Z,99079.72
2023-05-24T11:40:13.496Z,99081.06
2023-05-24T11:42:39.921Z,99085.13
2023-05-24T11:45:07.049Z,99077.59
2023-05-24T11:47:37.657Z,99086.97
2023-05-24T11:50:04.097Z,99077.59
2023-05-24T11:52:30.499Z,99080.25
2023-05-24T11:54:56.970Z,99085.03
2023-05-24T11:57:27.772Z,99083.72
2023-05-24T11:59:55.326Z,99082.91
2023-05-24T12:02:21.929Z,99075.44
2023-05-24T12:04:48.470Z,99078.91
2023-05-24T12:07:15.297Z,99074.03
2023-05-24T12:09:41.668Z,99078.09
2023-05-24T12:12:08.059Z,99065.25
2023-05-24T12:14:35.409Z,99064.53
2023-05-24T12:17:01.795Z,99065.34
2023-05-24T12:19:37.275Z,99074.94
2023-05-24T12:22:05.181Z,99076.78
2023-05-24T12:24:31.727Z,99072.34
2023-05-24T12:26:58.636Z,99075.81
2023-05-24T12:29:25.015Z,99082.78
2023-05-24T12:31:51.497Z,99077.47
2023-05-24T12:34:18.652Z,99079.88
2023-05-24T12:36:45.134Z,99082.28
2023-05-24T12:39:20.702Z,99080.69
2023-05-24T12:41:50.399Z,99085.19
2023-05-24T12:44:16.748Z,99075.59
2023-05-24T12:46:43.123Z,99081.97
2023-05-24T12:49:09.883Z,99085.66
2023-05-24T12:51:36.796Z,99081.97
2023-05-24T12:54:04.882Z,99083.00
2023-05-24T12:56:31.362Z,99083.25
2023-05-24T12:58:57.744Z,99081.41
2023-05-24T13:01:25.535Z,99080.13
2023-05-24T13:03:52.141Z,99073.75
2023-05-24T13:06:18.521Z,99085.75
2023-05-24T13:08:45.309Z,99083.09
2023-05-24T13:11:11.676Z,99079.16
2023-05-24T13:13:38.328Z,99074.06
2023-05-24T13:16:07.632Z,99071.63
2023-05-24T13:18:34.003Z,99078.91
2023-05-24T13:21:00.758Z,99082.38
2023-05-24T13:23:27.375Z,99077.03
2023-05-24T13:25:53.823Z,99075.91
2023-05-24T13:28:20.185Z,99068.75
2023-05-24T13:30:49.596Z,99069.56
2023-05-24T13:33:16.366Z,99062.69
2023-05-24T13:35:42.921Z,99069.84
2023-05-24T13:38:09.602Z,99074.72
2023-05-24T13:40:37.451Z,99076.31
2023-05-24T13:43:05.337Z,99080.38
2023-05-24T13:45:33.159Z,99081.19
2023-05-24T13:48:03.966Z,99079.56
2023-05-24T13:50:31.207Z,99070.19
2023-05-24T13:52:58.067Z,99076.31
2023-05-24T13:55:24.439Z,99070.09
2023-05-24T13:57:52.363Z,99068.25
2023-05-24T14:00:19.044Z,99069.31
2023-05-24T14:02:45.506Z,99058.09
2023-05-24T14:05:24.972Z,99064.44
2023-05-24T14:07:55.596Z,99064.69
2023-05-24T14:10:22.159Z,99067.13
2023-05-24T14:12:56.433Z,99057.75
2023-05-24T14:15:34.893Z,99064.16
2023-05-24T14:18:01.363Z,99067.63
2023-05-24T14:20:27.822Z,99072.94
2023-05-24T14:22:54.926Z,99072.13
2023-05-24T14:25:22.813Z,99075.34
2023-05-24T14:27:49.258Z,99080.69
2023-05-24T14:30:15.770Z,99076.66
2023-05-24T14:32:42.172Z,99080.13
2023-05-24T14:35:08.568Z,99078.47
2023-05-24T14:37:34.962Z,99079.53
2023-05-24T14:40:01.430Z,99075.81
2023-05-24T14:42:27.837Z,99075.59
2023-05-24T14:44:54.209Z,99073.16
2023-05-24T14:47:20.628Z,99076.41
2023-05-24T14:49:46.996Z,99075.59
2023-05-24T14:52:13.372Z,99075.59
2023-05-24T14:54:39.734Z,99075.09
2023-05-24T14:57:07.810Z,99076.97
2023-05-24T14:59:34.165Z,99087.63
2023-05-24T15:02:00.550Z,99083.09
2023-05-24T15:04:28.060Z,99070.84
2023-05-24T15:06:54.551Z,99064.16
2023-05-24T15:09:21.210Z,99073.16
2023-05-24T15:11:47.681Z,99082.53
2023-05-24T15:14:14.644Z,99083.81
2023-05-24T15:16:41.184Z,99089.47
2023-05-24T15:19:08.959Z,99096.66
2023-05-24T15:21:36.826Z,99095.84
2023-05-24T15:24:03.197Z,99088.34
2023-05-24T15:26:29.574Z,99088.13
2023-05-24T15:28:57.863Z,99090.19
2023-05-24T15:31:24.652Z,99089.72
2023-05-24T15:33:51.017Z,99082.53
2023-05-24T15:36:17.396Z,99082.63
2023-05-24T15:38:43.760Z,99083.09
2023-05-24T15:41:10.133Z,99067.91
2023-05-24T15:43:36.526Z,99081.81
2023-05-24T15:46:02.889Z,99079.72
2023-05-24T15:48:29.251Z,99080.50
2023-05-24T15:51:43.011Z,99081.56
2023-05-24T15:53:41.953Z,99076.25
2023-05-24T15:56:08.764Z,99073.34
2023-05-24T15:58:35.139Z,99069.06
2023-05-24T16:01:01.492Z,99073.34
2023-05-24T16:03:28.303Z,99069.31
2023-05-24T16:05:54.704Z,99071.25
2023-05-24T16:08:27.469Z,99078.44
2023-05-24T16:10:54.286Z,99081.91
2023-05-24T16:13:21.565Z,99081.66
2023-05-24T16:15:51.477Z,99085.69
2023-05-24T16:18:21.208Z,99079.31
2023-05-24T16:20:50.409Z,99081.94
2023-05-24T16:23:17.062Z,99077.78
2023-05-24T16:25:43.940Z,99077.25
2023-05-24T16:28:10.313Z,99081.16
2023-05-24T16:30:36.836Z,99080.44
2023-05-24T16:33:03.258Z,99081.00
2023-05-24T16:35:29.740Z,99081.00
2023-05-24T16:37:56.279Z,99080.34
2023-05-24T16:40:22.659Z,99072.44
2023-05-24T16:42:51.124Z,99078.09
2023-05-24T16:45:17.501Z,99077.53
2023-05-24T16:47:43.898Z,99074.97
2023-05-24T16:50:14.827Z,99079.50
2023-05-24T16:52:44.210Z,99078.81
2023-05-24T16:55:11.086Z,99066.44
2023-05-24T16:57:37.628Z,99074.22
2023-05-24T17:00:04.645Z,99065.66
2023-05-24T17:02:31.021Z,99071.16
2023-05-24T17:04:57.478Z,99071.00
2023-05-24T17:07:23.899Z,99072.06
2023-05-24T17:09:51.002Z,99070.78
2023-05-24T17:12:17.592Z,99068.66
2023-05-24T17:14:44.117Z,99062.44
2023-05-24T17:17:11.821Z,99069.84
2023-05-24T17:19:38.611Z,99074.38
2023-05-24T17:22:05.996Z,99072.31
2023-05-24T17:24:32.367Z,99074.16
2023-05-24T17:26:59.192Z,99073.09
2023-05-24T17:29:26.664Z,99076.25
2023-05-24T17:31:53.092Z,99072.53
2023-05-24T17:34:19.519Z,99069.31
2023-05-24T17:36:45.906Z,99069.56
2023-05-24T17:39:12.298Z,99073.25
2023-05-24T17:41:38.679Z,99073.25
2023-05-24T17:44:05.179Z,99074.28
2023-05-24T17:46:33.564Z,99076.41
2023-05-24T17:49:02.154Z,99071.88
2023-05-24T17:51:28.536Z,99072.13
2023-05-24T17:53:54.953Z,99070.50
2023-05-24T17:56:23.162Z,99072.34
2023-05-24T17:58:50.098Z,99080.13
2023-05-24T18:01:16.987Z,99075.59
2023-05-24T18:03:43.388Z,99080.13
2023-05-24T18:06:09.751Z,99072.94
2023-05-24T18:08:37.875Z,99079.41
2023-05-24T18:11:08.207Z,99083.91
2023-05-24T18:13:35.129Z,99076.50
2023-05-24T18:16:02.262Z,99076.81
2023-05-24T18:18:28.771Z,99082.63
2023-05-24T18:20:55.143Z,99083.69
2023-05-24T18:23:22.821Z,99082.38
2023-05-24T18:25:49.546Z,99077.84
2023-05-24T18:28:15.954Z,99082.63
2023-05-24T18:30:42.392Z,99086.00
2023-05-24T18:33:08.875Z,99088.19
2023-05-24T18:35:35.682Z,99095.13
2023-05-24T18:38:02.068Z,99101.50
2023-05-24T18:40:28.422Z,99096.41
2023-05-24T18:42:54.807Z,99101.97
2023-05-24T18:45:21.216Z,99097.72
2023-05-24T18:47:47.931Z,99108.81
2023-05-24T18:50:14.351Z,99104.56
2023-05-24T18:52:42.654Z,99109.88
2023-05-24T18:55:11.851Z,99109.53
2023-05-24T18:57:38.455Z,99102.63
2023-05-24T19:00:07.965Z,99104.47
2023-05-24T19:02:39.043Z,99100.66
2023-05-24T19:05:06.294Z,99108.41
2023-05-24T19:07:32.656Z,99115.38
2023-05-24T19:09:59.071Z,99125.19
2023-05-24T19:12:25.558Z,99122.06
2023-05-24T19:14:52.372Z,99122.06
2023-05-24T19:17:18.719Z,99119.97
2023-05-24T19:19:45.498Z,99121.00
2023-05-24T19:22:11.926Z,99123.66
2023-05-24T19:24:38.292Z,99123.91
2023-05-24T19:27:04.655Z,99127.38
2023-05-24T19:29:31.138Z,99130.84
2023-05-24T19:31:57.563Z,99122.06
2023-05-24T19:34:23.997Z,99128.19
2023-05-24T19:36:50.427Z,99137.56
2023-05-24T19:39:16.876Z,99147.41
2023-05-24T19:41:43.477Z,99140.22
2023-05-24T19:44:09.830Z,99143.69
2023-05-24T19:46:37.189Z,99143.59
2023-05-24T19:49:03.772Z,99146.00
2023-05-24T19:51:30.168Z,99146.81
2023-05-24T19:53:56.641Z,99152.94
2023-05-24T19:56:23.654Z,99156.66
2023-05-24T19:58:50.131Z,99154.81
2023-05-24T20:01:16.594Z,99158.06
2023-05-24T20:03:48.261Z,99156.91
2023-05-24T20:06:15.609Z,99166.50
2023-05-24T20:08:42.069Z,99162.16
2023-05-24T20:11:08.479Z,99165.03
2023-05-24T20:13:34.831Z,99167.38
2023-05-24T20:16:01.256Z,99169.22
2023-05-24T20:18:27.633Z,99178.25
2023-05-24T20:20:55.176Z,99175.56
2023-05-24T20:23:27.247Z,99175.56
2023-05-24T20:25:54.807Z,99175.03
2023-05-24T20:28:30.272Z,99176.06
2023-05-24T20:30:57.428Z,99180.81
2023-05-24T20:33:23.815Z,99181.06
2023-05-24T20:35:50.353Z,99180.25
2023-05-24T20:38:17.102Z,99173.88
2023-05-24T20:40:43.470Z,99173.88
2023-05-24T20:43:09.898Z,99173.06
2023-05-24T20:45:36.269Z,99177.59
2023-05-24T20:48:02.877Z,99181.59
2023-05-24T20:50:29.311Z,99188.22
2023-05-24T20:52:55.933Z,99177.34
2023-05-24T20:55:23.130Z,99186.38
2023-05-24T20:57:51.244Z,99183.97
2023-05-24T21:00:17.720Z,99183.13
2023-05-24T21:02:44.428Z,99184.97
2023-05-24T21:05:10.974Z,99187.63
2023-05-24T21:07:37.371Z,99184.97
2023-05-24T21:10:03.779Z,99187.88
2023-05-24T21:12:30.163Z,99197.72
2023-05-24T21:14:56.677Z,99194.47
2023-05-24T21:17:23.139Z,99197.13
2023-05-24T21:19:49.621Z,99192.66
2023-05-24T21:22:16.008Z,99205.38
2023-05-24T21:24:42.378Z,99208.84
2023-05-24T21:27:08.744Z,99208.03
2023-05-24T21:29:37.954Z,99218.66
2023-05-24T21:32:04.468Z,99215.66
2023-05-24T21:34:30.857Z,99223.06
2023-05-24T21:36:57.253Z,99225.72
2023-05-24T21:39:23.767Z,99226.16
2023-05-24T21:41:50.124Z,99224.31
2023-05-24T21:44:16.551Z,99225.38
2023-05-24T21:46:43.022Z,99223.75
2023-05-24T21:49:09.422Z,99230.94
2023-05-24T21:51:37.263Z,99232.78
2023-05-24T21:54:03.659Z,99236.50
2023-05-24T21:56:30.218Z,99239.16
2023-05-24T21:58:56.611Z,99247.13
2023-05-24T22:01:23.022Z,99239.38
2023-05-24T22:03:49.520Z,99243.88
2023-05-24T22:06:16.215Z,99241.22
2023-05-24T22:08:42.733Z,99247.59
2023-05-24T22:11:09.098Z,99242.28
2023-05-24T22:13:35.500Z,99244.94
2023-05-24T22:16:02.006Z,99249.44
2023-05-24T22:18:30.396Z,99253.72
2023-05-24T22:20:59.714Z,99258.25
2023-05-24T22:23:26.140Z,99256.28
2023-05-24T22:25:52.529Z,99261.16
2023-05-24T22:28:19.986Z,99259.50
2023-05-24T22:30:46.968Z,99263.22
2023-05-24T22:33:13.995Z,99256.28
2023-05-24T22:35:40.378Z,99257.31
2023-05-24T22:38:07.250Z,99259.97
2023-05-24T22:40:35.886Z,99258.34
2023-05-24T22:43:02.370Z,99257.53
2023-05-24T22:45:28.736Z,99264.72
2023-05-24T22:47:58.225Z,99256.16
2023-05-24T22:50:25.437Z,99258.81
2023-05-24T22:52:51.786Z,99252.34
2023-05-24T22:55:18.181Z,99258.81
2023-05-24T22:57:44.545Z,99265.19
2023-05-24T23:00:11.686Z,99252.91
2023-05-24T23:02:38.220Z,99260.88
2023-05-24T23:05:05.323Z,99257.41
2023-05-24T23:07:31.719Z,99249.44
2023-05-24T23:09:59.727Z,99259.28
2023-05-24T23:12:26.463Z,99261.94
2023-05-24T23:14:54.050Z,99264.59
2023-05-24T23:17:22.241Z,99264.59
2023-05-24T23:19:50.179Z,99264.59
2023-05-24T23:22:19.636Z,99262.97
2023-05-24T23:24:47.093Z,99265.66
2023-05-24T23:27:13.701Z,99260.56
2023-05-24T23:29:40.114Z,99257.09
2023-05-24T23:32:09.474Z,99269.56
2023-05-24T23:34:36.252Z,99256.50
2023-05-24T23:37:03.005Z,99259.16
2023-05-24T23:39:29.355Z,99256.75
2023-05-24T23:41:55.991Z,99255.94
2023-05-24T23:44:23.561Z,99263.13
2023-05-24T23:46:50.527Z,99250.03
2023-05-24T23:49:16.921Z,99256.41
2023-05-24T23:51:43.284Z,99263.31
2023-05-24T23:54:09.648Z,99252.69
2023-05-24T23:56:36.938Z,99251.88
2023-05-24T23:59:04.701Z,99265.97
