createdAt,value
2023-05-14T00:01:36.503Z,50.83
2023-05-14T00:04:04.389Z,50.61
2023-05-14T00:06:32.130Z,50.38
2023-05-14T00:08:59.190Z,50.98
2023-05-14T00:11:26.238Z,51.65
2023-05-14T00:13:53.580Z,52.21
2023-05-14T00:16:20.648Z,52.34
2023-05-14T00:18:47.766Z,52.00
2023-05-14T00:21:14.958Z,51.44
2023-05-14T00:23:41.997Z,51.20
2023-05-14T00:26:09.428Z,50.51
2023-05-14T00:28:37.303Z,50.27
2023-05-14T00:31:05.024Z,50.61
2023-05-14T00:33:32.790Z,50.93
2023-05-14T00:36:00.154Z,51.03
2023-05-14T00:38:28.866Z,50.54
2023-05-14T00:40:56.021Z,49.94
2023-05-14T00:43:23.471Z,49.74
2023-05-14T00:45:51.644Z,50.18
2023-05-14T00:48:18.796Z,50.44
2023-05-14T00:50:46.057Z,50.51
2023-05-14T00:53:13.096Z,50.44
2023-05-14T00:55:41.574Z,50.43
2023-05-14T00:58:13.746Z,50.70
2023-05-14T01:00:41.111Z,51.13
2023-05-14T01:03:09.075Z,50.66
2023-05-14T01:05:55.256Z,50.35
2023-05-14T01:08:31.552Z,50.01
2023-05-14T01:11:13.217Z,49.75
2023-05-14T01:14:18.247Z,49.43
2023-05-14T01:16:46.242Z,49.34
2023-05-14T01:19:29.860Z,49.43
2023-05-14T01:21:56.900Z,49.55
2023-05-14T01:24:24.252Z,50.09
2023-05-14T01:26:51.810Z,50.38
2023-05-14T01:29:22.041Z,50.62
2023-05-14T01:31:50.463Z,50.13
2023-05-14T01:34:23.090Z,50.02
2023-05-14T01:36:51.365Z,50.04
2023-05-14T01:39:19.272Z,49.84
2023-05-14T01:41:47.082Z,49.44
2023-05-14T01:44:14.246Z,49.19
2023-05-14T01:46:41.584Z,49.05
2023-05-14T01:49:08.954Z,48.70
2023-05-14T01:51:36.317Z,48.23
2023-05-14T01:54:03.455Z,47.96
2023-05-14T01:56:30.720Z,47.70
2023-05-14T01:58:57.866Z,47.74
2023-05-14T02:01:26.288Z,47.89
2023-05-14T02:03:53.733Z,48.30
2023-05-14T02:06:21.865Z,48.46
2023-05-14T02:08:48.936Z,48.62
2023-05-14T02:11:16.062Z,48.93
2023-05-14T02:13:43.316Z,49.51
2023-05-14T02:16:10.616Z,49.90
2023-05-14T02:18:37.897Z,49.71
2023-05-14T02:21:05.284Z,50.15
2023-05-14T02:23:41.084Z,50.19
2023-05-14T02:26:10.235Z,50.18
2023-05-14T02:28:37.304Z,50.04
2023-05-14T02:31:04.812Z,50.04
2023-05-14T02:33:32.031Z,49.61
2023-05-14T02:35:59.147Z,49.62
2023-05-14T02:38:26.827Z,49.46
2023-05-14T02:40:55.576Z,49.39
2023-05-14T02:43:22.726Z,49.31
2023-05-14T02:45:49.782Z,49.06
2023-05-14T02:48:16.831Z,49.16
2023-05-14T02:50:44.176Z,49.28
2023-05-14T02:53:11.743Z,49.30
2023-05-14T02:55:38.973Z,49.26
2023-05-14T02:58:06.038Z,49.57
2023-05-14T03:00:33.145Z,49.83
2023-05-14T03:03:01.060Z,49.76
2023-05-14T03:05:28.914Z,49.62
2023-05-14T03:07:56.087Z,49.36
2023-05-14T03:10:23.595Z,49.71
2023-05-14T03:12:50.978Z,49.53
2023-05-14T03:15:18.333Z,49.68
2023-05-14T03:17:45.563Z,49.96
2023-05-14T03:20:13.552Z,50.08
2023-05-14T03:22:40.825Z,49.91
2023-05-14T03:25:08.777Z,50.02
2023-05-14T03:27:36.433Z,50.19
2023-05-14T03:30:04.716Z,50.15
2023-05-14T03:32:31.900Z,50.16
2023-05-14T03:34:59.220Z,50.23
2023-05-14T03:37:26.260Z,50.11
2023-05-14T03:39:53.405Z,49.65
2023-05-14T03:42:20.558Z,49.10
2023-05-14T03:44:48.116Z,49.20
2023-05-14T03:47:15.166Z,49.28
2023-05-14T03:49:42.250Z,49.22
2023-05-14T03:52:10.284Z,49.32
2023-05-14T03:54:38.761Z,49.01
2023-05-14T03:57:05.919Z,48.82
2023-05-14T03:59:33.067Z,48.75
2023-05-14T04:02:00.143Z,48.30
2023-05-14T04:04:27.427Z,48.49
2023-05-14T04:06:54.628Z,48.68
2023-05-14T04:09:21.863Z,48.71
2023-05-14T04:11:48.920Z,48.92
2023-05-14T04:14:15.988Z,48.37
2023-05-14T04:16:44.216Z,48.23
2023-05-14T04:19:11.579Z,48.28
2023-05-14T04:21:39.256Z,48.04
2023-05-14T04:24:06.920Z,48.19
2023-05-14T04:26:33.958Z,48.48
2023-05-14T04:29:03.336Z,48.71
2023-05-14T04:31:30.736Z,48.54
2023-05-14T04:33:57.865Z,48.65
2023-05-14T04:36:25.110Z,48.52
2023-05-14T04:38:52.463Z,48.75
2023-05-14T04:41:19.721Z,48.57
2023-05-14T04:43:47.477Z,49.01
2023-05-14T04:46:14.661Z,49.10
2023-05-14T04:48:42.190Z,48.82
2023-05-14T04:51:09.234Z,48.82
2023-05-14T04:53:36.481Z,48.96
2023-05-14T04:56:03.571Z,48.78
2023-05-14T04:58:34.559Z,48.92
2023-05-14T05:01:03.270Z,49.01
2023-05-14T05:03:30.393Z,48.58
2023-05-14T05:05:57.783Z,48.57
2023-05-14T05:08:24.916Z,48.41
2023-05-14T05:10:52.067Z,48.65
2023-05-14T05:13:19.222Z,48.58
2023-05-14T05:15:46.319Z,48.56
2023-05-14T05:18:13.618Z,48.38
2023-05-14T05:20:40.768Z,48.27
2023-05-14T05:23:07.916Z,48.26
2023-05-14T05:25:34.968Z,47.98
2023-05-14T05:28:01.916Z,47.60
2023-05-14T05:30:30.409Z,47.01
2023-05-14T05:32:58.039Z,46.03
2023-05-14T05:35:25.306Z,45.58
2023-05-14T05:37:52.365Z,45.18
2023-05-14T05:40:19.396Z,44.39
2023-05-14T05:42:46.644Z,43.57
2023-05-14T05:45:13.714Z,42.78
2023-05-14T05:47:41.115Z,42.69
2023-05-14T05:50:09.986Z,42.11
2023-05-14T05:52:37.111Z,41.96
2023-05-14T05:55:04.417Z,41.85
2023-05-14T05:57:31.602Z,41.67
2023-05-14T05:59:58.848Z,41.18
2023-05-14T06:02:26.253Z,40.78
2023-05-14T06:04:53.781Z,40.43
2023-05-14T06:07:21.414Z,40.11
2023-05-14T06:09:48.475Z,40.39
2023-05-14T06:12:15.627Z,40.01
2023-05-14T06:14:42.659Z,40.05
2023-05-14T06:17:09.727Z,40.06
2023-05-14T06:19:36.960Z,40.30
2023-05-14T06:22:04.420Z,40.04
2023-05-14T06:24:31.667Z,40.34
2023-05-14T06:26:58.713Z,40.01
2023-05-14T06:29:25.885Z,40.09
2023-05-14T06:31:53.156Z,39.55
2023-05-14T06:34:20.366Z,38.92
2023-05-14T06:36:47.621Z,38.54
2023-05-14T06:39:14.692Z,38.17
2023-05-14T06:41:41.814Z,38.08
2023-05-14T06:44:09.677Z,37.88
2023-05-14T06:46:37.134Z,37.98
2023-05-14T06:49:04.458Z,38.13
2023-05-14T06:51:31.644Z,37.75
2023-05-14T06:53:58.777Z,37.29
2023-05-14T06:56:26.245Z,37.25
2023-05-14T06:58:53.290Z,37.61
2023-05-14T07:01:20.472Z,37.61
2023-05-14T07:03:47.502Z,37.81
2023-05-14T07:06:14.533Z,37.54
2023-05-14T07:08:46.014Z,37.36
2023-05-14T07:11:15.918Z,37.46
2023-05-14T07:13:43.089Z,37.17
2023-05-14T07:16:10.606Z,36.89
2023-05-14T07:18:37.703Z,36.47
2023-05-14T07:21:06.761Z,36.33
2023-05-14T07:23:36.498Z,35.98
2023-05-14T07:26:04.329Z,36.03
2023-05-14T07:28:31.374Z,35.98
2023-05-14T07:30:58.452Z,34.98
2023-05-14T07:33:25.678Z,34.51
2023-05-14T07:35:53.028Z,34.24
2023-05-14T07:38:20.173Z,34.52
2023-05-14T07:40:47.532Z,34.88
2023-05-14T07:43:14.683Z,35.23
2023-05-14T07:45:41.815Z,35.66
2023-05-14T07:48:09.110Z,35.96
2023-05-14T07:50:37.459Z,36.26
2023-05-14T07:53:04.520Z,36.77
2023-05-14T07:55:31.753Z,37.41
2023-05-14T07:57:59.122Z,37.84
2023-05-14T08:00:26.474Z,37.82
2023-05-14T08:02:55.370Z,38.24
2023-05-14T08:05:22.608Z,38.44
2023-05-14T08:07:49.657Z,38.63
2023-05-14T08:10:16.909Z,38.15
2023-05-14T08:12:44.054Z,37.62
2023-05-14T08:15:11.414Z,37.29
2023-05-14T08:17:38.529Z,37.28
2023-05-14T08:20:08.003Z,37.17
2023-05-14T08:22:35.123Z,37.60
2023-05-14T08:25:04.104Z,36.60
2023-05-14T08:27:31.154Z,35.41
2023-05-14T08:29:58.148Z,34.85
2023-05-14T08:32:25.289Z,35.46
2023-05-14T08:34:52.750Z,35.16
2023-05-14T08:37:19.873Z,35.09
2023-05-14T08:39:46.963Z,34.97
2023-05-14T08:42:14.010Z,34.62
2023-05-14T08:44:44.371Z,33.35
2023-05-14T08:47:11.944Z,32.61
2023-05-14T08:49:43.179Z,32.90
2023-05-14T08:52:10.288Z,32.11
2023-05-14T08:54:37.370Z,31.94
2023-05-14T08:57:05.347Z,33.30
2023-05-14T08:59:32.796Z,33.87
2023-05-14T09:02:02.157Z,33.84
2023-05-14T09:04:29.969Z,35.08
2023-05-14T09:06:57.009Z,34.93
2023-05-14T09:09:24.162Z,35.72
2023-05-14T09:11:52.456Z,35.93
2023-05-14T09:14:19.630Z,35.87
2023-05-14T09:16:47.451Z,34.49
2023-05-14T09:19:15.963Z,33.68
2023-05-14T09:21:43.500Z,32.91
2023-05-14T09:24:22.267Z,32.25
2023-05-14T09:26:54.514Z,32.19
2023-05-14T09:29:38.155Z,33.48
2023-05-14T09:32:07.693Z,33.69
2023-05-14T09:34:35.388Z,34.55
2023-05-14T09:37:04.680Z,35.17
2023-05-14T09:39:32.547Z,36.08
2023-05-14T09:41:59.799Z,36.20
2023-05-14T09:44:27.883Z,36.39
2023-05-14T09:46:55.493Z,36.80
2023-05-14T09:49:23.086Z,36.58
2023-05-14T09:51:50.240Z,36.79
2023-05-14T09:54:17.801Z,37.17
2023-05-14T09:56:45.071Z,37.29
2023-05-14T09:59:12.411Z,37.43
2023-05-14T10:01:39.912Z,37.38
2023-05-14T10:04:07.936Z,37.19
2023-05-14T10:06:38.572Z,37.03
2023-05-14T10:09:13.587Z,37.32
2023-05-14T10:11:43.635Z,37.95
2023-05-14T10:14:36.077Z,38.45
2023-05-14T10:17:03.238Z,38.47
2023-05-14T10:19:30.471Z,37.85
2023-05-14T10:22:04.445Z,38.09
2023-05-14T10:24:31.830Z,38.35
2023-05-14T10:26:59.174Z,38.10
2023-05-14T10:29:36.062Z,38.13
2023-05-14T10:32:08.246Z,37.97
2023-05-14T10:34:38.831Z,37.66
2023-05-14T10:37:14.606Z,37.47
2023-05-14T10:39:48.828Z,37.12
2023-05-14T10:42:29.290Z,36.54
2023-05-14T10:45:07.701Z,36.38
2023-05-14T10:47:36.428Z,36.27
2023-05-14T10:50:05.427Z,35.85
2023-05-14T10:52:33.078Z,35.84
2023-05-14T10:55:04.376Z,35.95
2023-05-14T10:57:31.846Z,36.22
2023-05-14T11:00:00.243Z,36.32
2023-05-14T11:02:34.341Z,36.28
2023-05-14T11:05:14.066Z,35.80
2023-05-14T11:07:42.559Z,36.16
2023-05-14T11:10:11.249Z,36.06
2023-05-14T11:12:41.273Z,36.05
2023-05-14T11:15:09.952Z,35.92
2023-05-14T11:17:37.472Z,35.92
2023-05-14T11:20:08.347Z,35.96
2023-05-14T11:22:36.015Z,36.42
2023-05-14T11:25:03.460Z,36.82
2023-05-14T11:27:31.730Z,37.16
2023-05-14T11:30:01.127Z,37.10
2023-05-14T11:32:28.217Z,37.17
2023-05-14T11:34:55.328Z,37.61
2023-05-14T11:37:22.684Z,37.83
2023-05-14T11:39:52.223Z,38.06
2023-05-14T11:42:19.956Z,37.97
2023-05-14T11:44:47.842Z,37.94
2023-05-14T11:47:14.873Z,37.89
2023-05-14T11:49:42.114Z,37.79
2023-05-14T11:52:14.592Z,37.74
2023-05-14T11:54:42.866Z,37.82
2023-05-14T11:57:18.104Z,37.86
2023-05-14T11:59:45.559Z,37.86
2023-05-14T12:02:14.316Z,37.96
2023-05-14T12:04:42.292Z,37.89
2023-05-14T12:07:10.100Z,38.15
2023-05-14T12:09:42.532Z,37.99
2023-05-14T12:12:11.859Z,38.03
2023-05-14T12:14:41.774Z,38.05
2023-05-14T12:17:16.814Z,38.34
2023-05-14T12:19:44.666Z,38.64
2023-05-14T12:22:12.129Z,38.71
2023-05-14T12:24:39.590Z,39.15
2023-05-14T12:27:07.357Z,39.15
2023-05-14T12:29:39.205Z,38.98
2023-05-14T12:32:09.636Z,38.82
2023-05-14T12:34:37.783Z,38.60
2023-05-14T12:37:08.534Z,38.82
2023-05-14T12:39:36.002Z,38.97
2023-05-14T12:42:03.140Z,39.27
2023-05-14T12:44:30.198Z,39.65
2023-05-14T12:46:58.008Z,39.71
2023-05-14T12:49:25.309Z,39.76
2023-05-14T12:55:14.290Z,39.91
2023-05-14T12:57:41.846Z,40.38
2023-05-14T13:00:13.880Z,40.38
2023-05-14T13:02:42.975Z,40.21
2023-05-14T13:05:12.135Z,40.45
2023-05-14T13:07:39.477Z,40.63
2023-05-14T13:10:07.234Z,40.81
2023-05-14T13:12:34.556Z,40.57
2023-05-14T13:15:01.823Z,40.45
2023-05-14T13:17:28.894Z,40.51
2023-05-14T13:19:56.336Z,40.45
2023-05-14T13:22:23.370Z,40.32
2023-05-14T13:24:50.624Z,40.45
2023-05-14T13:27:17.684Z,40.59
2023-05-14T13:29:44.738Z,40.89
2023-05-14T13:32:12.089Z,41.06
2023-05-14T13:34:39.120Z,41.12
2023-05-14T13:37:06.298Z,41.39
2023-05-14T13:39:33.341Z,41.47
2023-05-14T13:42:01.395Z,41.37
2023-05-14T13:44:28.741Z,41.38
2023-05-14T13:46:55.811Z,41.56
2023-05-14T13:49:22.938Z,41.53
2023-05-14T13:51:49.997Z,41.51
2023-05-14T13:54:17.045Z,41.79
2023-05-14T13:56:44.290Z,41.79
2023-05-14T13:59:11.538Z,41.91
2023-05-14T14:01:38.745Z,41.98
2023-05-14T14:04:05.950Z,41.94
2023-05-14T14:06:33.944Z,41.99
2023-05-14T14:09:01.272Z,41.93
2023-05-14T14:11:28.308Z,42.42
2023-05-14T14:13:55.662Z,42.37
2023-05-14T14:16:22.977Z,42.27
2023-05-14T14:18:50.631Z,42.62
2023-05-14T14:21:18.547Z,42.70
2023-05-14T14:23:48.781Z,42.82
2023-05-14T14:26:16.139Z,42.93
2023-05-14T14:28:43.265Z,43.13
2023-05-14T14:31:11.042Z,43.21
2023-05-14T14:33:38.305Z,43.48
2023-05-14T14:36:06.194Z,43.66
2023-05-14T14:38:33.300Z,43.43
2023-05-14T14:41:00.654Z,43.59
2023-05-14T14:43:28.215Z,43.59
2023-05-14T14:45:55.730Z,43.67
2023-05-14T14:48:28.135Z,43.54
2023-05-14T14:50:55.733Z,43.54
2023-05-14T14:53:22.858Z,43.93
2023-05-14T14:55:50.211Z,44.09
2023-05-14T14:58:18.476Z,44.26
2023-05-14T15:00:46.043Z,44.59
2023-05-14T15:03:15.256Z,44.80
2023-05-14T15:05:42.709Z,44.58
2023-05-14T15:08:10.468Z,44.48
2023-05-14T15:10:38.487Z,44.43
2023-05-14T15:13:06.220Z,44.55
2023-05-14T15:15:34.065Z,44.65
2023-05-14T15:18:01.645Z,44.90
2023-05-14T15:20:28.770Z,45.20
2023-05-14T15:22:56.131Z,45.39
2023-05-14T15:25:24.009Z,45.17
2023-05-14T15:27:51.352Z,45.30
2023-05-14T15:30:18.931Z,45.61
2023-05-14T15:32:46.891Z,45.65
2023-05-14T15:35:14.171Z,45.71
2023-05-14T15:37:43.016Z,45.83
2023-05-14T15:40:11.198Z,45.63
2023-05-14T15:42:39.056Z,45.58
2023-05-14T15:45:06.733Z,45.58
2023-05-14T15:47:34.005Z,46.12
2023-05-14T15:50:01.334Z,46.21
2023-05-14T15:52:28.690Z,46.54
2023-05-14T15:54:57.664Z,46.81
2023-05-14T15:57:24.815Z,46.81
2023-05-14T15:59:52.170Z,47.45
2023-05-14T16:02:19.214Z,47.88
2023-05-14T16:04:46.570Z,48.13
2023-05-14T16:07:13.613Z,48.39
2023-05-14T16:09:40.666Z,48.27
2023-05-14T16:12:08.293Z,48.16
2023-05-14T16:14:35.826Z,47.94
2023-05-14T16:17:03.031Z,48.00
2023-05-14T16:19:30.181Z,48.09
2023-05-14T16:21:57.254Z,48.09
2023-05-14T16:24:24.392Z,47.82
2023-05-14T16:26:51.841Z,47.91
2023-05-14T16:29:18.982Z,48.38
2023-05-14T16:31:46.477Z,48.59
2023-05-14T16:34:13.818Z,48.90
2023-05-14T16:36:41.296Z,49.09
2023-05-14T16:39:08.908Z,49.51
2023-05-14T16:41:36.374Z,49.89
2023-05-14T16:44:03.714Z,50.35
2023-05-14T16:46:31.449Z,50.67
2023-05-14T16:48:58.670Z,51.07
2023-05-14T16:51:25.897Z,51.41
2023-05-14T16:53:55.337Z,51.75
2023-05-14T16:56:23.453Z,52.14
2023-05-14T16:58:50.705Z,52.43
2023-05-14T17:01:17.970Z,52.62
2023-05-14T17:03:45.924Z,52.94
2023-05-14T17:06:13.071Z,53.12
2023-05-14T17:08:40.119Z,53.38
2023-05-14T17:11:07.197Z,53.60
2023-05-14T17:13:34.421Z,53.85
2023-05-14T17:16:02.152Z,53.93
2023-05-14T17:18:29.818Z,54.04
2023-05-14T17:20:57.203Z,54.14
2023-05-14T17:23:24.242Z,54.34
2023-05-14T17:25:51.604Z,54.48
2023-05-14T17:28:18.852Z,54.64
2023-05-14T17:30:46.212Z,54.77
2023-05-14T17:33:13.260Z,54.73
2023-05-14T17:35:40.501Z,54.85
2023-05-14T17:38:07.767Z,55.17
2023-05-14T17:40:34.897Z,55.58
2023-05-14T17:43:02.085Z,55.93
2023-05-14T17:45:36.433Z,56.25
2023-05-14T17:48:10.205Z,56.44
2023-05-14T17:50:37.327Z,56.68
2023-05-14T17:53:04.489Z,56.97
2023-05-14T17:55:31.632Z,57.20
2023-05-14T17:57:58.681Z,57.27
2023-05-14T18:00:25.940Z,57.37
2023-05-14T18:02:53.049Z,57.67
2023-05-14T18:05:20.894Z,57.71
2023-05-14T18:07:48.103Z,57.77
2023-05-14T18:10:15.162Z,57.01
2023-05-14T18:12:42.919Z,56.47
2023-05-14T18:15:10.574Z,56.10
2023-05-14T18:17:37.800Z,55.91
2023-05-14T18:20:05.810Z,55.86
2023-05-14T18:22:32.848Z,56.05
2023-05-14T18:25:00.219Z,56.15
2023-05-14T18:27:27.247Z,56.34
2023-05-14T18:29:54.716Z,56.39
2023-05-14T18:32:21.955Z,56.69
2023-05-14T18:34:49.002Z,56.67
2023-05-14T18:37:16.260Z,56.81
2023-05-14T18:39:43.331Z,56.90
2023-05-14T18:42:11.075Z,56.77
2023-05-14T18:44:41.594Z,56.45
2023-05-14T18:47:08.640Z,56.41
2023-05-14T18:49:38.966Z,56.38
2023-05-14T18:52:07.041Z,56.67
2023-05-14T18:54:34.288Z,56.78
2023-05-14T18:57:01.538Z,56.90
2023-05-14T18:59:28.589Z,56.98
2023-05-14T19:01:56.066Z,56.85
2023-05-14T19:04:23.222Z,56.61
2023-05-14T19:06:51.088Z,55.46
2023-05-14T19:09:21.309Z,54.46
2023-05-14T19:11:48.738Z,53.26
2023-05-14T19:14:15.982Z,52.52
2023-05-14T19:16:43.031Z,52.44
2023-05-14T19:19:10.797Z,52.60
2023-05-14T19:21:37.970Z,52.92
2023-05-14T19:24:05.713Z,53.41
2023-05-14T19:26:32.960Z,53.88
2023-05-14T19:29:00.008Z,54.02
2023-05-14T19:31:27.768Z,54.02
2023-05-14T19:33:55.147Z,53.98
2023-05-14T19:36:22.374Z,53.86
2023-05-14T19:38:49.730Z,53.92
2023-05-14T19:41:16.774Z,53.93
2023-05-14T19:43:43.930Z,53.92
2023-05-14T19:46:10.920Z,53.77
2023-05-14T19:48:39.146Z,53.49
2023-05-14T19:51:06.395Z,53.48
2023-05-14T19:53:33.483Z,53.27
2023-05-14T19:56:02.236Z,53.37
2023-05-14T19:58:29.296Z,53.74
2023-05-14T20:00:57.617Z,54.16
2023-05-14T20:03:27.827Z,54.35
2023-05-14T20:05:56.780Z,54.79
2023-05-14T20:08:25.146Z,55.14
2023-05-14T20:10:52.301Z,55.39
2023-05-14T20:13:19.325Z,55.65
2023-05-14T20:15:46.902Z,55.83
2023-05-14T20:18:13.953Z,55.99
2023-05-14T20:20:41.099Z,55.89
2023-05-14T20:23:08.150Z,55.79
2023-05-14T20:25:35.603Z,55.68
2023-05-14T20:28:02.958Z,55.63
2023-05-14T20:30:30.240Z,55.56
2023-05-14T20:32:58.544Z,55.52
2023-05-14T20:35:26.531Z,55.54
2023-05-14T20:37:53.840Z,55.30
2023-05-14T20:40:21.607Z,55.10
2023-05-14T20:42:50.667Z,54.86
2023-05-14T20:45:18.323Z,54.68
2023-05-14T20:47:45.547Z,54.35
2023-05-14T20:50:13.971Z,54.18
2023-05-14T20:52:41.414Z,54.12
2023-05-14T20:55:09.177Z,54.14
2023-05-14T20:57:36.431Z,54.35
2023-05-14T21:00:08.288Z,54.88
2023-05-14T21:02:35.489Z,55.24
2023-05-14T21:05:02.834Z,55.79
2023-05-14T21:07:30.557Z,56.42
2023-05-14T21:09:57.704Z,56.96
2023-05-14T21:12:24.897Z,57.50
2023-05-14T21:14:51.906Z,57.81
2023-05-14T21:17:19.317Z,58.12
2023-05-14T21:19:46.506Z,58.44
2023-05-14T21:22:14.172Z,58.52
2023-05-14T21:24:41.631Z,58.57
2023-05-14T21:27:08.672Z,58.41
2023-05-14T21:29:35.825Z,58.41
2023-05-14T21:32:03.247Z,58.44
2023-05-14T21:34:32.037Z,58.55
2023-05-14T21:36:59.221Z,58.64
2023-05-14T21:39:26.262Z,58.63
2023-05-14T21:41:53.511Z,58.59
2023-05-14T21:44:21.894Z,58.60
2023-05-14T21:46:49.315Z,58.78
2023-05-14T21:49:16.395Z,58.93
2023-05-14T21:51:43.442Z,58.97
2023-05-14T21:54:10.712Z,58.80
2023-05-14T21:56:37.767Z,58.92
2023-05-14T21:59:05.093Z,58.71
2023-05-14T22:01:33.807Z,58.58
2023-05-14T22:04:05.680Z,58.45
2023-05-14T22:06:33.923Z,58.22
2023-05-14T22:09:00.968Z,58.22
2023-05-14T22:11:28.315Z,58.14
2023-05-14T22:13:55.362Z,58.22
2023-05-14T22:16:23.000Z,58.22
2023-05-14T22:18:50.326Z,58.31
2023-05-14T22:21:17.425Z,58.19
2023-05-14T22:23:45.608Z,58.03
2023-05-14T22:26:12.644Z,58.14
2023-05-14T22:28:43.208Z,58.27
2023-05-14T22:31:10.718Z,58.27
2023-05-14T22:33:38.093Z,58.16
2023-05-14T22:36:07.217Z,58.18
2023-05-14T22:38:34.538Z,57.93
2023-05-14T22:41:01.588Z,57.67
2023-05-14T22:43:29.652Z,57.60
2023-05-14T22:45:56.702Z,57.23
2023-05-14T22:48:24.468Z,57.13
2023-05-14T22:50:52.131Z,56.84
2023-05-14T22:53:19.173Z,56.52
2023-05-14T22:55:46.368Z,56.74
2023-05-14T22:58:13.472Z,56.72
2023-05-14T23:00:40.620Z,56.79
2023-05-14T23:03:07.765Z,56.91
2023-05-14T23:05:35.037Z,57.05
2023-05-14T23:08:02.239Z,56.88
2023-05-14T23:10:29.942Z,56.95
2023-05-14T23:12:57.089Z,56.78
2023-05-14T23:15:24.346Z,56.76
2023-05-14T23:17:51.643Z,56.73
2023-05-14T23:20:19.146Z,56.76
2023-05-14T23:22:46.314Z,56.98
2023-05-14T23:25:13.606Z,57.06
2023-05-14T23:27:40.695Z,57.15
2023-05-14T23:30:08.360Z,57.23
2023-05-14T23:32:36.261Z,57.35
2023-05-14T23:35:03.676Z,57.55
2023-05-14T23:37:30.822Z,57.85
2023-05-14T23:39:57.872Z,58.25
2023-05-14T23:42:25.151Z,58.74
2023-05-14T23:44:52.400Z,58.92
2023-05-14T23:47:19.456Z,59.22
2023-05-14T23:49:46.776Z,59.40
2023-05-14T23:52:13.928Z,59.56
2023-05-14T23:54:40.937Z,59.65
2023-05-14T23:57:08.268Z,59.85
2023-05-14T23:59:35.375Z,60.09
