createdAt,value
2022-10-13T00:02:31.790Z,14.05
2022-10-13T00:07:33.853Z,9.55
2022-10-13T00:12:37.294Z,12.85
2022-10-13T00:17:41.972Z,14.10
2022-10-13T00:22:44.016Z,7.43
2022-10-13T00:27:46.052Z,5.93
2022-10-13T00:32:48.176Z,7.43
2022-10-13T00:37:50.304Z,6.07
2022-10-13T00:42:52.457Z,4.88
2022-10-13T00:48:00.968Z,4.55
2022-10-13T00:53:03.713Z,4.50
2022-10-13T00:58:09.447Z,3.42
2022-10-13T01:03:11.779Z,3.63
2022-10-13T01:08:15.182Z,2.05
2022-10-13T01:14:01.444Z,2.45
2022-10-13T01:19:31.315Z,3.75
2022-10-13T01:24:55.926Z,1.98
2022-10-13T01:30:07.317Z,2.13
2022-10-13T01:35:38.191Z,2.58
2022-10-13T01:40:48.923Z,1.88
2022-10-13T01:45:53.976Z,3.80
2022-10-13T01:50:58.671Z,6.83
2022-10-13T01:56:01.287Z,2.70
2022-10-13T02:01:15.390Z,1.98
2022-10-13T02:06:31.054Z,2.92
2022-10-13T02:11:33.284Z,2.42
2022-10-13T02:16:40.067Z,2.40
2022-10-13T02:21:42.856Z,2.30
2022-10-13T02:26:45.141Z,4.20
2022-10-13T02:31:47.785Z,2.10
2022-10-13T02:36:49.928Z,1.77
2022-10-13T02:41:51.998Z,4.22
2022-10-13T02:46:54.047Z,5.57
2022-10-13T02:51:56.236Z,3.35
2022-10-13T02:56:58.270Z,4.35
2022-10-13T03:02:00.373Z,6.13
2022-10-13T03:07:03.531Z,1.25
2022-10-13T03:12:05.790Z,2.50
2022-10-13T03:17:13.276Z,2.63
2022-10-13T03:22:15.691Z,2.67
2022-10-13T03:27:17.880Z,1.75
2022-10-13T03:32:20.466Z,1.40
2022-10-13T03:37:22.859Z,2.47
2022-10-13T03:42:25.035Z,1.75
2022-10-13T03:47:27.173Z,2.67
2022-10-13T03:52:30.125Z,4.07
2022-10-13T03:57:32.328Z,0.60
2022-10-13T04:02:34.411Z,1.13
2022-10-13T04:07:36.642Z,0.95
2022-10-13T04:12:43.160Z,3.10
2022-10-13T04:17:45.273Z,1.45
2022-10-13T04:22:47.337Z,0.90
2022-10-13T04:27:50.440Z,1.27
2022-10-13T04:32:52.698Z,1.42
2022-10-13T04:37:54.875Z,2.47
2022-10-13T04:42:56.980Z,3.53
2022-10-13T04:48:01.144Z,1.55
2022-10-13T04:53:03.281Z,1.33
2022-10-13T04:58:05.366Z,1.73
2022-10-13T05:03:07.876Z,0.60
2022-10-13T05:08:10.026Z,0.52
2022-10-13T05:13:12.073Z,0.65
2022-10-13T05:18:14.234Z,0.47
2022-10-13T05:23:16.925Z,2.28
2022-10-13T05:28:19.178Z,2.10
2022-10-13T05:33:21.319Z,2.05
2022-10-13T05:38:26.047Z,0.50
2022-10-13T05:43:30.295Z,0.82
2022-10-13T05:48:32.631Z,1.10
2022-10-13T05:53:41.998Z,1.60
2022-10-13T05:58:50.556Z,0.50
2022-10-13T06:03:55.673Z,2.55
2022-10-13T06:08:57.972Z,2.53
2022-10-13T06:14:00.053Z,4.60
2022-10-13T06:19:02.197Z,4.60
2022-10-13T06:24:04.743Z,4.63
2022-10-13T06:29:06.898Z,2.42
2022-10-13T06:34:09.035Z,2.92
2022-10-13T06:39:11.238Z,3.10
2022-10-13T06:44:14.231Z,1.80
2022-10-13T06:49:16.482Z,1.60
2022-10-13T06:54:18.707Z,0.70
2022-10-13T06:59:21.364Z,0.50
2022-10-13T07:04:23.844Z,1.02
2022-10-13T07:09:26.069Z,0.40
2022-10-13T07:14:28.348Z,1.02
2022-10-13T07:19:30.544Z,1.00
2022-10-13T07:24:32.602Z,0.30
2022-10-13T07:29:34.791Z,0.40
2022-10-13T07:34:37.009Z,0.45
2022-10-13T07:39:39.064Z,0.40
2022-10-13T07:44:41.187Z,0.40
2022-10-13T07:49:43.365Z,0.35
2022-10-13T07:54:45.429Z,0.52
2022-10-13T07:59:47.508Z,0.82
2022-10-13T08:04:51.061Z,0.52
2022-10-13T08:09:53.137Z,0.93
2022-10-13T08:14:55.274Z,0.52
2022-10-13T08:19:57.372Z,0.45
2022-10-13T08:25:02.170Z,0.50
2022-10-13T08:30:06.353Z,0.93
2022-10-13T08:35:10.069Z,1.88
2022-10-13T08:40:19.527Z,4.65
2022-10-13T08:45:45.930Z,2.17
2022-10-13T08:56:09.347Z,1.58
2022-10-13T09:01:16.183Z,1.15
2022-10-13T09:06:36.781Z,0.70
2022-10-13T09:11:44.800Z,0.75
2022-10-13T09:16:47.062Z,1.17
2022-10-13T09:22:34.115Z,1.05
2022-10-13T09:27:52.788Z,0.45
2022-10-13T09:33:13.033Z,0.43
2022-10-13T09:38:15.178Z,0.57
2022-10-13T09:43:57.300Z,1.27
2022-10-13T09:49:07.631Z,0.80
2022-10-13T09:54:39.806Z,0.45
2022-10-13T09:59:49.427Z,0.52
2022-10-13T10:04:55.088Z,0.30
2022-10-13T10:10:05.453Z,0.32
2022-10-13T10:15:20.986Z,0.30
2022-10-13T10:25:57.491Z,0.30
2022-10-13T10:31:06.133Z,0.40
2022-10-13T10:36:17.236Z,0.30
2022-10-13T10:41:46.889Z,1.23
2022-10-13T10:46:50.261Z,0.20
2022-10-13T10:51:52.769Z,0.40
2022-10-13T10:57:28.169Z,0.30
2022-10-13T11:02:39.078Z,0.33
2022-10-13T11:07:43.847Z,0.30
2022-10-13T11:12:49.075Z,0.15
2022-10-13T11:17:51.761Z,1.05
2022-10-13T11:22:59.760Z,0.30
2022-10-13T11:28:21.925Z,0.55
2022-10-13T11:33:53.069Z,0.20
2022-10-13T11:39:02.821Z,0.25
2022-10-13T11:44:29.775Z,0.30
2022-10-13T11:49:37.633Z,0.35
2022-10-13T11:54:54.398Z,0.20
2022-10-13T11:59:57.095Z,0.85
2022-10-13T12:05:06.712Z,0.55
2022-10-13T12:10:24.837Z,0.32
2022-10-13T12:15:37.495Z,0.40
2022-10-13T12:20:39.637Z,1.00
2022-10-13T12:25:48.068Z,1.65
2022-10-13T12:31:00.849Z,0.80
2022-10-13T12:36:19.216Z,1.35
2022-10-13T12:41:27.439Z,1.20
2022-10-13T12:46:52.297Z,1.65
2022-10-13T12:52:07.356Z,2.33
2022-10-13T12:57:35.269Z,1.52
2022-10-13T13:02:37.538Z,1.65
2022-10-13T13:07:39.670Z,1.70
2022-10-13T13:12:42.422Z,2.63
2022-10-13T13:18:04.572Z,1.50
2022-10-13T13:23:06.786Z,1.40
2022-10-13T13:28:16.297Z,1.08
2022-10-13T13:33:18.436Z,1.75
2022-10-13T13:38:21.332Z,1.67
2022-10-13T13:43:23.601Z,2.95
2022-10-13T13:48:26.775Z,3.53
2022-10-13T13:53:28.884Z,3.63
2022-10-13T13:58:31.110Z,2.97
2022-10-13T14:03:33.323Z,4.03
2022-10-13T14:08:42.415Z,3.28
2022-10-13T14:13:45.194Z,4.43
2022-10-13T14:18:47.569Z,2.50
2022-10-13T14:23:49.643Z,2.38
2022-10-13T14:28:51.846Z,2.78
2022-10-13T14:33:54.507Z,2.70
2022-10-13T14:38:59.079Z,3.10
2022-10-13T14:44:01.139Z,2.65
2022-10-13T14:49:03.255Z,2.25
2022-10-13T14:54:06.925Z,2.47
2022-10-13T14:59:11.269Z,1.60
2022-10-13T15:04:13.436Z,1.70
2022-10-13T15:09:15.557Z,1.42
2022-10-13T15:14:17.671Z,1.90
2022-10-13T15:19:19.867Z,1.00
2022-10-13T15:24:21.971Z,1.48
2022-10-13T15:29:27.503Z,0.80
2022-10-13T15:34:29.678Z,0.98
2022-10-13T15:39:31.926Z,1.52
2022-10-13T15:44:57.356Z,1.15
2022-10-13T15:49:56.227Z,0.63
2022-10-13T15:54:58.350Z,0.93
2022-10-13T16:00:00.493Z,0.55
2022-10-13T16:05:05.278Z,1.45
2022-10-13T16:10:09.274Z,1.20
2022-10-13T16:15:11.662Z,2.20
2022-10-13T16:20:14.269Z,3.10
2022-10-13T16:25:17.052Z,6.72
2022-10-13T16:30:19.420Z,3.33
2022-10-13T16:35:22.084Z,3.05
2022-10-13T16:40:24.392Z,2.15
2022-10-13T16:45:47.977Z,1.90
2022-10-13T16:51:39.500Z,1.65
2022-10-13T16:56:41.597Z,1.40
2022-10-13T17:01:45.247Z,1.75
2022-10-13T17:06:47.364Z,2.35
2022-10-13T17:11:49.478Z,1.40
2022-10-13T17:16:56.754Z,2.15
2022-10-13T17:21:59.794Z,1.63
2022-10-13T17:27:01.944Z,1.25
2022-10-13T17:32:04.279Z,2.08
2022-10-13T17:37:06.720Z,1.33
2022-10-13T17:42:09.392Z,2.28
2022-10-13T17:47:11.505Z,1.83
2022-10-13T17:52:13.690Z,2.72
2022-10-13T17:57:15.823Z,2.72
2022-10-13T18:02:19.062Z,4.35
2022-10-13T18:07:21.603Z,2.20
2022-10-13T18:12:24.083Z,1.77
2022-10-13T18:17:26.228Z,2.72
2022-10-13T18:22:28.374Z,3.17
2022-10-13T18:27:31.750Z,9.73
2022-10-13T18:32:34.589Z,7.25
2022-10-13T18:37:37.312Z,4.57
2022-10-13T18:42:42.311Z,2.25
2022-10-13T18:47:51.785Z,3.10
2022-10-13T18:52:53.969Z,3.38
2022-10-13T18:57:56.065Z,2.53
2022-10-13T19:02:58.155Z,3.35
2022-10-13T19:08:00.415Z,2.97
2022-10-13T19:13:02.651Z,4.45
2022-10-13T19:18:04.776Z,4.72
2022-10-13T19:23:07.076Z,3.15
2022-10-13T19:28:09.271Z,3.10
2022-10-13T19:33:12.777Z,5.30
2022-10-13T19:38:22.235Z,4.43
2022-10-13T19:43:24.733Z,4.88
2022-10-13T19:48:28.064Z,4.00
2022-10-13T19:53:30.277Z,6.15
2022-10-13T19:58:32.671Z,5.85
2022-10-13T20:03:34.719Z,7.47
2022-10-13T20:08:37.164Z,8.10
2022-10-13T20:13:39.468Z,5.20
2022-10-13T20:18:42.323Z,4.63
2022-10-13T20:23:44.475Z,4.60
2022-10-13T20:28:48.455Z,5.22
2022-10-13T20:33:57.710Z,4.68
2022-10-13T20:39:05.612Z,5.35
2022-10-13T20:44:09.826Z,5.45
2022-10-13T20:49:13.320Z,7.05
2022-10-13T20:54:16.326Z,5.18
2022-10-13T20:59:18.509Z,4.40
2022-10-13T21:04:20.603Z,4.45
2022-10-13T21:09:22.751Z,4.75
2022-10-13T21:14:24.889Z,3.25
2022-10-13T21:19:29.217Z,7.60
2022-10-13T21:24:31.324Z,6.10
2022-10-13T21:29:33.397Z,5.30
2022-10-13T21:34:35.583Z,6.88
2022-10-13T21:39:37.864Z,5.50
2022-10-13T21:44:40.156Z,4.57
2022-10-13T21:49:43.038Z,6.30
2022-10-13T21:54:45.075Z,3.50
2022-10-13T21:59:47.864Z,4.28
2022-10-13T22:04:49.937Z,4.82
2022-10-13T22:09:52.097Z,2.90
2022-10-13T22:14:54.449Z,3.42
2022-10-13T22:19:56.645Z,4.05
2022-10-13T22:24:58.785Z,3.70
2022-10-13T22:30:03.726Z,5.60
2022-10-13T22:35:06.096Z,3.92
2022-10-13T22:40:08.846Z,4.68
2022-10-13T22:45:11.144Z,3.97
2022-10-13T22:50:13.241Z,3.50
2022-10-13T22:55:15.732Z,3.47
2022-10-13T23:00:18.047Z,8.80
2022-10-13T23:05:21.437Z,4.20
2022-10-13T23:10:24.280Z,3.58
2022-10-13T23:15:26.378Z,3.75
2022-10-13T23:20:28.543Z,4.80
2022-10-13T23:25:30.704Z,4.43
2022-10-13T23:30:32.876Z,4.30
2022-10-13T23:35:35.388Z,4.70
2022-10-13T23:40:37.729Z,6.18
2022-10-13T23:45:40.032Z,5.03
2022-10-13T23:50:42.507Z,4.18
2022-10-13T23:55:44.587Z,13.13
