createdAt,value
2022-10-30T00:02:05.560Z,98696.13
2022-10-30T00:07:07.438Z,98699.75
2022-10-30T00:12:09.523Z,98693.25
2022-10-30T00:17:11.319Z,98684.53
2022-10-30T00:22:13.448Z,98682.84
2022-10-30T00:27:15.301Z,98682.75
2022-10-30T00:32:17.618Z,98679.63
2022-10-30T00:37:19.658Z,98677.53
2022-10-30T00:42:21.523Z,98671.88
2022-10-30T00:47:34.291Z,98675.66
2022-10-30T00:52:40.784Z,98666.38
2022-10-30T00:57:43.124Z,98664.75
2022-10-30T01:02:45.634Z,98661.50
2022-10-30T01:07:47.787Z,98660.06
2022-10-30T01:12:52.679Z,98650.16
2022-10-30T01:18:36.563Z,98645.31
2022-10-30T01:24:02.636Z,98642.06
2022-10-30T01:29:28.728Z,98637.19
2022-10-30T01:34:50.878Z,98636.94
2022-10-30T01:39:53.704Z,98627.84
2022-10-30T01:44:56.073Z,98617.91
2022-10-30T01:50:36.525Z,98616.47
2022-10-30T01:56:19.351Z,98614.41
2022-10-30T02:01:23.979Z,98614.31
2022-10-30T02:06:26.425Z,98621.53
2022-10-30T02:11:29.083Z,98620.91
2022-10-30T02:16:34.014Z,98627.28
2022-10-30T02:21:36.248Z,98626.84
2022-10-30T02:26:39.264Z,98616.75
2022-10-30T02:31:41.909Z,98610.72
2022-10-30T02:36:43.896Z,98605.69
2022-10-30T02:41:46.145Z,98606.47
2022-10-30T02:46:48.143Z,98610.53
2022-10-30T02:51:50.013Z,98602.53
2022-10-30T02:56:52.922Z,98599.72
2022-10-30T03:01:56.881Z,98597.13
2022-10-30T03:07:00.243Z,98606.56
2022-10-30T03:12:02.129Z,98607.38
2022-10-30T03:17:04.180Z,98602.97
2022-10-30T03:22:06.044Z,98609.00
2022-10-30T03:27:07.932Z,98596.94
2022-10-30T03:32:11.388Z,98603.78
2022-10-30T03:37:26.985Z,98604.97
2022-10-30T03:42:28.905Z,98614.59
2022-10-30T03:47:30.765Z,98617.03
2022-10-30T03:52:32.637Z,98617.66
2022-10-30T03:57:38.393Z,98611.44
2022-10-30T04:02:50.072Z,98599.19
2022-10-30T04:08:01.695Z,98599.19
2022-10-30T04:13:09.741Z,98605.59
2022-10-30T04:18:16.748Z,98596.94
2022-10-30T04:23:21.472Z,98590.91
2022-10-30T04:28:23.643Z,98579.81
2022-10-30T04:33:25.815Z,98578.56
2022-10-30T04:38:28.306Z,98568.47
2022-10-30T04:43:31.607Z,98579.09
2022-10-30T04:48:35.139Z,98568.22
2022-10-30T04:53:37.158Z,98561.09
2022-10-30T04:58:42.408Z,98558.41
2022-10-30T05:03:45.118Z,98556.47
2022-10-30T05:08:50.983Z,98559.63
2022-10-30T05:14:13.131Z,98569.59
2022-10-30T05:19:15.057Z,98566.19
2022-10-30T05:24:25.205Z,98566.19
2022-10-30T05:29:27.032Z,98570.41
2022-10-30T05:34:28.934Z,98565.03
2022-10-30T05:39:31.428Z,98568.25
2022-10-30T05:44:58.788Z,98567.44
2022-10-30T05:49:56.352Z,98568.91
2022-10-30T05:55:00.976Z,98575.56
2022-10-30T06:00:17.849Z,98560.69
2022-10-30T06:05:19.654Z,98563.94
2022-10-30T06:10:22.688Z,98569.84
2022-10-30T06:15:45.703Z,98560.19
2022-10-30T06:20:47.806Z,98558.41
2022-10-30T06:26:21.548Z,98553.81
2022-10-30T06:31:29.126Z,98573.69
2022-10-30T06:36:31.078Z,98575.94
2022-10-30T06:41:34.883Z,98577.56
2022-10-30T06:47:16.117Z,98586.94
2022-10-30T06:52:23.425Z,98595.50
2022-10-30T06:57:28.914Z,98603.06
2022-10-30T07:02:59.305Z,98598.38
2022-10-30T07:08:01.750Z,98601.53
2022-10-30T07:13:04.510Z,98599.25
2022-10-30T07:18:20.278Z,98605.63
2022-10-30T07:23:24.542Z,98599.28
2022-10-30T07:28:31.816Z,98605.41
2022-10-30T07:33:51.984Z,98606.03
2022-10-30T07:39:12.583Z,98613.50
2022-10-30T07:44:37.497Z,98609.72
2022-10-30T07:49:52.339Z,98609.97
2022-10-30T07:54:54.204Z,98610.28
2022-10-30T08:00:17.411Z,98623.88
2022-10-30T08:05:30.398Z,98618.75
2022-10-30T08:10:40.945Z,98605.31
2022-10-30T08:15:43.117Z,98608.34
2022-10-30T08:20:50.601Z,98612.72
2022-10-30T08:25:56.744Z,98607.38
2022-10-30T08:30:59.367Z,98609.25
2022-10-30T08:36:21.363Z,98611.88
2022-10-30T08:41:23.291Z,98607.00
2022-10-30T08:46:27.274Z,98608.88
2022-10-30T08:51:33.873Z,98599.28
2022-10-30T08:56:35.896Z,98606.03
2022-10-30T09:01:45.430Z,98590.03
2022-10-30T09:06:55.901Z,98599.19
2022-10-30T09:12:21.873Z,98583.34
2022-10-30T09:17:24.933Z,98584.81
2022-10-30T09:22:27.628Z,98601.97
2022-10-30T09:27:29.924Z,98602.16
2022-10-30T09:32:34.706Z,98598.13
2022-10-30T09:37:42.167Z,98605.59
2022-10-30T09:42:50.972Z,98599.38
2022-10-30T09:48:22.923Z,98611.88
2022-10-30T09:53:39.139Z,98617.31
2022-10-30T09:59:15.716Z,98619.75
2022-10-30T10:04:33.743Z,98617.75
2022-10-30T10:10:04.836Z,98607.94
2022-10-30T10:15:46.994Z,98597.66
2022-10-30T10:20:56.443Z,98601.91
2022-10-30T10:26:05.388Z,98590.78
2022-10-30T10:31:31.842Z,98593.78
2022-10-30T10:37:07.385Z,98593.34
2022-10-30T10:42:29.576Z,98586.22
2022-10-30T10:47:56.356Z,98588.63
2022-10-30T10:53:15.015Z,98590.81
2022-10-30T10:58:22.437Z,98586.09
2022-10-30T11:03:39.973Z,98582.59
2022-10-30T11:08:41.897Z,98588.44
2022-10-30T11:13:45.717Z,98580.34
2022-10-30T11:18:51.274Z,98582.94
2022-10-30T11:23:56.145Z,98584.75
2022-10-30T11:29:18.703Z,98575.84
2022-10-30T11:34:28.984Z,98579.06
2022-10-30T11:39:35.363Z,98573.19
2022-10-30T11:44:42.439Z,98567.94
2022-10-30T11:50:02.012Z,98567.13
2022-10-30T11:55:17.148Z,98567.56
2022-10-30T12:00:24.818Z,98575.63
2022-10-30T12:05:45.129Z,98570.41
2022-10-30T12:11:00.117Z,98559.50
2022-10-30T12:16:14.794Z,98560.50
2022-10-30T12:21:20.203Z,98563.97
2022-10-30T12:26:24.026Z,98565.19
2022-10-30T12:31:56.026Z,98565.41
2022-10-30T12:37:13.164Z,98563.19
2022-10-30T12:42:17.617Z,98566.03
2022-10-30T12:47:34.013Z,98559.38
2022-10-30T12:52:42.023Z,98558.97
2022-10-30T12:57:57.023Z,98549.47
2022-10-30T13:03:22.811Z,98542.38
2022-10-30T13:08:53.301Z,98539.53
2022-10-30T13:13:57.946Z,98545.81
2022-10-30T13:19:01.126Z,98544.00
2022-10-30T13:24:29.146Z,98538.94
2022-10-30T13:29:44.656Z,98537.13
2022-10-30T13:34:56.041Z,98529.44
2022-10-30T13:40:34.618Z,98535.50
2022-10-30T13:46:00.793Z,98527.84
2022-10-30T13:51:19.263Z,98529.66
2022-10-30T13:56:22.688Z,98528.03
2022-10-30T14:01:30.923Z,98532.28
2022-10-30T14:06:40.080Z,98529.06
2022-10-30T14:11:42.065Z,98526.03
2022-10-30T14:16:45.987Z,98534.16
2022-10-30T14:21:55.508Z,98527.91
2022-10-30T14:27:03.521Z,98530.56
2022-10-30T14:32:08.235Z,98530.59
2022-10-30T14:37:11.490Z,98531.84
2022-10-30T14:42:32.710Z,98533.69
2022-10-30T14:48:00.190Z,98536.56
2022-10-30T14:53:20.948Z,98537.81
2022-10-30T14:58:29.047Z,98541.63
2022-10-30T15:03:56.686Z,98536.81
2022-10-30T15:09:15.908Z,98541.47
2022-10-30T15:14:53.037Z,98537.66
2022-10-30T15:19:59.283Z,98535.84
2022-10-30T15:25:03.514Z,98539.09
2022-10-30T15:30:06.397Z,98549.19
2022-10-30T15:35:20.694Z,98554.03
2022-10-30T15:40:22.648Z,98554.66
2022-10-30T15:45:28.099Z,98554.00
2022-10-30T15:50:30.152Z,98554.38
2022-10-30T15:55:33.394Z,98547.91
2022-10-30T16:00:37.983Z,98550.53
2022-10-30T16:05:40.025Z,98562.00
2022-10-30T16:10:44.257Z,98557.75
2022-10-30T16:15:47.601Z,98552.47
2022-10-30T16:20:52.641Z,98560.50
2022-10-30T16:25:59.536Z,98567.34
2022-10-30T16:31:06.749Z,98563.69
2022-10-30T16:36:15.075Z,98558.22
2022-10-30T16:41:24.156Z,98561.81
2022-10-30T16:46:41.209Z,98565.84
2022-10-30T16:51:43.655Z,98564.59
2022-10-30T16:56:49.162Z,98566.81
2022-10-30T17:01:57.668Z,98562.75
2022-10-30T17:07:15.908Z,98563.13
2022-10-30T17:12:23.843Z,98562.88
2022-10-30T17:17:35.707Z,98562.66
2022-10-30T17:22:37.854Z,98568.91
2022-10-30T17:27:49.127Z,98565.44
2022-10-30T17:32:54.527Z,98571.25
2022-10-30T17:37:59.742Z,98575.88
2022-10-30T17:43:05.073Z,98583.09
2022-10-30T17:48:15.891Z,98575.81
2022-10-30T17:53:24.178Z,98581.63
2022-10-30T17:58:26.257Z,98580.41
2022-10-30T18:03:28.599Z,98579.97
2022-10-30T18:08:30.449Z,98586.78
2022-10-30T18:13:32.329Z,98581.91
2022-10-30T18:18:34.341Z,98582.28
2022-10-30T18:23:51.751Z,98577.44
2022-10-30T18:28:54.999Z,98583.06
2022-10-30T18:33:57.044Z,98583.06
2022-10-30T18:38:59.023Z,98576.19
2022-10-30T18:44:01.531Z,98573.78
2022-10-30T18:49:03.422Z,98575.75
2022-10-30T18:54:14.270Z,98574.53
2022-10-30T18:59:16.142Z,98580.50
2022-10-30T19:04:22.166Z,98576.66
2022-10-30T19:09:24.393Z,98575.22
2022-10-30T19:14:26.230Z,98580.03
2022-10-30T19:19:28.237Z,98578.78
2022-10-30T19:24:30.144Z,98574.72
2022-10-30T19:29:32.015Z,98585.38
2022-10-30T19:34:33.852Z,98576.72
2022-10-30T19:39:35.895Z,98586.56
2022-10-30T19:44:37.737Z,98580.72
2022-10-30T19:49:39.582Z,98584.31
2022-10-30T19:54:41.505Z,98581.50
2022-10-30T19:59:43.315Z,98588.19
2022-10-30T20:04:45.142Z,98591.59
2022-10-30T20:09:47.659Z,98597.03
2022-10-30T20:14:49.442Z,98591.97
2022-10-30T20:19:51.223Z,98600.00
2022-10-30T20:24:53.050Z,98588.16
2022-10-30T20:29:54.902Z,98598.00
2022-10-30T20:34:57.034Z,98602.56
2022-10-30T20:39:59.046Z,98598.00
2022-10-30T20:45:00.863Z,98596.41
2022-10-30T20:50:02.771Z,98603.06
2022-10-30T20:55:05.410Z,98604.50
2022-10-30T21:00:11.187Z,98602.88
2022-10-30T21:05:38.062Z,98602.88
2022-10-30T21:10:37.566Z,98610.91
2022-10-30T21:15:41.584Z,98605.88
2022-10-30T21:20:43.619Z,98610.47
2022-10-30T21:25:45.460Z,98622.16
2022-10-30T21:30:47.245Z,98624.13
2022-10-30T21:35:49.024Z,98625.28
2022-10-30T21:40:59.829Z,98622.88
2022-10-30T21:46:12.895Z,98616.19
2022-10-30T21:51:34.898Z,98624.22
2022-10-30T21:56:36.657Z,98624.41
2022-10-30T22:01:41.176Z,98624.78
2022-10-30T22:06:44.608Z,98625.50
2022-10-30T22:11:46.448Z,98629.13
2022-10-30T22:16:48.581Z,98630.94
2022-10-30T22:21:50.342Z,98625.88
2022-10-30T22:26:52.174Z,98630.81
2022-10-30T22:31:54.312Z,98623.22
2022-10-30T22:36:56.380Z,98630.72
2022-10-30T22:41:58.102Z,98631.34
2022-10-30T22:46:59.844Z,98636.44
2022-10-30T22:52:01.673Z,98632.66
2022-10-30T22:57:03.629Z,98637.69
2022-10-30T23:02:05.568Z,98636.06
2022-10-30T23:07:07.503Z,98643.94
2022-10-30T23:12:09.229Z,98646.78
2022-10-30T23:17:11.076Z,98645.06
2022-10-30T23:22:12.879Z,98656.34
2022-10-30T23:27:14.667Z,98655.91
2022-10-30T23:32:16.689Z,98650.41
2022-10-30T23:37:18.746Z,98652.78
2022-10-30T23:42:20.620Z,98659.75
2022-10-30T23:47:22.436Z,98655.44
2022-10-30T23:52:24.485Z,98658.78
2022-10-30T23:57:26.494Z,98656.53
