createdAt,value
2023-01-05T00:00:33.468Z,11.50
2023-01-05T00:03:06.153Z,11.50
2023-01-05T00:05:38.795Z,11.50
2023-01-05T00:08:12.180Z,11.50
2023-01-05T00:11:03.459Z,11.50
2023-01-05T00:13:54.630Z,11.50
2023-01-05T00:16:45.844Z,11.50
2023-01-05T00:19:37.174Z,11.60
2023-01-05T00:22:30.696Z,11.60
2023-01-05T00:25:18.447Z,11.60
2023-01-05T00:27:51.893Z,11.50
2023-01-05T00:30:29.099Z,11.50
2023-01-05T00:33:01.928Z,11.50
2023-01-05T00:35:38.750Z,11.40
2023-01-05T00:38:12.019Z,11.40
2023-01-05T00:40:44.725Z,11.30
2023-01-05T00:43:17.811Z,11.30
2023-01-05T00:45:50.576Z,11.20
2023-01-05T00:48:23.435Z,11.10
2023-01-05T00:50:56.386Z,11.00
2023-01-05T00:53:29.108Z,10.90
2023-01-05T00:56:01.857Z,10.90
2023-01-05T00:58:37.124Z,10.80
2023-01-05T01:01:11.659Z,10.70
2023-01-05T01:03:44.479Z,10.60
2023-01-05T01:06:17.822Z,10.60
2023-01-05T01:08:50.786Z,10.60
2023-01-05T01:11:23.444Z,10.60
2023-01-05T01:13:56.335Z,10.50
2023-01-05T01:16:30.383Z,10.50
2023-01-05T01:19:05.551Z,10.40
2023-01-05T01:21:38.545Z,10.30
2023-01-05T01:24:23.736Z,10.30
2023-01-05T01:26:56.746Z,10.30
2023-01-05T01:29:30.301Z,10.20
2023-01-05T01:32:03.469Z,10.20
2023-01-05T01:34:36.201Z,10.10
2023-01-05T01:37:08.972Z,10.10
2023-01-05T01:39:46.501Z,10.00
2023-01-05T01:42:22.296Z,10.00
2023-01-05T01:45:01.315Z,10.00
2023-01-05T01:47:47.300Z,9.90
2023-01-05T01:50:30.893Z,9.80
2023-01-05T01:53:13.702Z,9.80
2023-01-05T01:55:47.291Z,9.70
2023-01-05T01:58:25.650Z,9.70
2023-01-05T02:01:01.192Z,9.70
2023-01-05T02:03:34.118Z,9.70
2023-01-05T02:06:07.815Z,9.70
2023-01-05T02:08:40.750Z,9.60
2023-01-05T02:11:29.915Z,9.60
2023-01-05T02:14:27.047Z,9.60
2023-01-05T02:17:18.152Z,9.50
2023-01-05T02:20:22.063Z,9.50
2023-01-05T02:23:02.256Z,9.40
2023-01-05T02:25:36.321Z,9.40
2023-01-05T02:28:19.951Z,9.40
2023-01-05T02:31:39.116Z,9.30
2023-01-05T02:34:40.397Z,9.30
2023-01-05T02:37:21.887Z,9.30
2023-01-05T02:40:05.374Z,9.30
2023-01-05T02:42:45.971Z,9.30
2023-01-05T02:45:22.644Z,9.30
2023-01-05T02:47:59.475Z,9.30
2023-01-05T02:50:46.447Z,9.30
2023-01-05T02:53:31.603Z,9.30
2023-01-05T02:56:23.616Z,9.30
2023-01-05T02:59:08.720Z,9.30
2023-01-05T03:02:00.208Z,9.40
2023-01-05T03:04:44.274Z,9.40
2023-01-05T03:07:23.968Z,9.40
2023-01-05T03:09:57.145Z,9.40
2023-01-05T03:12:54.040Z,9.50
2023-01-05T03:15:32.408Z,9.50
2023-01-05T03:18:09.338Z,9.50
2023-01-05T03:20:50.902Z,9.50
2023-01-05T03:23:42.742Z,9.50
2023-01-05T03:26:34.146Z,9.50
2023-01-05T03:29:25.399Z,9.50
2023-01-05T03:32:35.101Z,9.60
2023-01-05T03:35:34.019Z,9.60
2023-01-05T03:38:26.793Z,9.60
2023-01-05T03:41:02.780Z,9.60
2023-01-05T03:43:36.482Z,9.60
2023-01-05T03:46:19.252Z,9.60
2023-01-05T03:48:52.282Z,9.70
2023-01-05T03:51:26.421Z,9.70
2023-01-05T03:53:59.138Z,9.70
2023-01-05T03:56:32.052Z,9.70
2023-01-05T03:59:04.797Z,9.70
2023-01-05T04:01:38.123Z,9.70
2023-01-05T04:04:10.933Z,9.70
2023-01-05T04:06:44.289Z,9.70
2023-01-05T04:09:19.283Z,9.70
2023-01-05T04:11:52.593Z,9.70
2023-01-05T04:14:25.406Z,9.70
2023-01-05T04:16:58.502Z,9.80
2023-01-05T04:19:31.192Z,9.80
2023-01-05T04:22:03.983Z,9.80
2023-01-05T04:24:37.353Z,9.80
2023-01-05T04:27:10.457Z,9.80
2023-01-05T04:29:44.921Z,9.80
2023-01-05T04:32:18.986Z,9.80
2023-01-05T04:34:51.738Z,9.80
2023-01-05T04:37:27.194Z,9.80
2023-01-05T04:40:00.378Z,9.80
2023-01-05T04:42:35.887Z,9.80
2023-01-05T04:45:09.379Z,9.80
2023-01-05T04:47:42.350Z,9.80
2023-01-05T04:50:17.004Z,9.80
2023-01-05T04:52:50.505Z,9.70
2023-01-05T04:55:25.724Z,9.70
2023-01-05T04:57:58.615Z,9.70
2023-01-05T05:00:31.898Z,9.70
2023-01-05T05:03:05.555Z,9.70
2023-01-05T05:05:39.431Z,9.70
2023-01-05T05:08:14.576Z,9.70
2023-01-05T05:10:47.519Z,9.70
2023-01-05T05:13:20.332Z,9.70
2023-01-05T05:15:56.071Z,9.80
2023-01-05T05:18:29.016Z,9.80
2023-01-05T05:21:02.167Z,9.80
2023-01-05T05:23:38.672Z,9.80
2023-01-05T05:26:11.722Z,9.80
2023-01-05T05:28:44.458Z,9.80
2023-01-05T05:31:17.147Z,9.80
2023-01-05T05:33:49.968Z,9.80
2023-01-05T05:36:23.114Z,9.80
2023-01-05T05:38:56.607Z,9.80
2023-01-05T05:41:29.353Z,9.80
2023-01-05T05:44:02.620Z,9.80
2023-01-05T05:46:35.370Z,9.80
2023-01-05T05:49:08.713Z,9.80
2023-01-05T05:51:41.505Z,9.80
2023-01-05T05:54:14.274Z,9.80
2023-01-05T05:56:47.056Z,9.80
2023-01-05T05:59:19.790Z,9.80
2023-01-05T06:01:52.896Z,9.80
2023-01-05T06:04:25.886Z,9.80
2023-01-05T06:06:58.561Z,9.80
2023-01-05T06:09:31.357Z,9.80
2023-01-05T06:12:04.653Z,9.80
2023-01-05T06:14:37.542Z,9.80
2023-01-05T06:17:10.233Z,9.80
2023-01-05T06:19:42.921Z,9.80
2023-01-05T06:22:15.654Z,9.70
2023-01-05T06:24:48.340Z,9.70
2023-01-05T06:27:21.055Z,9.70
2023-01-05T06:29:53.843Z,9.70
2023-01-05T06:32:26.753Z,9.70
2023-01-05T06:34:59.443Z,9.70
2023-01-05T06:37:32.117Z,9.70
2023-01-05T06:40:05.467Z,9.80
2023-01-05T06:42:38.767Z,9.80
2023-01-05T06:45:15.240Z,9.80
2023-01-05T06:47:48.013Z,9.80
2023-01-05T06:50:20.723Z,9.80
2023-01-05T06:52:53.501Z,9.80
2023-01-05T06:55:26.241Z,9.80
2023-01-05T06:58:01.198Z,9.80
2023-01-05T07:00:34.253Z,9.80
2023-01-05T07:03:07.637Z,9.70
2023-01-05T07:05:41.185Z,9.80
2023-01-05T07:08:14.008Z,9.80
2023-01-05T07:10:46.711Z,9.80
2023-01-05T07:13:19.539Z,9.80
2023-01-05T07:15:52.366Z,9.80
2023-01-05T07:18:25.127Z,9.80
2023-01-05T07:21:00.575Z,9.80
2023-01-05T07:23:33.236Z,9.70
2023-01-05T07:26:07.969Z,9.70
2023-01-05T07:28:40.683Z,9.70
2023-01-05T07:31:13.666Z,9.80
2023-01-05T07:33:46.427Z,9.70
2023-01-05T07:36:19.118Z,9.70
2023-01-05T07:38:52.843Z,9.70
2023-01-05T07:41:25.541Z,9.70
2023-01-05T07:43:58.234Z,9.70
2023-01-05T07:46:31.326Z,9.70
2023-01-05T07:49:04.340Z,9.70
2023-01-05T07:51:37.295Z,9.80
2023-01-05T07:54:10.067Z,9.80
2023-01-05T07:56:42.766Z,9.80
2023-01-05T07:59:15.891Z,9.80
2023-01-05T08:01:49.095Z,9.80
2023-01-05T08:04:22.069Z,9.80
2023-01-05T08:06:54.932Z,9.80
2023-01-05T08:09:46.180Z,9.80
2023-01-05T08:12:18.907Z,9.80
2023-01-05T08:14:51.884Z,9.80
2023-01-05T08:17:24.725Z,9.80
2023-01-05T08:19:57.367Z,9.70
2023-01-05T08:22:30.112Z,9.80
2023-01-05T08:25:03.706Z,9.70
2023-01-05T08:27:36.472Z,9.80
2023-01-05T08:30:11.205Z,9.80
2023-01-05T08:32:45.591Z,9.80
2023-01-05T08:35:18.343Z,9.70
2023-01-05T08:37:51.219Z,9.80
2023-01-05T08:40:25.238Z,9.80
2023-01-05T08:42:58.469Z,9.80
2023-01-05T08:45:33.159Z,9.80
2023-01-05T08:48:06.633Z,9.80
2023-01-05T08:50:39.804Z,9.80
2023-01-05T08:53:12.967Z,9.80
2023-01-05T08:55:46.177Z,9.90
2023-01-05T08:58:19.291Z,9.90
2023-01-05T09:00:53.428Z,9.90
2023-01-05T09:03:26.437Z,9.90
2023-01-05T09:06:02.691Z,9.90
2023-01-05T09:08:46.843Z,9.90
2023-01-05T09:11:22.873Z,9.90
2023-01-05T09:13:58.931Z,9.90
2023-01-05T09:17:06.287Z,9.90
2023-01-05T09:19:28.386Z,10.00
2023-01-05T09:22:01.684Z,10.00
2023-01-05T09:24:35.292Z,10.00
2023-01-05T09:27:08.872Z,10.00
2023-01-05T09:29:41.934Z,10.00
2023-01-05T09:32:15.319Z,10.00
2023-01-05T09:34:48.643Z,10.00
2023-01-05T09:37:22.001Z,10.00
2023-01-05T09:39:54.994Z,10.00
2023-01-05T09:42:32.367Z,10.00
2023-01-05T09:45:07.400Z,10.10
2023-01-05T09:47:43.239Z,10.10
2023-01-05T09:50:25.412Z,10.20
2023-01-05T09:53:00.553Z,10.20
2023-01-05T09:55:35.130Z,10.20
2023-01-05T09:58:16.896Z,10.30
2023-01-05T10:01:11.007Z,10.30
2023-01-05T10:04:05.664Z,10.30
2023-01-05T10:06:43.825Z,10.40
2023-01-05T10:09:31.015Z,10.50
2023-01-05T10:12:47.847Z,10.50
2023-01-05T10:15:21.848Z,10.50
2023-01-05T10:17:54.949Z,10.50
2023-01-05T10:20:33.712Z,10.50
2023-01-05T10:23:23.025Z,10.60
2023-01-05T10:26:14.649Z,10.60
2023-01-05T10:29:05.937Z,10.60
2023-01-05T10:32:13.669Z,10.60
2023-01-05T10:35:33.871Z,10.60
2023-01-05T10:38:16.989Z,10.60
2023-01-05T10:41:11.450Z,10.60
2023-01-05T10:44:31.259Z,10.60
2023-01-05T10:47:09.889Z,10.60
2023-01-05T10:49:46.218Z,10.60
2023-01-05T10:52:20.531Z,10.60
2023-01-05T10:55:02.926Z,10.60
2023-01-05T10:57:38.969Z,10.70
2023-01-05T11:00:20.805Z,10.70
2023-01-05T11:03:07.569Z,10.70
2023-01-05T11:05:46.436Z,10.70
2023-01-05T11:08:22.879Z,10.80
2023-01-05T11:11:02.773Z,10.80
2023-01-05T11:13:46.416Z,10.80
2023-01-05T11:16:27.638Z,10.80
2023-01-05T11:19:07.878Z,10.80
2023-01-05T11:21:45.265Z,10.80
2023-01-05T11:24:24.095Z,10.80
2023-01-05T11:27:03.131Z,10.80
2023-01-05T11:29:35.925Z,10.80
2023-01-05T11:32:12.830Z,10.80
2023-01-05T11:34:51.565Z,10.90
2023-01-05T11:37:26.898Z,10.90
2023-01-05T11:40:05.469Z,10.90
2023-01-05T11:42:43.330Z,11.00
2023-01-05T11:45:25.522Z,11.10
2023-01-05T11:48:00.519Z,11.10
2023-01-05T11:50:48.181Z,11.10
2023-01-05T11:53:25.990Z,11.20
2023-01-05T11:56:01.301Z,11.20
2023-01-05T11:58:42.719Z,11.30
2023-01-05T12:01:46.110Z,11.20
2023-01-05T12:04:44.491Z,11.20
2023-01-05T12:07:29.757Z,11.20
2023-01-05T12:10:25.551Z,11.10
2023-01-05T12:13:16.449Z,11.10
2023-01-05T12:16:00.203Z,11.10
2023-01-05T12:19:06.373Z,11.10
2023-01-05T12:21:47.878Z,11.10
2023-01-05T12:24:48.832Z,11.10
2023-01-05T12:27:40.385Z,11.10
2023-01-05T12:32:40.969Z,11.20
2023-01-05T12:37:07.156Z,11.20
2023-01-05T12:39:47.032Z,11.20
2023-01-05T12:42:50.798Z,11.30
2023-01-05T12:45:57.711Z,11.30
2023-01-05T12:48:30.503Z,11.30
2023-01-05T12:51:09.264Z,11.30
2023-01-05T12:54:15.242Z,11.30
2023-01-05T12:56:57.153Z,11.20
2023-01-05T12:59:41.951Z,11.20
2023-01-05T13:02:21.153Z,11.20
2023-01-05T13:04:56.429Z,11.20
2023-01-05T13:07:45.158Z,11.20
2023-01-05T13:10:30.427Z,11.20
2023-01-05T13:13:12.057Z,11.20
2023-01-05T13:16:09.256Z,11.20
2023-01-05T13:19:00.725Z,11.20
2023-01-05T13:21:35.050Z,11.20
2023-01-05T13:24:31.198Z,11.20
2023-01-05T13:27:04.559Z,11.20
2023-01-05T13:29:41.573Z,11.20
2023-01-05T13:32:47.667Z,11.10
2023-01-05T13:35:50.064Z,11.20
2023-01-05T13:38:54.510Z,11.10
2023-01-05T13:41:40.200Z,11.10
2023-01-05T13:44:26.016Z,11.00
2023-01-05T13:47:05.845Z,11.00
2023-01-05T13:50:18.002Z,11.00
2023-01-05T13:53:06.693Z,11.00
2023-01-05T13:56:11.588Z,10.90
2023-01-05T13:58:48.038Z,10.90
2023-01-05T14:01:43.704Z,10.90
2023-01-05T14:04:24.394Z,10.90
2023-01-05T14:07:14.909Z,10.80
2023-01-05T14:09:55.937Z,10.80
2023-01-05T14:12:43.131Z,10.80
2023-01-05T14:15:36.420Z,10.70
2023-01-05T14:18:12.088Z,10.70
2023-01-05T14:20:48.886Z,10.70
2023-01-05T14:23:29.514Z,10.70
2023-01-05T14:26:06.671Z,10.70
2023-01-05T14:28:43.553Z,10.70
2023-01-05T14:31:16.740Z,10.70
2023-01-05T14:34:15.890Z,10.70
2023-01-05T14:37:02.149Z,10.60
2023-01-05T14:39:45.209Z,10.60
2023-01-05T14:42:33.700Z,10.60
2023-01-05T14:45:18.394Z,10.60
2023-01-05T14:47:56.139Z,10.60
2023-01-05T14:50:42.088Z,10.50
2023-01-05T14:53:43.148Z,10.50
2023-01-05T14:56:20.625Z,10.50
2023-01-05T14:58:55.693Z,10.50
2023-01-05T15:01:43.587Z,10.50
2023-01-05T15:04:23.291Z,10.50
2023-01-05T15:07:29.854Z,10.50
2023-01-05T15:10:35.125Z,10.50
2023-01-05T15:13:43.165Z,10.50
2023-01-05T15:16:35.733Z,10.50
2023-01-05T15:20:08.169Z,10.50
2023-01-05T15:23:05.024Z,10.50
2023-01-05T15:26:02.778Z,10.50
2023-01-05T15:28:39.391Z,10.50
2023-01-05T15:31:48.877Z,10.50
2023-01-05T15:34:24.793Z,10.50
2023-01-05T15:37:14.976Z,10.50
2023-01-05T15:39:53.387Z,10.50
2023-01-05T15:42:43.407Z,10.50
2023-01-05T15:45:49.838Z,10.50
2023-01-05T15:48:33.500Z,10.50
2023-01-05T15:51:07.763Z,10.50
2023-01-05T15:53:41.205Z,10.50
2023-01-05T15:56:28.113Z,10.50
2023-01-05T15:59:03.192Z,10.50
2023-01-05T16:01:37.955Z,10.40
2023-01-05T16:04:14.611Z,10.40
2023-01-05T16:06:51.213Z,10.50
2023-01-05T16:09:31.205Z,10.50
2023-01-05T16:12:23.678Z,10.50
2023-01-05T16:15:01.618Z,10.50
2023-01-05T16:17:37.306Z,10.50
2023-01-05T16:20:24.123Z,10.50
2023-01-05T16:23:17.550Z,10.50
2023-01-05T16:25:53.980Z,10.50
2023-01-05T16:28:27.202Z,10.50
2023-01-05T16:31:00.290Z,10.50
2023-01-05T16:33:46.081Z,10.50
2023-01-05T16:36:21.916Z,10.50
2023-01-05T16:39:12.806Z,10.50
2023-01-05T16:42:05.677Z,10.50
2023-01-05T16:44:41.390Z,10.50
2023-01-05T16:47:40.229Z,10.50
2023-01-05T16:50:28.664Z,10.50
2023-01-05T16:53:11.141Z,10.50
2023-01-05T16:55:44.828Z,10.50
2023-01-05T16:58:29.846Z,10.50
2023-01-05T17:01:16.654Z,10.50
2023-01-05T17:03:49.592Z,10.50
2023-01-05T17:06:28.802Z,10.50
2023-01-05T17:09:16.949Z,10.50
2023-01-05T17:11:49.741Z,10.50
2023-01-05T17:14:28.016Z,10.50
2023-01-05T17:17:03.857Z,10.50
2023-01-05T17:19:37.045Z,10.50
2023-01-05T17:22:12.923Z,10.50
2023-01-05T17:24:47.131Z,10.50
2023-01-05T17:27:20.873Z,10.60
2023-01-05T17:29:57.536Z,10.60
2023-01-05T17:32:31.710Z,10.60
2023-01-05T17:37:46.180Z,10.60
2023-01-05T17:40:21.865Z,10.60
2023-01-05T17:42:56.217Z,10.60
2023-01-05T17:45:30.786Z,10.70
2023-01-05T17:48:05.320Z,10.70
2023-01-05T17:50:39.838Z,10.70
2023-01-05T17:53:12.992Z,10.70
2023-01-05T17:55:47.207Z,10.70
2023-01-05T17:58:21.402Z,10.70
2023-01-05T18:00:55.677Z,10.70
2023-01-05T18:03:29.567Z,10.70
2023-01-05T18:06:03.756Z,10.70
2023-01-05T18:08:38.681Z,10.70
2023-01-05T18:11:13.438Z,10.70
2023-01-05T18:13:48.678Z,10.70
2023-01-05T18:16:23.287Z,10.80
2023-01-05T18:18:58.304Z,10.80
2023-01-05T18:24:08.497Z,10.80
2023-01-05T18:26:42.352Z,10.80
2023-01-05T18:29:16.790Z,10.80
2023-01-05T18:31:51.152Z,10.80
2023-01-05T18:34:25.907Z,10.80
2023-01-05T18:37:05.817Z,10.80
2023-01-05T18:39:45.774Z,10.80
2023-01-05T18:42:20.781Z,10.80
2023-01-05T18:44:54.226Z,10.80
2023-01-05T18:47:27.536Z,10.80
2023-01-05T18:50:00.498Z,10.80
2023-01-05T18:52:34.597Z,10.80
2023-01-05T18:55:07.846Z,10.80
2023-01-05T18:57:40.503Z,10.80
2023-01-05T19:00:13.929Z,10.80
2023-01-05T19:02:46.653Z,10.80
2023-01-05T19:05:19.486Z,10.80
2023-01-05T19:07:55.678Z,10.90
2023-01-05T19:10:31.924Z,10.90
2023-01-05T19:13:05.209Z,10.90
2023-01-05T19:15:38.512Z,10.90
2023-01-05T19:18:11.378Z,10.90
2023-01-05T19:20:44.077Z,10.90
2023-01-05T19:23:16.730Z,10.90
2023-01-05T19:25:49.372Z,10.90
2023-01-05T19:28:21.998Z,11.00
2023-01-05T19:31:02.276Z,11.00
2023-01-05T19:33:35.986Z,11.00
2023-01-05T19:36:13.748Z,11.00
2023-01-05T19:38:47.223Z,11.00
2023-01-05T19:41:22.437Z,11.00
2023-01-05T19:43:56.830Z,11.00
2023-01-05T19:46:30.236Z,11.00
2023-01-05T19:49:03.122Z,10.90
2023-01-05T19:51:36.027Z,11.00
2023-01-05T19:54:11.436Z,11.00
2023-01-05T19:56:45.634Z,11.00
2023-01-05T19:59:21.731Z,11.00
2023-01-05T20:01:56.221Z,11.00
2023-01-05T20:04:30.410Z,11.00
2023-01-05T20:07:04.488Z,11.00
2023-01-05T20:09:37.244Z,11.00
2023-01-05T20:12:14.984Z,11.00
2023-01-05T20:15:00.822Z,11.00
2023-01-05T20:17:35.767Z,11.00
2023-01-05T20:20:09.844Z,11.00
2023-01-05T20:22:42.750Z,11.00
2023-01-05T20:25:15.505Z,11.00
2023-01-05T20:27:48.247Z,11.00
2023-01-05T20:30:21.079Z,11.00
2023-01-05T20:32:54.073Z,11.00
2023-01-05T20:35:26.963Z,11.00
2023-01-05T20:37:59.923Z,11.00
2023-01-05T20:40:32.692Z,11.00
2023-01-05T20:43:05.481Z,11.00
2023-01-05T20:45:38.548Z,11.00
2023-01-05T20:48:11.301Z,11.00
2023-01-05T20:50:44.215Z,11.00
2023-01-05T20:53:16.949Z,11.00
2023-01-05T20:55:51.738Z,11.00
2023-01-05T20:58:24.955Z,11.00
2023-01-05T21:01:09.503Z,11.00
2023-01-05T21:03:44.795Z,11.00
2023-01-05T21:06:19.070Z,11.00
2023-01-05T21:08:52.483Z,11.00
2023-01-05T21:11:29.495Z,11.00
2023-01-05T21:14:03.790Z,11.00
2023-01-05T21:16:40.826Z,11.00
2023-01-05T21:19:19.919Z,11.00
2023-01-05T21:21:55.299Z,11.00
2023-01-05T21:24:28.530Z,11.00
2023-01-05T21:27:01.635Z,11.00
2023-01-05T21:29:35.200Z,11.00
2023-01-05T21:32:08.615Z,11.00
2023-01-05T21:34:41.667Z,11.00
2023-01-05T21:37:14.583Z,11.00
2023-01-05T21:39:47.457Z,10.90
2023-01-05T21:42:38.814Z,11.00
2023-01-05T21:45:13.047Z,11.00
2023-01-05T21:47:52.146Z,11.00
2023-01-05T21:50:44.054Z,10.90
2023-01-05T21:53:35.978Z,10.90
2023-01-05T21:56:26.439Z,10.90
2023-01-05T21:59:00.147Z,10.90
2023-01-05T22:01:33.525Z,10.90
2023-01-05T22:04:06.544Z,10.90
2023-01-05T22:06:40.579Z,10.90
2023-01-05T22:09:13.335Z,10.90
2023-01-05T22:11:46.135Z,10.90
2023-01-05T22:14:18.966Z,10.90
2023-01-05T22:16:51.734Z,10.90
2023-01-05T22:19:24.845Z,10.90
2023-01-05T22:21:57.689Z,10.90
2023-01-05T22:24:30.449Z,10.90
2023-01-05T22:27:03.216Z,10.80
2023-01-05T22:29:35.923Z,10.80
2023-01-05T22:32:08.756Z,10.70
2023-01-05T22:34:44.407Z,10.60
2023-01-05T22:37:17.570Z,10.60
2023-01-05T22:39:51.040Z,10.50
2023-01-05T22:42:23.821Z,10.50
2023-01-05T22:44:56.582Z,10.50
2023-01-05T22:47:29.309Z,10.50
2023-01-05T22:50:03.812Z,10.40
2023-01-05T22:52:37.114Z,10.40
2023-01-05T22:55:09.894Z,10.40
2023-01-05T22:57:42.958Z,10.40
2023-01-05T23:00:16.662Z,10.40
2023-01-05T23:02:50.203Z,10.40
2023-01-05T23:05:23.668Z,10.30
2023-01-05T23:07:56.578Z,10.30
2023-01-05T23:10:30.474Z,10.30
2023-01-05T23:13:03.333Z,10.30
2023-01-05T23:15:36.385Z,10.30
2023-01-05T23:18:09.145Z,10.30
2023-01-05T23:20:42.119Z,10.30
2023-01-05T23:23:14.937Z,10.20
2023-01-05T23:25:48.641Z,10.20
2023-01-05T23:28:23.705Z,10.20
2023-01-05T23:30:58.512Z,10.10
2023-01-05T23:33:36.332Z,10.10
2023-01-05T23:36:10.255Z,10.10
2023-01-05T23:38:44.035Z,10.10
2023-01-05T23:41:17.662Z,10.10
2023-01-05T23:43:50.637Z,10.10
2023-01-05T23:46:23.709Z,10.10
2023-01-05T23:48:56.541Z,10.10
2023-01-05T23:51:29.906Z,10.10
2023-01-05T23:54:02.955Z,10.10
2023-01-05T23:56:36.953Z,10.00
2023-01-05T23:59:09.903Z,10.00
