createdAt,value
2023-04-02T00:02:22.345Z,9.74
2023-04-02T00:05:30.655Z,9.74
2023-04-02T00:08:41.282Z,9.75
2023-04-02T00:11:54.893Z,9.79
2023-04-02T00:14:58.923Z,9.80
2023-04-02T00:18:02.848Z,9.76
2023-04-02T00:21:10.636Z,9.83
2023-04-02T00:24:20.362Z,9.85
2023-04-02T00:27:23.694Z,9.89
2023-04-02T00:30:27.186Z,9.99
2023-04-02T00:33:32.419Z,10.04
2023-04-02T00:36:36.963Z,10.10
2023-04-02T00:39:42.684Z,10.06
2023-04-02T00:42:46.772Z,10.21
2023-04-02T00:45:56.511Z,10.37
2023-04-02T00:49:34.232Z,10.28
2023-04-02T00:52:39.167Z,10.38
2023-04-02T00:55:42.789Z,10.40
2023-04-02T00:58:50.949Z,10.49
2023-04-02T01:02:01.933Z,10.59
2023-04-02T01:05:17.924Z,10.51
2023-04-02T01:08:34.295Z,10.45
2023-04-02T01:11:52.301Z,10.49
2023-04-02T01:15:20.069Z,10.52
2023-04-02T01:19:27.340Z,10.47
2023-04-02T01:22:59.627Z,10.53
2023-04-02T01:26:27.450Z,10.43
2023-04-02T01:29:42.091Z,10.45
2023-04-02T01:32:45.844Z,10.52
2023-04-02T01:35:57.426Z,10.32
2023-04-02T03:04:42.276Z,9.57
2023-04-02T03:07:47.384Z,9.57
2023-04-02T03:11:08.167Z,9.00
2023-04-02T03:14:23.142Z,9.05
2023-04-02T03:17:51.727Z,9.22
2023-04-02T03:21:13.071Z,9.24
2023-04-02T03:24:32.818Z,9.40
2023-04-02T03:27:41.732Z,9.38
2023-04-02T03:30:53.522Z,9.38
2023-04-02T03:34:08.548Z,9.29
2023-04-02T03:37:30.150Z,9.23
2023-04-02T03:40:39.388Z,9.32
2023-04-02T03:43:47.908Z,9.39
2023-04-02T03:46:58.961Z,9.42
2023-04-02T03:50:41.467Z,9.42
2023-04-02T03:53:45.388Z,9.51
2023-04-02T03:56:49.363Z,9.68
2023-04-02T04:00:14.539Z,9.77
2023-04-02T04:03:21.936Z,9.98
2023-04-02T04:06:31.945Z,10.10
2023-04-02T04:09:41.296Z,10.09
2023-04-02T04:12:47.989Z,10.36
2023-04-02T04:16:08.096Z,10.14
2023-04-02T04:19:19.568Z,10.17
2023-04-02T04:22:30.650Z,9.96
2023-04-02T04:25:35.222Z,9.81
2023-04-02T04:28:58.506Z,9.90
2023-04-02T04:32:33.883Z,10.00
2023-04-02T04:35:40.411Z,9.93
2023-04-02T04:38:59.518Z,9.92
2023-04-02T04:42:07.422Z,9.99
2023-04-02T04:45:37.444Z,9.87
2023-04-02T04:48:50.482Z,9.76
2023-04-02T04:52:12.317Z,9.66
2023-04-02T04:55:29.543Z,9.54
2023-04-02T04:58:46.296Z,9.50
2023-04-02T05:02:11.827Z,9.54
2023-04-02T05:05:22.046Z,9.33
2023-04-02T05:08:33.841Z,9.58
2023-04-02T05:11:43.009Z,9.53
2023-04-02T05:14:56.887Z,9.47
2023-04-02T05:18:28.082Z,9.52
2023-04-02T05:21:49.377Z,9.61
2023-04-02T05:25:11.308Z,9.59
2023-04-02T05:28:37.320Z,9.78
2023-04-02T05:31:49.080Z,9.96
2023-04-02T05:34:57.436Z,10.02
2023-04-02T05:38:02.434Z,9.90
2023-04-02T05:41:14.649Z,10.05
2023-04-02T05:44:26.889Z,9.99
2023-04-02T05:47:32.420Z,10.16
2023-04-02T05:50:43.259Z,10.31
2023-04-02T05:53:57.099Z,10.39
2023-04-02T05:57:14.292Z,10.41
2023-04-02T06:00:39.611Z,10.53
2023-04-02T06:04:21.737Z,10.66
2023-04-02T06:07:32.244Z,10.73
2023-04-02T06:10:46.674Z,10.80
2023-04-02T06:13:49.518Z,10.82
2023-04-02T06:16:52.978Z,11.01
2023-04-02T06:19:58.699Z,11.15
2023-04-02T06:23:12.798Z,11.38
2023-04-02T06:26:21.704Z,11.50
2023-04-02T06:29:30.713Z,11.69
2023-04-02T06:32:33.705Z,11.80
2023-04-02T06:35:40.496Z,11.81
2023-04-02T06:38:44.349Z,11.75
2023-04-02T06:41:59.971Z,11.95
2023-04-02T06:45:03.758Z,11.98
2023-04-02T06:48:21.162Z,12.17
2023-04-02T06:51:28.589Z,12.35
2023-04-02T06:54:32.053Z,12.49
2023-04-02T06:57:36.033Z,12.49
2023-04-02T07:00:42.792Z,12.62
2023-04-02T07:03:46.885Z,12.86
2023-04-02T07:06:51.406Z,12.75
2023-04-02T07:09:54.404Z,12.46
2023-04-02T07:12:58.294Z,12.36
2023-04-02T07:16:01.471Z,12.30
2023-04-02T07:19:05.998Z,12.18
2023-04-02T07:22:09.095Z,12.48
2023-04-02T07:25:12.722Z,12.63
2023-04-02T07:28:15.696Z,12.97
2023-04-02T07:31:19.890Z,14.58
2023-04-02T07:34:22.558Z,15.66
2023-04-02T07:37:25.524Z,16.20
2023-04-02T07:40:28.084Z,17.39
2023-04-02T07:43:31.427Z,17.31
2023-04-02T07:46:34.019Z,16.88
2023-04-02T07:49:37.342Z,15.88
2023-04-02T07:52:44.818Z,15.04
2023-04-02T07:55:52.881Z,14.48
2023-04-02T07:58:56.050Z,13.78
2023-04-02T08:01:59.866Z,13.41
2023-04-02T08:05:02.980Z,13.59
2023-04-02T08:08:06.234Z,14.08
2023-04-02T08:11:09.991Z,13.94
2023-04-02T08:14:12.551Z,13.95
2023-04-02T08:17:16.732Z,13.90
2023-04-02T08:20:22.243Z,13.86
2023-04-02T08:23:26.250Z,13.67
2023-04-02T08:26:28.772Z,15.30
2023-04-02T08:29:32.639Z,15.83
2023-04-02T08:32:35.577Z,15.27
2023-04-02T08:35:38.803Z,14.87
2023-04-02T08:38:43.331Z,14.44
2023-04-02T08:42:29.231Z,14.58
2023-04-02T08:45:50.106Z,14.82
2023-04-02T08:49:00.986Z,14.58
2023-04-02T08:52:04.379Z,14.83
2023-04-02T08:55:43.159Z,15.40
2023-04-02T08:58:54.235Z,15.32
2023-04-02T09:02:06.630Z,14.85
2023-04-02T09:05:19.311Z,14.14
2023-04-02T09:08:25.427Z,14.30
2023-04-02T09:11:55.068Z,14.56
2023-04-02T09:15:22.777Z,14.18
2023-04-02T09:18:30.969Z,13.96
2023-04-02T09:21:42.208Z,15.00
2023-04-02T09:24:45.057Z,16.98
2023-04-02T09:27:56.724Z,17.89
2023-04-02T09:31:18.311Z,17.36
2023-04-02T09:34:32.429Z,17.83
2023-04-02T09:37:35.171Z,17.69
2023-04-02T09:41:07.489Z,16.55
2023-04-02T09:44:26.542Z,15.96
2023-04-02T09:47:32.309Z,15.18
2023-04-02T09:50:35.259Z,14.83
2023-04-02T09:53:46.752Z,14.59
2023-04-02T09:57:02.473Z,14.52
2023-04-02T10:00:25.294Z,14.25
2023-04-02T10:03:34.653Z,14.11
2023-04-02T10:06:37.561Z,13.97
2023-04-02T10:09:40.620Z,13.79
2023-04-02T10:12:48.956Z,13.67
2023-04-02T10:16:01.383Z,13.83
2023-04-02T10:19:13.660Z,13.89
2023-04-02T10:22:19.239Z,13.96
2023-04-02T10:25:25.667Z,14.43
2023-04-02T10:28:40.459Z,14.78
2023-04-02T10:32:02.461Z,14.92
2023-04-02T10:35:40.621Z,15.15
2023-04-02T10:38:56.195Z,15.23
2023-04-02T10:42:13.782Z,15.79
2023-04-02T10:45:45.506Z,17.27
2023-04-02T10:48:54.749Z,18.87
2023-04-02T10:52:13.721Z,19.08
2023-04-02T10:55:25.614Z,19.93
2023-04-02T10:58:31.967Z,19.80
2023-04-02T11:01:36.694Z,18.34
2023-04-02T11:04:46.466Z,16.91
2023-04-02T11:08:27.738Z,16.61
2023-04-02T11:11:36.862Z,16.02
2023-04-02T11:14:41.174Z,15.63
2023-04-02T11:17:46.017Z,15.53
2023-04-02T11:20:49.050Z,15.50
2023-04-02T11:24:01.515Z,15.73
2023-04-02T11:27:14.588Z,15.71
2023-04-02T11:30:25.740Z,15.38
2023-04-02T11:33:37.713Z,15.38
2023-04-02T11:36:51.195Z,15.53
2023-04-02T11:39:56.965Z,15.38
2023-04-02T11:43:32.404Z,15.57
2023-04-02T11:46:45.744Z,18.08
2023-04-02T11:50:01.967Z,19.07
2023-04-02T11:53:17.587Z,19.91
2023-04-02T11:56:36.810Z,19.50
2023-04-02T11:59:56.417Z,18.16
2023-04-02T12:03:38.857Z,19.12
2023-04-02T12:06:50.496Z,19.58
2023-04-02T12:09:57.009Z,18.30
2023-04-02T12:13:00.417Z,17.95
2023-04-02T12:16:03.758Z,17.08
2023-04-02T12:19:09.609Z,16.55
2023-04-02T12:22:33.056Z,16.05
2023-04-02T12:25:41.297Z,15.54
2023-04-02T12:28:46.567Z,15.57
2023-04-02T12:31:50.021Z,15.63
2023-04-02T12:34:54.410Z,15.30
2023-04-02T12:37:58.209Z,15.35
2023-04-02T12:41:03.971Z,14.88
2023-04-02T12:44:15.686Z,14.88
2023-04-02T12:47:18.363Z,14.88
2023-04-02T12:50:23.106Z,14.83
2023-04-02T12:53:29.654Z,14.80
2023-04-02T12:56:33.193Z,15.22
2023-04-02T12:59:39.191Z,15.57
2023-04-02T13:02:47.599Z,16.55
2023-04-02T13:05:57.204Z,18.12
2023-04-02T13:09:02.279Z,18.80
2023-04-02T13:12:05.788Z,19.51
2023-04-02T13:15:23.036Z,19.19
2023-04-02T13:18:25.640Z,18.68
2023-04-02T13:21:32.312Z,18.67
2023-04-02T13:24:34.992Z,17.81
2023-04-02T13:27:38.279Z,16.72
2023-04-02T13:30:41.735Z,15.20
2023-04-02T13:33:44.729Z,14.57
2023-04-02T13:36:48.096Z,13.96
2023-04-02T13:39:51.181Z,13.88
2023-04-02T13:42:54.056Z,13.67
2023-04-02T13:49:05.828Z,13.27
2023-04-02T13:52:15.795Z,13.26
2023-04-02T13:55:22.191Z,13.20
2023-04-02T13:58:25.855Z,13.14
2023-04-02T14:01:29.283Z,13.08
2023-04-02T14:04:39.323Z,13.12
2023-04-02T14:08:08.849Z,13.42
2023-04-02T14:11:36.031Z,13.61
2023-04-02T14:14:47.705Z,13.88
2023-04-02T14:18:05.620Z,13.81
2023-04-02T14:21:44.260Z,13.99
2023-04-02T14:25:19.835Z,14.64
2023-04-02T14:28:45.041Z,15.35
2023-04-02T14:32:03.932Z,15.64
2023-04-02T14:35:29.086Z,15.92
2023-04-02T14:39:29.816Z,15.37
2023-04-02T14:43:02.040Z,15.05
2023-04-02T14:46:28.758Z,14.90
2023-04-02T14:49:42.267Z,15.00
2023-04-02T14:52:51.724Z,14.84
2023-04-02T14:55:57.383Z,15.08
2023-04-02T14:59:38.048Z,15.14
2023-04-02T15:02:45.047Z,15.05
2023-04-02T15:06:01.039Z,14.86
2023-04-02T15:09:26.065Z,14.81
2023-04-02T15:12:35.911Z,14.77
2023-04-02T15:15:45.147Z,14.51
2023-04-02T15:18:53.645Z,14.76
2023-04-02T15:22:33.518Z,14.72
2023-04-02T15:25:49.680Z,14.55
2023-04-02T15:29:01.634Z,14.51
2023-04-02T15:32:34.428Z,14.50
2023-04-02T15:35:55.658Z,14.36
2023-04-02T15:39:18.678Z,14.28
2023-04-02T15:42:24.110Z,14.22
2023-04-02T15:45:48.552Z,14.03
2023-04-02T15:49:22.003Z,13.76
2023-04-02T15:52:46.126Z,13.58
2023-04-02T15:56:17.552Z,13.30
2023-04-02T15:59:46.909Z,13.09
2023-04-02T16:03:17.720Z,12.92
2023-04-02T16:06:29.193Z,12.72
2023-04-02T16:10:01.133Z,12.61
2023-04-02T16:13:29.830Z,12.48
2023-04-02T16:16:39.312Z,12.05
2023-04-02T16:20:20.931Z,11.77
2023-04-02T16:23:39.346Z,11.54
2023-04-02T16:27:15.750Z,11.34
2023-04-02T16:30:46.412Z,11.16
2023-04-02T16:33:54.930Z,10.99
2023-04-02T16:37:12.703Z,10.84
2023-04-02T16:41:07.027Z,10.73
2023-04-02T16:44:40.737Z,10.60
2023-04-02T16:48:04.769Z,10.47
2023-04-02T16:51:20.735Z,10.32
2023-04-02T16:54:55.452Z,10.14
2023-04-02T16:58:34.455Z,9.96
2023-04-02T17:02:04.682Z,9.81
2023-04-02T17:05:26.683Z,9.63
2023-04-02T17:08:44.355Z,9.32
2023-04-02T17:12:04.788Z,9.09
2023-04-02T17:15:26.643Z,8.86
2023-04-02T17:18:36.472Z,8.71
2023-04-02T17:21:45.835Z,8.59
2023-04-02T17:25:01.075Z,8.42
2023-04-02T17:28:13.242Z,8.24
2023-04-02T17:31:31.286Z,8.04
2023-04-02T17:34:37.925Z,7.86
2023-04-02T17:37:50.497Z,7.76
2023-04-02T17:41:19.099Z,7.66
2023-04-02T17:44:58.631Z,7.60
2023-04-02T17:48:32.473Z,7.54
2023-04-02T17:51:58.438Z,7.48
2023-04-02T17:55:07.698Z,7.35
2023-04-02T17:58:38.662Z,7.27
2023-04-02T18:02:03.080Z,7.21
2023-04-02T18:05:17.816Z,7.14
2023-04-02T18:08:48.173Z,7.06
2023-04-02T18:12:14.712Z,6.99
2023-04-02T18:15:52.549Z,6.96
2023-04-02T18:19:12.189Z,6.81
2023-04-02T18:22:34.300Z,6.75
2023-04-02T18:25:56.983Z,6.66
2023-04-02T18:29:51.877Z,6.62
2023-04-02T18:33:48.098Z,6.47
2023-04-02T18:37:14.234Z,6.45
2023-04-02T18:40:25.008Z,6.36
2023-04-02T18:43:59.234Z,6.30
2023-04-02T18:47:24.028Z,6.27
2023-04-02T18:50:35.936Z,6.22
2023-04-02T18:53:43.273Z,6.10
2023-04-02T18:56:47.455Z,6.05
2023-04-02T19:00:05.309Z,6.02
2023-04-02T19:03:30.229Z,5.93
2023-04-02T19:06:44.613Z,5.86
2023-04-02T19:09:50.208Z,5.81
2023-04-02T19:12:56.646Z,5.75
2023-04-02T19:16:09.352Z,5.68
2023-04-02T19:19:27.297Z,5.66
2023-04-02T19:22:44.217Z,5.62
2023-04-02T19:26:02.520Z,5.65
2023-04-02T19:29:34.540Z,5.62
2023-04-02T19:32:57.028Z,5.56
2023-04-02T19:36:18.425Z,5.50
2023-04-02T19:39:47.467Z,5.50
2023-04-02T19:42:56.242Z,5.48
2023-04-02T19:46:05.820Z,5.45
2023-04-02T19:49:13.566Z,5.37
2023-04-02T19:52:18.500Z,5.34
2023-04-02T19:55:27.659Z,5.33
2023-04-02T19:58:36.146Z,5.29
2023-04-02T20:01:39.403Z,5.25
2023-04-02T20:04:44.809Z,5.25
2023-04-02T20:07:51.411Z,5.22
2023-04-02T20:10:58.933Z,5.19
2023-04-02T20:14:02.901Z,5.15
2023-04-02T20:17:06.572Z,5.11
2023-04-02T20:20:11.296Z,5.10
2023-04-02T20:23:19.284Z,5.12
2023-04-02T20:26:23.993Z,5.06
2023-04-02T20:29:29.719Z,5.05
2023-04-02T20:32:32.762Z,5.03
2023-04-02T20:36:01.735Z,5.03
2023-04-02T20:39:08.366Z,4.98
2023-04-02T20:42:11.407Z,4.95
2023-04-02T20:45:14.697Z,4.97
2023-04-02T20:48:18.447Z,4.95
2023-04-02T20:51:43.301Z,4.94
2023-04-02T20:55:04.714Z,4.90
2023-04-02T20:58:07.898Z,4.85
2023-04-02T21:01:21.094Z,4.89
2023-04-02T21:04:24.237Z,4.87
2023-04-02T21:07:26.808Z,4.90
2023-04-02T21:10:29.728Z,4.90
2023-04-02T21:13:38.820Z,4.92
2023-04-02T21:16:42.245Z,4.96
2023-04-02T21:19:44.905Z,5.01
2023-04-02T21:22:47.894Z,5.06
2023-04-02T21:26:06.405Z,5.18
2023-04-02T21:29:12.036Z,5.23
2023-04-02T21:32:21.739Z,5.23
2023-04-02T21:35:25.373Z,5.31
2023-04-02T21:38:31.322Z,5.31
2023-04-02T21:41:39.579Z,5.39
2023-04-02T21:44:44.566Z,5.45
2023-04-02T21:47:47.545Z,5.47
2023-04-02T21:50:50.205Z,5.43
2023-04-02T21:53:56.400Z,5.35
2023-04-02T21:57:02.431Z,5.32
2023-04-02T22:00:09.321Z,5.22
2023-04-02T22:03:18.430Z,5.22
2023-04-02T22:06:30.460Z,5.21
2023-04-02T22:09:33.370Z,5.20
2023-04-02T22:12:35.994Z,5.19
2023-04-02T22:15:38.858Z,5.19
2023-04-02T22:18:42.441Z,5.19
2023-04-02T22:21:46.399Z,5.21
2023-04-02T22:24:49.056Z,5.27
2023-04-02T22:27:53.920Z,5.20
2023-04-02T22:31:06.814Z,5.19
2023-04-02T22:34:09.857Z,5.19
2023-04-02T22:37:12.645Z,5.07
2023-04-02T22:40:15.630Z,5.10
2023-04-02T22:43:18.179Z,4.99
2023-04-02T22:46:21.845Z,4.98
2023-04-02T22:49:24.410Z,4.95
2023-04-02T22:52:27.297Z,4.94
2023-04-02T22:55:30.019Z,4.94
2023-04-02T22:58:33.590Z,4.94
2023-04-02T23:01:36.978Z,4.87
2023-04-02T23:04:40.170Z,4.93
2023-04-02T23:07:42.869Z,4.86
2023-04-02T23:10:45.880Z,4.81
2023-04-02T23:13:50.538Z,4.83
2023-04-02T23:16:53.441Z,4.84
2023-04-02T23:19:56.117Z,4.86
2023-04-02T23:22:59.078Z,4.88
2023-04-02T23:26:08.913Z,4.88
2023-04-02T23:29:13.172Z,4.90
2023-04-02T23:32:16.638Z,4.85
2023-04-02T23:35:19.592Z,4.96
2023-04-02T23:38:22.148Z,5.02
2023-04-02T23:41:27.188Z,4.99
2023-04-02T23:44:29.894Z,5.06
2023-04-02T23:47:32.983Z,5.08
2023-04-02T23:50:38.519Z,5.07
2023-04-02T23:53:42.567Z,4.99
2023-04-02T23:56:45.398Z,5.04
2023-04-02T23:59:48.385Z,5.10
