createdAt,value
2023-01-17T00:03:24.021Z,0.30
2023-01-17T00:10:23.646Z,0.10
2023-01-17T00:31:33.892Z,0.40
2023-01-17T00:38:22.242Z,0.40
2023-01-17T00:45:20.195Z,1.55
2023-01-17T00:52:45.812Z,0.10
2023-01-17T00:56:34.544Z,0.52
2023-01-17T01:07:53.717Z,0.10
2023-01-17T01:14:54.176Z,0.03
2023-01-17T01:21:58.404Z,0.10
2023-01-17T01:33:27.055Z,0.63
2023-01-17T01:40:23.004Z,0.83
2023-01-17T01:47:15.610Z,0.33
2023-01-17T01:54:03.372Z,0.20
2023-01-17T02:00:50.928Z,0.20
2023-01-17T02:07:46.656Z,2.63
2023-01-17T02:14:34.408Z,0.40
2023-01-17T02:21:33.660Z,0.10
2023-01-17T02:32:56.484Z,0.43
2023-01-17T02:37:01.569Z,0.10
2023-01-17T02:43:51.508Z,0.00
2023-01-17T02:51:06.439Z,0.10
2023-01-17T03:02:52.229Z,0.50
2023-01-17T03:14:04.891Z,1.27
2023-01-17T03:21:02.979Z,0.30
2023-01-17T03:24:24.406Z,0.20
2023-01-17T03:27:00.973Z,0.27
2023-01-17T03:30:53.058Z,0.13
2023-01-17T03:37:44.009Z,0.27
2023-01-17T03:44:26.495Z,0.93
2023-01-17T03:51:12.887Z,0.00
2023-01-17T03:58:03.898Z,0.30
2023-01-17T04:02:29.363Z,0.20
2023-01-17T04:09:35.918Z,0.13
2023-01-17T04:16:31.595Z,0.50
2023-01-17T04:23:21.522Z,0.97
2023-01-17T04:34:58.394Z,0.47
2023-01-17T04:41:48.703Z,0.20
2023-01-17T04:48:39.802Z,0.97
2023-01-17T04:55:27.456Z,0.50
2023-01-17T05:02:16.586Z,0.40
2023-01-17T05:08:56.976Z,0.70
2023-01-17T05:15:45.931Z,2.27
2023-01-17T05:22:36.171Z,0.40
2023-01-17T05:29:20.350Z,0.77
2023-01-17T05:36:20.963Z,2.80
2023-01-17T05:43:09.895Z,0.40
2023-01-17T05:49:50.045Z,1.07
2023-01-17T05:56:42.175Z,3.23
2023-01-17T06:03:36.222Z,3.53
2023-01-17T06:10:30.329Z,2.60
2023-01-17T06:17:03.615Z,2.67
2023-01-17T06:24:04.068Z,2.13
2023-01-17T06:35:08.638Z,0.93
2023-01-17T06:41:55.005Z,3.13
2023-01-17T06:48:43.709Z,0.80
2023-01-17T07:00:35.284Z,0.80
2023-01-17T07:07:25.634Z,0.50
2023-01-17T07:14:06.194Z,1.20
2023-01-17T07:20:57.305Z,1.40
2023-01-17T07:24:24.475Z,1.03
2023-01-17T07:31:23.511Z,0.30
2023-01-17T07:38:15.962Z,0.90
2023-01-17T07:44:58.808Z,2.20
2023-01-17T07:51:51.309Z,0.63
2023-01-17T07:58:41.765Z,0.70
2023-01-17T08:06:42.766Z,0.80
2023-01-17T08:13:30.141Z,0.50
2023-01-17T08:20:20.228Z,0.80
2023-01-17T08:27:10.242Z,0.10
2023-01-17T08:38:11.764Z,0.93
2023-01-17T08:44:54.074Z,1.03
2023-01-17T08:51:46.739Z,0.40
2023-01-17T08:59:12.464Z,0.87
2023-01-17T09:03:02.589Z,1.00
2023-01-17T09:09:53.191Z,0.27
2023-01-17T09:16:42.709Z,1.17
2023-01-17T09:23:31.804Z,0.57
2023-01-17T09:30:21.711Z,0.30
2023-01-17T09:37:11.613Z,0.47
2023-01-17T09:44:08.747Z,0.60
2023-01-17T09:51:03.764Z,1.40
2023-01-17T09:58:01.996Z,0.70
2023-01-17T10:05:00.504Z,1.43
2023-01-17T10:12:20.717Z,0.97
2023-01-17T10:15:45.932Z,1.47
2023-01-17T10:23:08.285Z,3.00
2023-01-17T10:34:14.244Z,0.28
2023-01-17T10:45:29.193Z,1.80
2023-01-17T10:52:28.068Z,0.40
2023-01-17T10:55:50.371Z,0.27
2023-01-17T11:02:50.803Z,0.40
2023-01-17T11:23:24.927Z,0.30
2023-01-17T11:31:04.320Z,0.50
2023-01-17T12:00:46.138Z,0.20
2023-01-17T12:07:42.359Z,0.45
2023-01-17T12:27:34.833Z,1.30
2023-01-17T13:06:05.320Z,1.15
2023-01-17T13:12:52.931Z,0.38
2023-01-17T13:36:37.887Z,0.22
2023-01-17T13:43:31.679Z,1.40
2023-01-17T13:54:55.199Z,1.42
2023-01-17T14:47:18.365Z,1.65
2023-01-17T14:51:00.256Z,1.95
2023-01-17T14:58:03.876Z,2.60
2023-01-17T15:32:37.510Z,3.70
2023-01-17T15:43:36.033Z,1.58
2023-01-17T15:53:31.712Z,2.63
2023-01-17T16:00:30.058Z,4.88
2023-01-17T16:07:21.800Z,4.97
2023-01-17T16:14:03.060Z,3.33
2023-01-17T16:20:55.087Z,4.80
2023-01-17T16:27:43.275Z,4.40
2023-01-17T16:34:25.104Z,3.83
2023-01-17T16:41:12.379Z,2.67
2023-01-17T16:50:51.939Z,3.20
2023-01-17T16:57:49.329Z,2.63
2023-01-17T17:08:00.786Z,2.10
2023-01-17T17:14:42.805Z,2.07
2023-01-17T17:21:31.818Z,1.40
2023-01-17T17:40:56.169Z,1.43
2023-01-17T17:47:45.969Z,1.90
2023-01-17T18:21:10.056Z,2.50
2023-01-17T18:24:34.327Z,4.43
2023-01-17T18:31:21.924Z,2.57
2023-01-17T18:51:48.640Z,2.23
2023-01-17T19:42:25.578Z,5.83
2023-01-17T19:49:09.300Z,2.70
2023-01-17T19:55:59.780Z,2.67
2023-01-17T20:06:59.355Z,2.47
2023-01-17T20:13:46.060Z,3.97
2023-01-17T20:20:39.616Z,5.23
2023-01-17T20:37:22.804Z,3.67
2023-01-17T20:44:06.382Z,6.40
2023-01-17T20:50:54.812Z,4.20
2023-01-17T20:57:52.855Z,5.43
2023-01-17T21:04:33.306Z,6.10
2023-01-17T21:10:39.020Z,6.90
2023-01-17T21:21:59.643Z,7.33
2023-01-17T21:32:57.763Z,6.67
2023-01-17T21:58:28.630Z,5.63
2023-01-17T22:02:20.691Z,6.10
2023-01-17T22:10:03.916Z,6.53
2023-01-17T22:17:17.277Z,7.03
2023-01-17T22:23:52.254Z,8.97
2023-01-17T22:31:00.894Z,6.23
2023-01-17T22:38:22.779Z,5.93
2023-01-17T22:42:21.786Z,6.30
2023-01-17T22:49:18.374Z,8.50
2023-01-17T22:56:13.391Z,9.97
2023-01-17T23:00:17.138Z,6.10
2023-01-17T23:07:05.533Z,5.93
2023-01-17T23:13:56.518Z,5.57
2023-01-17T23:17:42.779Z,7.10
2023-01-17T23:20:17.289Z,5.83
2023-01-17T23:27:24.518Z,4.80
2023-01-17T23:34:14.636Z,6.27
2023-01-17T23:41:22.462Z,7.67
2023-01-17T23:48:13.400Z,5.13
2023-01-17T23:55:03.135Z,5.67
