createdAt,value
2023-05-22T00:07:18.477Z,26.68
2023-05-22T00:17:21.760Z,26.68
2023-05-22T00:27:24.969Z,26.72
2023-05-22T00:37:28.181Z,26.68
2023-05-22T00:47:31.349Z,26.69
2023-05-22T00:57:34.556Z,26.67
2023-05-22T01:07:37.741Z,26.72
2023-05-22T01:17:41.068Z,26.69
2023-05-22T01:27:44.277Z,26.69
2023-05-22T01:37:47.472Z,26.68
2023-05-22T01:47:50.684Z,26.67
2023-05-22T01:57:53.885Z,26.68
2023-05-22T02:07:57.043Z,26.67
2023-05-22T02:18:00.290Z,26.68
2023-05-22T02:28:03.455Z,26.67
2023-05-22T02:38:06.650Z,26.65
2023-05-22T02:48:09.843Z,26.69
2023-05-22T02:58:13.026Z,26.65
2023-05-22T03:08:16.177Z,26.65
2023-05-22T03:18:19.380Z,26.65
2023-05-22T03:28:22.529Z,26.67
2023-05-22T03:38:25.822Z,26.65
2023-05-22T03:48:28.974Z,26.65
2023-05-22T03:58:32.155Z,26.65
2023-05-22T04:08:35.306Z,26.65
2023-05-22T04:18:38.500Z,26.64
2023-05-22T04:28:41.656Z,26.64
2023-05-22T04:38:44.858Z,26.64
2023-05-22T04:48:48.010Z,26.64
2023-05-22T04:58:51.265Z,26.65
2023-05-22T05:08:54.432Z,26.65
2023-05-22T05:18:57.649Z,26.65
2023-05-22T05:29:00.841Z,26.67
2023-05-22T05:39:04.026Z,26.72
2023-05-22T05:49:07.174Z,26.79
2023-05-22T05:59:10.385Z,26.83
2023-05-22T06:09:13.561Z,26.83
2023-05-22T06:19:16.762Z,26.83
2023-05-22T06:29:20.006Z,26.84
2023-05-22T06:39:23.212Z,26.87
2023-05-22T06:49:26.367Z,26.84
2023-05-22T06:59:29.716Z,26.86
2023-05-22T07:09:32.853Z,26.89
2023-05-22T07:19:36.311Z,26.89
2023-05-22T07:29:39.594Z,26.89
2023-05-22T07:39:42.840Z,26.91
2023-05-22T07:49:46.004Z,26.94
2023-05-22T07:59:49.232Z,26.99
2023-05-22T08:09:52.377Z,27.01
2023-05-22T08:19:55.623Z,27.04
2023-05-22T08:29:58.870Z,27.05
2023-05-22T08:40:02.132Z,27.10
2023-05-22T08:50:05.294Z,27.13
2023-05-22T09:00:08.583Z,27.14
2023-05-22T09:10:11.746Z,27.14
2023-05-22T09:20:15.140Z,27.17
2023-05-22T09:30:18.314Z,27.20
2023-05-22T09:40:21.662Z,27.21
2023-05-22T09:50:24.850Z,27.21
2023-05-22T10:00:28.055Z,27.21
2023-05-22T10:10:31.211Z,27.23
2023-05-22T10:20:34.519Z,27.26
2023-05-22T10:30:37.771Z,27.26
2023-05-22T10:40:41.180Z,27.26
2023-05-22T10:50:44.371Z,27.24
2023-05-22T11:00:47.726Z,27.24
2023-05-22T11:10:50.911Z,27.23
2023-05-22T11:20:54.216Z,27.24
2023-05-22T11:30:57.388Z,27.23
2023-05-22T11:41:00.715Z,27.24
2023-05-22T11:51:03.866Z,27.26
2023-05-22T12:01:07.173Z,27.24
2023-05-22T12:11:10.330Z,27.24
2023-05-22T12:21:13.641Z,27.26
2023-05-22T12:31:16.822Z,27.26
2023-05-22T12:41:20.126Z,27.26
2023-05-22T12:51:23.294Z,27.28
2023-05-22T13:01:26.623Z,27.26
2023-05-22T13:11:29.818Z,27.29
2023-05-22T13:21:33.125Z,27.29
2023-05-22T13:31:36.268Z,27.29
2023-05-22T13:41:39.573Z,27.31
2023-05-22T13:51:42.727Z,27.31
2023-05-22T14:01:46.039Z,27.31
2023-05-22T14:11:49.191Z,27.32
2023-05-22T14:21:52.492Z,27.33
2023-05-22T14:31:55.638Z,27.33
2023-05-22T14:41:58.949Z,27.32
2023-05-22T14:52:02.104Z,27.32
2023-05-22T15:02:05.467Z,27.33
2023-05-22T15:12:08.640Z,27.32
2023-05-22T15:32:16.507Z,27.36
2023-05-22T15:42:19.867Z,27.36
2023-05-22T15:52:23.046Z,27.36
2023-05-22T16:02:26.346Z,27.36
2023-05-22T16:12:29.528Z,27.38
2023-05-22T16:22:44.207Z,27.36
2023-05-22T16:32:36.704Z,27.36
2023-05-22T16:42:40.020Z,27.36
2023-05-22T16:52:43.204Z,27.36
2023-05-22T17:02:46.565Z,27.36
2023-05-22T17:12:49.748Z,27.38
2023-05-22T17:22:53.078Z,27.35
2023-05-22T17:32:56.292Z,27.38
2023-05-22T17:42:59.566Z,27.38
2023-05-22T17:53:02.719Z,27.38
2023-05-22T18:03:06.130Z,27.38
2023-05-22T18:13:09.337Z,27.36
2023-05-22T18:23:12.629Z,27.38
2023-05-22T18:33:15.866Z,27.36
2023-05-22T18:43:19.160Z,27.39
2023-05-22T18:53:22.324Z,27.38
2023-05-22T19:03:25.615Z,27.36
2023-05-22T19:13:28.767Z,27.38
2023-05-22T19:23:32.059Z,27.38
2023-05-22T19:33:35.233Z,27.38
2023-05-22T19:43:38.518Z,27.38
2023-05-22T19:53:41.689Z,27.38
2023-05-22T20:03:45.101Z,27.39
2023-05-22T20:13:48.298Z,27.38
2023-05-22T20:23:51.601Z,27.38
2023-05-22T20:33:54.769Z,27.38
2023-05-22T20:43:58.073Z,27.38
2023-05-22T20:54:01.263Z,27.36
2023-05-22T21:04:04.567Z,27.36
2023-05-22T21:14:07.730Z,27.36
2023-05-22T21:24:11.041Z,27.38
2023-05-22T21:34:14.201Z,27.38
2023-05-22T21:44:17.489Z,27.36
2023-05-22T21:54:20.634Z,27.36
2023-05-22T22:04:23.929Z,27.38
2023-05-22T22:14:27.097Z,27.36
2023-05-22T22:24:30.387Z,27.38
2023-05-22T22:34:33.570Z,27.36
2023-05-22T22:44:36.857Z,27.36
2023-05-22T22:54:40.750Z,27.36
2023-05-22T23:04:42.713Z,27.36
2023-05-22T23:14:45.925Z,27.36
2023-05-22T23:24:49.250Z,27.36
2023-05-22T23:34:52.444Z,27.36
2023-05-22T23:44:55.757Z,27.35
2023-05-22T23:54:58.904Z,27.35
