createdAt,value
2023-08-29T00:02:05.992Z,19.36
2023-08-29T00:04:38.381Z,19.37
2023-08-29T00:07:10.664Z,19.35
2023-08-29T00:09:42.997Z,19.34
2023-08-29T00:12:16.106Z,19.31
2023-08-29T00:14:48.421Z,19.30
2023-08-29T00:17:20.916Z,19.34
2023-08-29T00:19:53.493Z,19.26
2023-08-29T00:22:25.847Z,19.22
2023-08-29T00:24:58.580Z,19.22
2023-08-29T00:27:31.701Z,19.21
2023-08-29T00:30:05.172Z,19.24
2023-08-29T00:32:38.458Z,19.22
2023-08-29T00:35:10.921Z,19.08
2023-08-29T00:37:43.227Z,19.05
2023-08-29T00:40:15.725Z,19.08
2023-08-29T00:42:48.863Z,19.08
2023-08-29T00:45:22.450Z,19.07
2023-08-29T00:47:54.899Z,18.95
2023-08-29T00:50:27.540Z,18.92
2023-08-29T00:53:03.938Z,18.93
2023-08-29T00:55:36.689Z,18.96
2023-08-29T00:58:09.732Z,18.89
2023-08-29T01:00:42.907Z,18.76
2023-08-29T01:03:15.352Z,18.78
2023-08-29T01:05:47.771Z,18.80
2023-08-29T01:08:20.181Z,18.82
2023-08-29T01:11:01.051Z,18.77
2023-08-29T01:13:40.378Z,18.69
2023-08-29T01:16:16.760Z,18.69
2023-08-29T01:18:50.686Z,18.61
2023-08-29T01:21:33.017Z,18.53
2023-08-29T01:24:10.971Z,18.51
2023-08-29T01:26:45.188Z,18.47
2023-08-29T01:29:17.876Z,18.43
2023-08-29T01:31:51.318Z,18.32
2023-08-29T01:34:24.174Z,18.38
2023-08-29T01:36:56.516Z,18.35
2023-08-29T01:39:29.702Z,18.27
2023-08-29T01:42:02.888Z,18.22
2023-08-29T01:44:35.232Z,18.16
2023-08-29T01:47:07.622Z,18.05
2023-08-29T01:49:40.960Z,18.04
2023-08-29T01:52:13.461Z,18.05
2023-08-29T01:54:45.880Z,18.04
2023-08-29T01:57:20.781Z,18.03
2023-08-29T01:59:54.563Z,17.97
2023-08-29T02:02:26.983Z,17.91
2023-08-29T02:04:59.313Z,18.00
2023-08-29T02:07:31.909Z,18.06
2023-08-29T02:10:08.293Z,18.04
2023-08-29T02:12:41.378Z,18.04
2023-08-29T02:15:13.769Z,17.89
2023-08-29T02:17:46.956Z,18.05
2023-08-29T02:20:19.515Z,18.05
2023-08-29T02:22:51.872Z,18.06
2023-08-29T02:25:24.914Z,18.08
2023-08-29T02:27:58.458Z,18.03
2023-08-29T02:30:30.759Z,18.11
2023-08-29T02:33:03.424Z,18.07
2023-08-29T02:35:35.837Z,17.96
2023-08-29T02:38:08.236Z,17.96
2023-08-29T02:40:40.802Z,17.88
2023-08-29T02:43:13.855Z,17.78
2023-08-29T02:45:46.234Z,17.74
2023-08-29T02:48:18.620Z,17.69
2023-08-29T02:50:51.007Z,17.68
2023-08-29T02:53:23.357Z,17.74
2023-08-29T02:55:57.169Z,17.65
2023-08-29T02:58:30.165Z,17.82
2023-08-29T03:01:03.716Z,17.81
2023-08-29T03:03:36.188Z,17.73
2023-08-29T03:06:08.782Z,17.79
2023-08-29T03:08:41.195Z,17.78
2023-08-29T03:11:13.650Z,17.71
2023-08-29T03:13:46.862Z,17.72
2023-08-29T03:16:20.955Z,17.74
2023-08-29T03:18:53.739Z,17.80
2023-08-29T03:21:27.040Z,17.85
2023-08-29T03:23:59.398Z,17.86
2023-08-29T03:26:31.776Z,17.69
2023-08-29T03:29:05.382Z,17.69
2023-08-29T03:31:38.932Z,17.73
2023-08-29T03:34:11.263Z,17.78
2023-08-29T03:36:43.672Z,17.87
2023-08-29T03:39:16.025Z,17.80
2023-08-29T03:41:48.428Z,17.68
2023-08-29T03:44:21.475Z,17.73
2023-08-29T03:46:53.811Z,17.67
2023-08-29T03:49:26.184Z,17.71
2023-08-29T03:51:58.568Z,17.61
2023-08-29T03:54:30.929Z,17.56
2023-08-29T03:57:04.018Z,17.56
2023-08-29T03:59:37.023Z,17.56
2023-08-29T04:02:09.450Z,17.49
2023-08-29T04:04:44.656Z,17.51
2023-08-29T04:07:17.245Z,17.55
2023-08-29T04:09:49.598Z,17.52
2023-08-29T04:12:21.931Z,17.62
2023-08-29T04:14:55.116Z,17.56
2023-08-29T04:17:27.554Z,17.64
2023-08-29T04:20:01.267Z,17.67
2023-08-29T04:22:33.629Z,17.57
2023-08-29T04:25:07.827Z,17.58
2023-08-29T04:27:42.032Z,17.60
2023-08-29T04:30:15.415Z,17.60
2023-08-29T04:32:48.436Z,17.63
2023-08-29T04:35:20.845Z,17.67
2023-08-29T04:37:53.450Z,17.66
2023-08-29T04:40:27.297Z,17.71
2023-08-29T04:42:59.630Z,17.80
2023-08-29T04:45:33.283Z,17.70
2023-08-29T04:48:06.506Z,17.83
2023-08-29T04:50:40.117Z,17.85
2023-08-29T04:53:12.458Z,17.90
2023-08-29T04:55:44.814Z,18.01
2023-08-29T04:58:17.210Z,18.07
2023-08-29T05:00:51.582Z,18.09
2023-08-29T05:03:24.297Z,17.93
2023-08-29T05:05:58.184Z,18.13
2023-08-29T05:08:35.048Z,18.23
2023-08-29T05:11:07.416Z,18.38
2023-08-29T05:13:39.738Z,18.46
2023-08-29T05:16:12.890Z,18.51
2023-08-29T05:18:45.344Z,18.68
2023-08-29T05:21:17.803Z,18.85
2023-08-29T05:23:50.157Z,18.94
2023-08-29T05:26:25.520Z,19.00
2023-08-29T05:28:57.861Z,19.12
2023-08-29T05:31:30.935Z,19.21
2023-08-29T05:34:03.471Z,19.40
2023-08-29T05:36:35.916Z,19.58
2023-08-29T05:39:08.379Z,19.62
2023-08-29T05:41:40.819Z,19.58
2023-08-29T05:44:13.548Z,19.67
2023-08-29T05:46:46.758Z,19.83
2023-08-29T05:49:19.169Z,19.93
2023-08-29T05:51:52.952Z,19.98
2023-08-29T05:54:25.525Z,20.06
2023-08-29T05:56:57.876Z,20.15
2023-08-29T05:59:30.301Z,20.25
2023-08-29T06:02:06.304Z,20.30
2023-08-29T06:04:39.332Z,20.47
2023-08-29T06:07:11.646Z,20.64
2023-08-29T06:09:44.027Z,20.79
2023-08-29T06:12:16.399Z,20.98
2023-08-29T06:14:48.754Z,21.23
2023-08-29T06:17:21.874Z,21.48
2023-08-29T06:19:54.290Z,21.67
2023-08-29T06:22:26.825Z,21.72
2023-08-29T06:24:59.260Z,21.86
2023-08-29T06:27:33.278Z,22.03
2023-08-29T06:30:07.665Z,22.20
2023-08-29T06:32:40.757Z,22.41
2023-08-29T06:35:13.203Z,22.55
2023-08-29T06:37:45.716Z,22.64
2023-08-29T06:40:18.767Z,22.73
2023-08-29T06:42:51.164Z,22.84
2023-08-29T06:45:24.181Z,23.06
2023-08-29T06:47:58.574Z,23.18
2023-08-29T06:50:30.934Z,23.38
2023-08-29T06:53:04.446Z,23.48
2023-08-29T06:55:36.812Z,23.60
2023-08-29T06:58:09.266Z,23.71
2023-08-29T07:00:41.682Z,23.81
2023-08-29T07:03:14.915Z,23.81
2023-08-29T07:05:47.974Z,23.86
2023-08-29T07:08:20.335Z,24.02
2023-08-29T07:10:52.771Z,24.07
2023-08-29T07:13:25.127Z,24.20
2023-08-29T07:15:57.548Z,24.27
2023-08-29T07:18:30.916Z,24.47
2023-08-29T07:21:03.506Z,24.62
2023-08-29T07:23:35.887Z,24.88
2023-08-29T07:26:08.784Z,25.12
2023-08-29T07:28:41.319Z,25.17
2023-08-29T07:31:13.783Z,25.34
2023-08-29T07:33:46.874Z,25.55
2023-08-29T07:36:19.303Z,25.57
2023-08-29T07:38:51.699Z,25.60
2023-08-29T07:41:24.154Z,25.92
2023-08-29T07:43:56.543Z,26.14
2023-08-29T07:46:28.922Z,26.28
2023-08-29T07:49:02.152Z,26.45
2023-08-29T07:51:34.538Z,26.66
2023-08-29T07:54:07.306Z,26.97
2023-08-29T07:56:39.749Z,27.15
2023-08-29T07:59:12.095Z,27.32
2023-08-29T08:01:44.501Z,27.43
2023-08-29T08:04:18.770Z,27.46
2023-08-29T08:06:51.175Z,27.53
2023-08-29T08:09:24.642Z,27.71
2023-08-29T08:11:57.108Z,27.50
2023-08-29T08:14:29.616Z,27.58
2023-08-29T08:17:02.038Z,27.37
2023-08-29T08:19:35.097Z,27.37
2023-08-29T08:22:08.979Z,27.43
2023-08-29T08:24:41.512Z,27.58
2023-08-29T08:27:14.083Z,27.80
2023-08-29T08:29:46.525Z,27.80
2023-08-29T08:32:19.064Z,28.04
2023-08-29T08:34:52.151Z,27.98
2023-08-29T08:37:24.629Z,27.88
2023-08-29T08:39:57.020Z,27.97
2023-08-29T08:42:30.645Z,28.13
2023-08-29T08:45:06.046Z,28.18
2023-08-29T08:47:39.585Z,28.17
2023-08-29T08:50:12.786Z,28.17
2023-08-29T08:52:47.825Z,28.11
2023-08-29T08:55:20.588Z,28.12
2023-08-29T08:57:53.515Z,28.06
2023-08-29T09:00:25.988Z,27.98
2023-08-29T09:02:59.450Z,28.02
2023-08-29T09:05:32.501Z,28.03
2023-08-29T09:08:05.370Z,28.01
2023-08-29T09:10:40.347Z,27.98
2023-08-29T09:13:16.188Z,27.90
2023-08-29T09:15:48.731Z,27.58
2023-08-29T09:18:25.200Z,27.70
2023-08-29T09:21:01.183Z,27.63
2023-08-29T09:23:40.240Z,27.72
2023-08-29T09:26:13.058Z,27.39
2023-08-29T09:28:47.119Z,27.42
2023-08-29T09:31:19.558Z,27.46
2023-08-29T09:33:52.223Z,27.43
2023-08-29T09:36:25.348Z,27.43
2023-08-29T09:38:58.836Z,27.34
2023-08-29T09:41:31.303Z,27.54
2023-08-29T09:44:12.020Z,27.41
2023-08-29T09:46:44.986Z,27.41
2023-08-29T09:49:17.433Z,27.47
2023-08-29T09:51:51.442Z,27.42
2023-08-29T09:54:25.281Z,27.40
2023-08-29T09:57:06.134Z,27.32
2023-08-29T09:59:40.300Z,27.41
2023-08-29T10:02:14.362Z,27.32
2023-08-29T10:04:50.360Z,27.35
2023-08-29T10:07:26.278Z,27.46
2023-08-29T10:10:00.050Z,27.42
2023-08-29T10:12:34.144Z,27.52
2023-08-29T10:15:08.647Z,27.59
2023-08-29T10:17:42.615Z,27.61
2023-08-29T10:20:18.936Z,27.61
2023-08-29T10:22:53.576Z,27.70
2023-08-29T10:25:28.788Z,27.85
2023-08-29T10:28:01.559Z,28.02
2023-08-29T10:30:35.048Z,28.04
2023-08-29T10:33:08.594Z,28.10
2023-08-29T10:35:41.376Z,28.09
2023-08-29T10:38:16.075Z,28.15
2023-08-29T10:40:49.110Z,28.27
2023-08-29T10:43:23.662Z,28.40
2023-08-29T10:45:57.671Z,28.44
2023-08-29T10:48:49.597Z,28.46
2023-08-29T10:51:24.262Z,28.54
2023-08-29T10:54:06.640Z,28.63
2023-08-29T10:56:41.729Z,28.61
2023-08-29T10:59:29.278Z,28.63
2023-08-29T11:02:26.193Z,28.57
2023-08-29T11:05:15.036Z,28.28
2023-08-29T11:07:47.620Z,28.44
2023-08-29T11:10:22.484Z,28.25
2023-08-29T11:13:09.556Z,28.32
2023-08-29T11:16:04.831Z,28.27
2023-08-29T11:18:37.871Z,28.17
2023-08-29T11:21:12.092Z,28.21
2023-08-29T11:23:45.324Z,28.19
2023-08-29T11:26:19.158Z,28.14
2023-08-29T11:28:52.334Z,28.13
2023-08-29T11:31:24.760Z,27.92
2023-08-29T11:33:57.746Z,28.04
2023-08-29T11:36:33.582Z,28.11
2023-08-29T11:39:08.370Z,28.15
2023-08-29T11:41:46.263Z,28.18
2023-08-29T11:45:22.303Z,28.16
2023-08-29T11:47:20.964Z,28.22
2023-08-29T11:49:53.637Z,28.23
2023-08-29T11:52:26.667Z,28.30
2023-08-29T11:55:01.515Z,28.27
2023-08-29T11:57:35.863Z,28.36
2023-08-29T12:00:10.697Z,28.26
2023-08-29T12:02:44.051Z,28.29
2023-08-29T12:05:20.718Z,28.34
2023-08-29T12:07:54.214Z,28.30
2023-08-29T12:10:27.614Z,28.46
2023-08-29T12:13:12.975Z,28.50
2023-08-29T12:15:46.788Z,28.46
2023-08-29T12:18:24.239Z,28.25
2023-08-29T12:21:12.364Z,28.20
2023-08-29T12:23:46.308Z,28.31
2023-08-29T12:26:19.560Z,28.12
2023-08-29T12:28:53.319Z,28.24
2023-08-29T12:31:25.899Z,28.26
2023-08-29T12:33:59.072Z,28.36
2023-08-29T12:36:32.410Z,28.35
2023-08-29T12:39:05.313Z,28.17
2023-08-29T12:41:39.923Z,28.12
2023-08-29T12:44:13.099Z,28.12
2023-08-29T12:46:46.020Z,28.25
2023-08-29T12:49:21.469Z,28.25
2023-08-29T12:51:54.291Z,28.39
2023-08-29T12:54:29.135Z,28.54
2023-08-29T12:57:01.659Z,28.52
2023-08-29T12:59:34.864Z,28.53
2023-08-29T13:02:07.334Z,28.85
2023-08-29T13:04:39.768Z,29.06
2023-08-29T13:07:12.160Z,29.22
2023-08-29T13:09:45.599Z,29.20
2023-08-29T13:12:18.059Z,29.32
2023-08-29T13:14:51.068Z,29.31
2023-08-29T13:17:24.007Z,29.40
2023-08-29T13:19:56.420Z,29.35
2023-08-29T13:22:28.775Z,29.37
2023-08-29T13:25:01.590Z,29.41
2023-08-29T13:27:34.575Z,29.55
2023-08-29T13:30:08.882Z,29.41
2023-08-29T13:32:41.342Z,29.59
2023-08-29T13:35:15.357Z,29.33
2023-08-29T13:37:47.809Z,29.33
2023-08-29T13:40:21.158Z,29.29
2023-08-29T13:42:53.630Z,29.13
2023-08-29T13:45:26.937Z,29.24
2023-08-29T13:47:59.395Z,29.06
2023-08-29T13:50:31.807Z,29.12
2023-08-29T13:53:04.314Z,29.25
2023-08-29T13:55:36.645Z,29.40
2023-08-29T13:58:09.388Z,29.47
2023-08-29T14:00:42.656Z,29.47
2023-08-29T14:03:25.401Z,29.27
2023-08-29T14:06:06.312Z,29.12
2023-08-29T14:08:39.042Z,29.32
2023-08-29T14:11:11.422Z,29.12
2023-08-29T14:13:45.867Z,29.05
2023-08-29T14:16:18.951Z,29.15
2023-08-29T14:18:51.296Z,29.25
2023-08-29T14:21:23.629Z,29.28
2023-08-29T14:23:56.102Z,29.52
2023-08-29T14:26:28.429Z,29.71
2023-08-29T14:29:00.942Z,29.78
2023-08-29T14:31:34.020Z,29.98
2023-08-29T14:34:06.745Z,30.00
2023-08-29T14:36:39.146Z,30.12
2023-08-29T14:39:11.480Z,30.20
2023-08-29T14:41:44.034Z,30.19
2023-08-29T14:44:16.366Z,30.24
2023-08-29T14:46:49.482Z,30.20
2023-08-29T14:49:21.891Z,30.09
2023-08-29T14:51:54.603Z,30.11
2023-08-29T14:54:27.172Z,30.10
2023-08-29T14:56:59.507Z,29.93
2023-08-29T14:59:31.821Z,29.84
2023-08-29T15:02:05.247Z,29.65
2023-08-29T15:04:37.607Z,29.63
2023-08-29T15:07:14.597Z,29.55
2023-08-29T15:09:46.926Z,29.66
2023-08-29T15:12:21.934Z,29.65
2023-08-29T15:14:54.902Z,29.65
2023-08-29T15:17:29.886Z,29.61
2023-08-29T15:20:05.410Z,29.59
2023-08-29T15:22:37.784Z,29.64
2023-08-29T15:25:10.339Z,29.63
2023-08-29T15:27:42.660Z,29.58
2023-08-29T15:30:15.065Z,29.45
2023-08-29T15:32:48.153Z,29.52
2023-08-29T15:35:20.517Z,29.43
2023-08-29T15:37:52.953Z,29.38
2023-08-29T15:40:25.790Z,29.30
2023-08-29T15:42:58.807Z,29.39
2023-08-29T15:45:35.691Z,29.32
2023-08-29T15:48:09.034Z,29.30
2023-08-29T15:50:43.741Z,29.22
2023-08-29T15:53:16.174Z,29.11
2023-08-29T15:55:48.648Z,29.05
2023-08-29T15:58:21.052Z,28.94
2023-08-29T16:00:53.640Z,28.88
2023-08-29T16:03:26.807Z,28.87
2023-08-29T16:05:59.263Z,28.79
2023-08-29T16:08:31.676Z,28.73
2023-08-29T16:11:04.091Z,28.64
2023-08-29T16:13:36.506Z,28.27
2023-08-29T16:16:09.447Z,28.24
2023-08-29T16:18:42.446Z,27.99
2023-08-29T16:21:17.520Z,28.01
2023-08-29T16:23:50.375Z,27.95
2023-08-29T16:26:22.787Z,27.91
2023-08-29T16:28:55.163Z,27.81
2023-08-29T16:31:27.515Z,27.61
2023-08-29T16:34:03.171Z,27.55
2023-08-29T16:36:35.960Z,27.47
2023-08-29T16:39:09.988Z,27.38
2023-08-29T16:41:42.509Z,27.37
2023-08-29T16:44:15.009Z,27.37
2023-08-29T16:46:47.458Z,27.21
2023-08-29T16:49:20.541Z,27.23
2023-08-29T16:51:52.975Z,27.19
2023-08-29T16:54:25.384Z,27.07
2023-08-29T16:56:57.847Z,26.95
2023-08-29T16:59:31.834Z,26.91
2023-08-29T17:02:04.651Z,26.89
2023-08-29T17:04:38.228Z,26.76
2023-08-29T17:07:10.731Z,26.70
2023-08-29T17:09:44.273Z,26.56
2023-08-29T17:12:17.905Z,26.43
2023-08-29T17:14:50.886Z,26.35
2023-08-29T17:17:23.411Z,26.30
2023-08-29T17:19:56.635Z,26.22
2023-08-29T17:22:29.014Z,26.18
2023-08-29T17:25:03.088Z,26.14
2023-08-29T17:27:35.763Z,26.10
2023-08-29T17:30:09.139Z,25.99
2023-08-29T17:32:42.800Z,25.80
2023-08-29T17:35:15.860Z,25.74
2023-08-29T17:37:48.289Z,25.68
2023-08-29T17:40:20.931Z,25.55
2023-08-29T17:42:53.263Z,25.50
2023-08-29T17:45:25.977Z,25.44
2023-08-29T17:47:58.338Z,25.45
2023-08-29T17:50:32.151Z,25.36
2023-08-29T17:53:04.522Z,25.24
2023-08-29T17:55:36.976Z,25.31
2023-08-29T17:58:12.768Z,25.32
2023-08-29T18:00:45.204Z,25.33
2023-08-29T18:03:18.632Z,25.36
2023-08-29T18:05:53.097Z,25.32
2023-08-29T18:08:26.638Z,25.31
2023-08-29T18:10:58.996Z,25.19
2023-08-29T18:13:31.404Z,25.07
2023-08-29T18:16:07.059Z,25.06
2023-08-29T18:18:39.633Z,25.05
2023-08-29T18:21:12.835Z,25.06
2023-08-29T18:23:45.236Z,25.05
2023-08-29T18:26:17.823Z,25.04
2023-08-29T18:28:50.224Z,24.95
2023-08-29T18:31:22.657Z,24.91
2023-08-29T18:33:55.941Z,24.85
2023-08-29T18:36:29.063Z,24.76
2023-08-29T18:39:01.488Z,24.66
2023-08-29T18:41:33.814Z,24.65
2023-08-29T18:44:06.178Z,24.58
2023-08-29T18:46:38.525Z,24.48
2023-08-29T18:49:10.884Z,24.44
2023-08-29T18:51:43.878Z,24.32
2023-08-29T18:54:16.264Z,24.21
2023-08-29T18:56:50.184Z,24.15
2023-08-29T18:59:22.619Z,23.98
2023-08-29T19:01:55.072Z,23.89
2023-08-29T19:04:27.369Z,23.90
2023-08-29T19:07:00.526Z,23.86
2023-08-29T19:09:32.915Z,23.74
2023-08-29T19:12:05.802Z,23.67
2023-08-29T19:14:38.202Z,23.57
2023-08-29T19:17:10.610Z,23.54
2023-08-29T19:19:42.988Z,23.49
2023-08-29T19:22:15.995Z,23.41
2023-08-29T19:24:48.468Z,23.27
2023-08-29T19:27:25.250Z,23.17
2023-08-29T19:29:59.544Z,23.06
2023-08-29T19:32:32.003Z,23.02
2023-08-29T19:35:05.310Z,22.95
2023-08-29T19:37:38.716Z,22.92
2023-08-29T19:40:11.983Z,22.87
2023-08-29T19:42:44.317Z,22.76
2023-08-29T19:45:16.870Z,22.81
2023-08-29T19:47:49.461Z,22.82
2023-08-29T19:50:21.811Z,22.78
2023-08-29T19:52:55.278Z,22.80
2023-08-29T19:55:29.511Z,22.71
2023-08-29T19:58:01.920Z,22.70
2023-08-29T20:00:34.265Z,22.67
2023-08-29T20:03:06.693Z,22.63
2023-08-29T20:05:39.037Z,22.64
2023-08-29T20:08:14.463Z,22.66
2023-08-29T20:10:47.358Z,22.60
2023-08-29T20:13:19.738Z,22.62
2023-08-29T20:15:52.090Z,22.62
2023-08-29T20:18:24.452Z,22.59
2023-08-29T20:20:56.838Z,22.52
2023-08-29T20:23:29.857Z,22.48
2023-08-29T20:26:02.221Z,22.40
2023-08-29T20:28:34.588Z,22.37
2023-08-29T20:31:09.170Z,22.31
2023-08-29T20:33:41.551Z,21.91
2023-08-29T20:36:13.966Z,21.89
2023-08-29T20:38:47.080Z,21.52
2023-08-29T20:41:19.643Z,21.41
2023-08-29T20:43:52.068Z,21.44
2023-08-29T20:46:24.485Z,21.39
2023-08-29T20:48:56.953Z,21.44
2023-08-29T20:51:29.685Z,21.44
2023-08-29T20:54:03.745Z,21.41
2023-08-29T20:56:36.121Z,21.35
2023-08-29T20:59:08.466Z,21.18
2023-08-29T21:01:40.877Z,21.23
2023-08-29T21:04:13.367Z,21.37
2023-08-29T21:06:45.748Z,21.43
2023-08-29T21:09:19.558Z,21.43
2023-08-29T21:11:51.948Z,21.46
2023-08-29T21:14:24.327Z,21.37
2023-08-29T21:16:56.616Z,21.24
2023-08-29T21:19:29.881Z,21.23
2023-08-29T21:22:02.774Z,21.28
2023-08-29T21:24:35.870Z,21.22
2023-08-29T21:27:08.590Z,21.24
2023-08-29T21:29:43.079Z,21.22
2023-08-29T21:32:15.455Z,21.14
2023-08-29T21:34:47.817Z,21.21
2023-08-29T21:37:20.141Z,21.28
2023-08-29T21:39:53.225Z,21.24
2023-08-29T21:42:25.571Z,21.15
2023-08-29T21:44:57.889Z,21.14
2023-08-29T21:47:30.265Z,21.08
2023-08-29T21:50:03.834Z,21.10
2023-08-29T21:52:36.196Z,21.10
2023-08-29T21:55:10.700Z,21.03
2023-08-29T21:57:43.040Z,20.94
2023-08-29T22:00:16.200Z,20.89
2023-08-29T22:02:48.560Z,20.83
2023-08-29T22:05:21.161Z,20.66
2023-08-29T22:07:53.574Z,20.78
2023-08-29T22:10:27.176Z,20.74
2023-08-29T22:13:00.290Z,20.63
2023-08-29T22:15:32.920Z,20.66
2023-08-29T22:18:06.059Z,20.44
2023-08-29T22:20:38.693Z,20.15
2023-08-29T22:23:11.088Z,19.84
2023-08-29T22:25:44.198Z,19.84
2023-08-29T22:28:16.592Z,19.83
2023-08-29T22:30:49.051Z,19.91
2023-08-29T22:33:21.414Z,19.91
2023-08-29T22:35:53.897Z,19.95
2023-08-29T22:38:26.249Z,20.02
2023-08-29T22:41:07.122Z,19.98
2023-08-29T22:43:41.778Z,20.05
2023-08-29T22:46:14.505Z,20.04
2023-08-29T22:48:46.917Z,20.06
2023-08-29T22:51:19.347Z,20.09
2023-08-29T22:53:51.666Z,20.09
2023-08-29T22:56:24.927Z,20.07
2023-08-29T22:58:57.251Z,20.16
2023-08-29T23:01:30.510Z,20.23
2023-08-29T23:04:03.158Z,20.21
2023-08-29T23:06:36.215Z,20.16
2023-08-29T23:09:09.939Z,20.23
2023-08-29T23:11:43.378Z,20.19
2023-08-29T23:14:21.783Z,20.18
2023-08-29T23:16:55.264Z,20.11
2023-08-29T23:19:27.857Z,20.02
2023-08-29T23:22:00.282Z,20.08
2023-08-29T23:24:32.863Z,20.04
2023-08-29T23:27:06.491Z,20.08
2023-08-29T23:29:39.268Z,20.05
2023-08-29T23:32:12.411Z,19.91
2023-08-29T23:34:45.601Z,19.89
2023-08-29T23:37:17.998Z,19.85
2023-08-29T23:39:50.369Z,19.93
2023-08-29T23:42:23.804Z,19.98
2023-08-29T23:44:56.296Z,20.03
2023-08-29T23:47:29.863Z,19.93
2023-08-29T23:50:02.945Z,19.84
2023-08-29T23:52:35.496Z,19.77
2023-08-29T23:55:08.232Z,19.57
2023-08-29T23:57:41.310Z,19.46
