createdAt,value
2018-05-13T00:00:57.744Z,270.67
2018-05-13T00:03:28.126Z,271.63
2018-05-13T00:05:55.913Z,274.27
2018-05-13T00:08:23.493Z,268.73
2018-05-13T00:10:51.349Z,273.73
2018-05-13T00:13:18.931Z,265.17
2018-05-13T00:15:47.328Z,271.50
2018-05-13T00:18:14.910Z,268.80
2018-05-13T00:20:42.486Z,264.00
2018-05-13T00:23:10.108Z,263.93
2018-05-13T00:25:38.453Z,269.27
2018-05-13T00:28:06.069Z,265.10
2018-05-13T00:30:33.655Z,262.93
2018-05-13T00:33:01.294Z,265.73
2018-05-13T00:35:28.872Z,266.63
2018-05-13T00:37:56.462Z,275.73
2018-05-13T00:40:24.077Z,272.83
2018-05-13T00:42:51.699Z,274.60
2018-05-13T00:45:19.381Z,271.57
2018-05-13T00:47:47.189Z,277.67
2018-05-13T00:50:14.765Z,272.10
2018-05-13T00:52:42.381Z,269.87
2018-05-13T00:55:09.954Z,279.27
2018-05-13T00:57:37.577Z,273.87
2018-05-13T01:00:05.970Z,279.67
2018-05-13T01:02:34.363Z,278.27
2018-05-13T01:05:01.950Z,283.40
2018-05-13T01:07:29.537Z,286.67
2018-05-13T01:09:57.173Z,291.10
2018-05-13T01:12:24.749Z,289.80
2018-05-13T01:14:52.375Z,288.27
2018-05-13T01:17:19.996Z,293.03
2018-05-13T01:19:47.573Z,287.33
2018-05-13T01:22:15.277Z,289.10
2018-05-13T01:24:42.853Z,297.63
2018-05-13T01:27:10.436Z,297.43
2018-05-13T01:29:38.057Z,296.90
2018-05-13T01:32:05.689Z,300.87
2018-05-13T01:34:34.086Z,299.00
2018-05-13T01:37:01.672Z,298.90
2018-05-13T01:39:29.292Z,311.93
2018-05-13T01:41:57.678Z,298.67
2018-05-13T01:44:25.351Z,297.73
2018-05-13T01:46:52.912Z,299.27
2018-05-13T01:49:20.532Z,302.23
2018-05-13T01:51:48.115Z,312.87
2018-05-13T01:54:16.467Z,304.17
2018-05-13T01:56:44.091Z,310.67
2018-05-13T01:59:11.714Z,306.00
2018-05-13T02:01:40.136Z,302.23
2018-05-13T02:04:07.763Z,302.67
2018-05-13T02:06:35.375Z,303.37
2018-05-13T02:09:02.952Z,298.07
2018-05-13T02:11:30.632Z,307.30
2018-05-13T02:13:58.166Z,311.27
2018-05-13T02:16:25.790Z,320.23
2018-05-13T02:18:53.374Z,313.07
2018-05-13T02:21:21.001Z,324.07
2018-05-13T02:23:48.588Z,320.70
2018-05-13T02:26:16.204Z,315.20
2018-05-13T02:28:44.545Z,321.73
2018-05-13T02:31:12.169Z,317.60
2018-05-13T02:33:39.749Z,324.00
2018-05-13T02:36:07.325Z,333.00
2018-05-13T02:38:34.960Z,334.43
2018-05-13T02:41:02.529Z,331.07
2018-05-13T02:43:30.151Z,344.00
2018-05-13T02:45:57.735Z,361.30
2018-05-13T02:48:25.352Z,359.87
2018-05-13T02:50:52.981Z,353.80
2018-05-13T02:53:20.565Z,356.60
2018-05-13T02:55:48.184Z,366.93
2018-05-13T02:58:15.761Z,376.87
2018-05-13T03:00:43.380Z,370.13
2018-05-13T03:03:11.737Z,372.80
2018-05-13T03:05:39.350Z,374.70
2018-05-13T03:08:06.930Z,375.60
2018-05-13T03:10:34.557Z,387.80
2018-05-13T03:13:02.135Z,389.03
2018-05-13T03:15:29.710Z,390.97
2018-05-13T03:17:57.327Z,391.37
2018-05-13T03:20:25.677Z,393.37
2018-05-13T03:22:53.292Z,398.77
2018-05-13T03:25:20.868Z,384.17
2018-05-13T03:27:48.481Z,383.83
2018-05-13T03:30:16.835Z,389.13
2018-05-13T03:32:44.471Z,386.73
2018-05-13T03:35:12.043Z,387.80
2018-05-13T03:37:39.664Z,384.33
2018-05-13T03:40:07.260Z,374.93
2018-05-13T03:42:34.881Z,381.27
2018-05-13T03:45:02.452Z,377.67
2018-05-13T03:47:30.079Z,373.40
2018-05-13T03:49:57.673Z,378.60
2018-05-13T03:52:25.284Z,376.23
2018-05-13T03:54:52.859Z,367.33
2018-05-13T03:57:20.465Z,372.17
2018-05-13T03:59:48.072Z,370.30
2018-05-13T04:02:15.643Z,370.57
2018-05-13T04:04:43.256Z,368.93
2018-05-13T04:07:10.836Z,366.53
2018-05-13T04:09:50.131Z,368.10
2018-05-13T04:12:29.323Z,361.47
2018-05-13T04:15:16.551Z,364.23
2018-05-13T04:17:44.129Z,354.40
2018-05-13T04:20:11.741Z,357.10
2018-05-13T04:22:39.344Z,340.33
2018-05-13T04:25:06.913Z,342.20
2018-05-13T04:27:35.386Z,342.87
2018-05-13T04:30:02.956Z,335.80
2018-05-13T04:32:30.568Z,326.33
2018-05-13T04:34:58.148Z,309.07
2018-05-13T04:37:25.755Z,310.97
2018-05-13T04:39:53.321Z,316.60
2018-05-13T04:42:21.691Z,306.53
2018-05-13T04:44:50.025Z,298.73
2018-05-13T04:47:17.632Z,284.57
2018-05-13T04:49:45.252Z,286.27
2018-05-13T04:52:12.825Z,278.53
2018-05-13T04:54:40.405Z,246.37
2018-05-13T04:57:08.775Z,244.67
2018-05-13T04:59:36.385Z,235.63
2018-05-13T05:02:03.992Z,236.90
2018-05-13T05:04:31.569Z,234.67
2018-05-13T05:06:59.948Z,154.00
2018-05-13T05:09:28.276Z,136.90
2018-05-13T05:11:55.849Z,133.30
2018-05-13T05:14:23.457Z,132.03
2018-05-13T05:16:51.071Z,128.77
2018-05-13T05:19:18.658Z,125.10
2018-05-13T05:21:46.283Z,123.83
2018-05-13T05:24:13.853Z,128.07
2018-05-13T05:26:41.566Z,118.17
2018-05-13T05:29:09.172Z,120.57
2018-05-13T05:31:36.788Z,110.67
2018-05-13T05:34:04.360Z,108.13
2018-05-13T05:36:31.932Z,107.23
2018-05-13T05:38:59.547Z,109.03
2018-05-13T05:41:27.125Z,110.07
2018-05-13T05:43:55.507Z,111.27
2018-05-13T05:46:23.849Z,120.43
2018-05-13T05:48:51.456Z,115.80
2018-05-13T05:51:19.074Z,115.50
2018-05-13T05:53:46.680Z,115.60
2018-05-13T05:56:15.056Z,122.27
2018-05-13T05:58:42.628Z,128.57
2018-05-13T06:01:10.244Z,145.47
2018-05-13T06:03:37.816Z,147.50
2018-05-13T06:06:05.420Z,154.80
2018-05-13T06:08:33.000Z,161.27
2018-05-13T06:11:00.605Z,167.37
2018-05-13T06:13:28.174Z,163.27
2018-05-13T06:15:55.795Z,170.03
2018-05-13T06:18:23.571Z,180.47
2018-05-13T06:20:51.145Z,189.40
2018-05-13T06:23:18.750Z,201.70
2018-05-13T06:25:46.315Z,226.33
2018-05-13T06:28:13.922Z,235.73
2018-05-13T06:30:41.492Z,248.43
2018-05-13T06:33:09.114Z,277.00
2018-05-13T06:35:36.695Z,291.03
2018-05-13T06:38:04.304Z,297.87
2018-05-13T06:40:31.876Z,309.43
2018-05-13T06:42:59.443Z,322.30
2018-05-13T06:45:27.057Z,324.37
2018-05-13T06:47:54.627Z,334.47
2018-05-13T06:50:22.995Z,315.47
2018-05-13T06:52:50.568Z,320.80
2018-05-13T06:55:18.172Z,318.57
2018-05-13T06:57:45.748Z,319.10
2018-05-13T07:00:13.377Z,315.00
2018-05-13T07:02:40.967Z,314.23
2018-05-13T07:05:08.561Z,315.83
2018-05-13T07:07:36.175Z,309.50
2018-05-13T07:10:03.746Z,305.27
2018-05-13T07:12:31.360Z,304.10
2018-05-13T07:14:59.905Z,300.23
2018-05-13T07:17:27.543Z,300.27
2018-05-13T07:19:55.119Z,292.17
2018-05-13T07:22:22.867Z,297.03
2018-05-13T07:24:50.379Z,290.60
2018-05-13T07:27:17.985Z,294.10
2018-05-13T07:29:45.669Z,291.20
2018-05-13T07:32:13.225Z,288.57
2018-05-13T07:34:40.829Z,295.40
2018-05-13T07:37:08.399Z,292.83
2018-05-13T07:39:36.792Z,293.60
2018-05-13T07:42:04.386Z,293.10
2018-05-13T07:44:31.962Z,292.37
2018-05-13T07:46:59.571Z,295.17
2018-05-13T07:49:27.149Z,284.77
2018-05-13T07:51:54.771Z,287.40
2018-05-13T07:54:22.342Z,291.10
2018-05-13T07:56:49.934Z,288.23
2018-05-13T07:59:17.550Z,291.20
2018-05-13T08:01:45.131Z,291.80
2018-05-13T08:04:13.503Z,297.07
2018-05-13T08:06:41.843Z,287.87
2018-05-13T08:09:09.456Z,291.27
2018-05-13T08:11:37.075Z,291.17
2018-05-13T08:14:04.651Z,286.30
2018-05-13T08:16:33.027Z,295.63
2018-05-13T08:19:00.657Z,293.97
2018-05-13T08:21:28.284Z,291.50
2018-05-13T08:23:55.815Z,286.33
2018-05-13T08:26:23.440Z,287.13
2018-05-13T08:28:51.051Z,284.80
2018-05-13T08:31:18.665Z,279.43
2018-05-13T08:33:46.281Z,275.37
2018-05-13T08:36:13.888Z,277.37
2018-05-13T08:38:41.469Z,281.60
2018-05-13T08:41:09.083Z,283.20
2018-05-13T08:43:36.666Z,277.27
2018-05-13T08:46:04.294Z,277.53
2018-05-13T08:48:32.709Z,277.37
2018-05-13T08:51:01.052Z,269.63
2018-05-13T08:53:29.404Z,268.50
2018-05-13T08:55:56.995Z,269.67
2018-05-13T08:58:24.623Z,261.60
2018-05-13T09:00:52.204Z,264.77
2018-05-13T09:03:20.589Z,262.93
2018-05-13T09:05:48.268Z,267.23
2018-05-13T09:08:15.964Z,260.03
2018-05-13T09:10:44.445Z,260.13
2018-05-13T09:13:12.009Z,250.60
2018-05-13T09:15:39.602Z,258.33
2018-05-13T09:18:07.215Z,262.17
2018-05-13T09:20:34.860Z,260.73
2018-05-13T09:23:02.446Z,255.37
2018-05-13T09:25:30.021Z,243.53
2018-05-13T09:27:57.641Z,236.47
2018-05-13T09:30:25.218Z,239.93
2018-05-13T09:32:52.803Z,237.60
2018-05-13T09:35:20.420Z,234.97
2018-05-13T09:37:48.031Z,222.43
2018-05-13T09:40:15.604Z,218.87
2018-05-13T09:42:43.241Z,214.80
2018-05-13T09:45:10.862Z,218.47
2018-05-13T09:47:38.457Z,219.77
2018-05-13T09:50:06.038Z,213.27
2018-05-13T09:52:33.666Z,208.33
2018-05-13T09:55:01.255Z,203.10
2018-05-13T09:57:28.836Z,203.50
2018-05-13T09:59:56.476Z,195.73
2018-05-13T10:02:24.692Z,195.27
2018-05-13T10:04:53.041Z,197.90
2018-05-13T10:07:20.663Z,188.03
2018-05-13T10:09:48.309Z,183.73
2018-05-13T10:12:16.689Z,179.10
2018-05-13T10:14:45.187Z,178.67
2018-05-13T10:17:12.770Z,177.37
2018-05-13T10:19:40.390Z,173.90
2018-05-13T10:22:07.990Z,171.63
2018-05-13T10:24:35.602Z,170.33
2018-05-13T10:27:03.225Z,145.67
2018-05-13T10:29:30.795Z,149.83
2018-05-13T10:31:58.376Z,141.63
2018-05-13T10:34:25.996Z,137.03
2018-05-13T10:36:53.613Z,131.30
2018-05-13T10:39:21.236Z,137.50
2018-05-13T10:41:48.813Z,132.73
2018-05-13T10:44:16.389Z,128.67
2018-05-13T10:46:44.013Z,125.43
2018-05-13T10:49:12.365Z,123.40
2018-05-13T10:51:39.987Z,124.37
2018-05-13T10:54:07.590Z,128.60
2018-05-13T10:56:35.211Z,115.70
2018-05-13T10:59:02.781Z,111.67
2018-05-13T11:01:30.359Z,109.30
2018-05-13T11:03:57.980Z,109.63
2018-05-13T11:06:25.567Z,101.23
2018-05-13T11:08:53.177Z,89.70
2018-05-13T11:11:20.777Z,82.20
2018-05-13T11:13:48.425Z,86.33
2018-05-13T11:16:15.992Z,82.37
2018-05-13T11:18:43.561Z,72.33
2018-05-13T11:21:11.272Z,66.70
2018-05-13T11:23:38.884Z,64.97
2018-05-13T11:26:06.454Z,64.40
2018-05-13T11:28:34.028Z,57.60
2018-05-13T11:31:03.044Z,51.83
2018-05-13T11:33:30.623Z,48.20
2018-05-13T11:35:59.059Z,43.83
2018-05-13T11:38:26.680Z,41.87
2018-05-13T11:40:54.292Z,41.50
2018-05-13T11:43:21.873Z,40.93
2018-05-13T11:45:49.445Z,38.47
2018-05-13T11:48:18.841Z,36.23
2018-05-13T11:50:46.422Z,35.77
2018-05-13T11:53:14.049Z,32.90
2018-05-13T11:55:41.629Z,33.77
2018-05-13T11:58:09.243Z,32.77
2018-05-13T12:00:36.815Z,31.87
2018-05-13T12:03:05.145Z,33.20
2018-05-13T12:05:32.759Z,32.30
2018-05-13T12:08:00.329Z,33.43
2018-05-13T12:10:27.943Z,31.93
2018-05-13T12:12:55.519Z,32.37
2018-05-13T12:15:23.129Z,32.03
2018-05-13T12:17:50.731Z,32.27
2018-05-13T12:20:18.313Z,30.87
2018-05-13T12:22:46.693Z,29.17
2018-05-13T12:25:15.088Z,25.73
2018-05-13T12:27:42.655Z,25.00
2018-05-13T12:30:10.225Z,25.00
2018-05-13T12:32:37.860Z,24.83
2018-05-13T12:35:05.436Z,23.33
2018-05-13T12:37:33.068Z,20.57
2018-05-13T12:40:00.636Z,20.57
2018-05-13T12:42:28.239Z,18.73
2018-05-13T12:44:55.811Z,17.53
2018-05-13T12:47:23.437Z,16.97
2018-05-13T12:49:51.778Z,16.30
2018-05-13T12:52:19.390Z,17.77
2018-05-13T12:54:46.999Z,16.30
2018-05-13T12:57:14.620Z,14.23
2018-05-13T12:59:42.190Z,13.90
2018-05-13T13:02:09.857Z,13.50
2018-05-13T13:04:37.494Z,15.17
2018-05-13T13:07:05.834Z,16.33
2018-05-13T13:09:33.469Z,14.47
2018-05-13T13:12:01.059Z,14.57
2018-05-13T13:14:28.682Z,13.47
2018-05-13T13:16:56.321Z,13.67
2018-05-13T13:19:24.551Z,13.70
2018-05-13T13:21:52.121Z,13.40
2018-05-13T13:24:19.744Z,14.27
2018-05-13T13:26:47.320Z,14.20
2018-05-13T13:29:14.942Z,14.07
2018-05-13T13:31:42.512Z,13.97
2018-05-13T13:34:10.086Z,13.63
2018-05-13T13:36:37.700Z,12.90
2018-05-13T13:52:03.911Z,16.57
2018-05-13T13:54:31.495Z,15.23
2018-05-13T13:56:59.114Z,15.47
2018-05-13T13:59:27.490Z,13.53
2018-05-13T14:01:55.105Z,14.13
2018-05-13T14:04:22.695Z,13.60
2018-05-13T14:06:50.307Z,14.60
2018-05-13T14:09:17.892Z,13.57
2018-05-13T14:11:45.470Z,14.30
2018-05-13T14:14:13.111Z,14.50
2018-05-13T14:16:40.744Z,14.90
2018-05-13T14:19:08.366Z,15.67
2018-05-13T14:21:35.946Z,15.87
2018-05-13T14:24:03.577Z,15.60
2018-05-13T14:26:31.154Z,16.17
2018-05-13T14:28:58.774Z,14.00
2018-05-13T14:31:26.399Z,16.13
2018-05-13T14:33:54.025Z,15.80
2018-05-13T14:36:21.599Z,15.83
2018-05-13T14:38:49.205Z,15.40
2018-05-13T14:41:16.819Z,16.80
2018-05-13T14:43:44.423Z,16.13
2018-05-13T14:46:12.042Z,16.27
2018-05-13T14:48:39.661Z,15.97
2018-05-13T14:51:07.240Z,16.33
2018-05-13T14:53:34.854Z,15.57
2018-05-13T14:56:02.434Z,17.03
2018-05-13T14:58:30.075Z,18.37
2018-05-13T15:00:57.656Z,19.57
2018-05-13T15:03:25.252Z,20.53
2018-05-13T15:05:52.861Z,24.47
2018-05-13T15:08:21.193Z,26.47
2018-05-13T15:10:48.800Z,27.60
2018-05-13T15:13:16.379Z,35.27
2018-05-13T15:15:43.998Z,57.30
2018-05-13T15:18:11.611Z,105.80
2018-05-13T15:20:39.175Z,153.57
2018-05-13T15:23:06.784Z,175.23
2018-05-13T15:25:34.361Z,198.03
2018-05-13T15:28:02.744Z,206.50
2018-05-13T15:30:31.093Z,226.23
2018-05-13T15:32:58.671Z,232.13
2018-05-13T15:35:26.285Z,241.33
2018-05-13T15:37:53.853Z,248.47
2018-05-13T15:40:21.473Z,245.30
2018-05-13T15:42:49.164Z,254.17
2018-05-13T15:45:16.675Z,251.33
2018-05-13T15:47:44.297Z,259.27
2018-05-13T15:50:11.915Z,257.23
2018-05-13T15:52:39.493Z,266.50
2018-05-13T15:55:07.151Z,262.50
2018-05-13T15:57:34.729Z,262.30
2018-05-13T16:00:02.304Z,257.03
2018-05-13T16:02:29.913Z,266.07
2018-05-13T16:04:58.256Z,271.53
2018-05-13T16:07:25.868Z,262.27
2018-05-13T16:09:54.209Z,265.43
2018-05-13T16:12:21.840Z,269.00
2018-05-13T16:14:49.416Z,265.60
2018-05-13T16:17:17.005Z,263.57
2018-05-13T16:19:44.613Z,268.17
2018-05-13T16:22:12.199Z,269.73
2018-05-13T16:24:39.829Z,265.77
2018-05-13T16:27:07.438Z,268.00
2018-05-13T16:29:35.937Z,272.37
2018-05-13T16:32:03.516Z,268.93
2018-05-13T16:34:31.133Z,277.40
2018-05-13T16:36:58.716Z,272.73
2018-05-13T16:39:26.337Z,271.17
2018-05-13T16:41:53.924Z,275.00
2018-05-13T16:44:21.536Z,274.40
2018-05-13T16:46:49.143Z,280.17
2018-05-13T16:49:16.716Z,278.77
2018-05-13T16:51:44.323Z,280.80
2018-05-13T16:54:11.953Z,281.10
2018-05-13T16:56:39.563Z,278.50
2018-05-13T16:59:07.148Z,278.13
2018-05-13T17:01:35.127Z,288.20
2018-05-13T17:04:02.703Z,287.13
2018-05-13T17:06:30.412Z,282.93
2018-05-13T17:08:58.039Z,289.27
2018-05-13T17:11:26.379Z,276.20
2018-05-13T17:13:53.999Z,269.17
2018-05-13T17:16:21.573Z,265.17
2018-05-13T17:18:49.151Z,276.97
2018-05-13T17:21:16.751Z,280.60
2018-05-13T17:23:44.364Z,289.53
2018-05-13T17:26:11.939Z,280.53
2018-05-13T17:28:39.559Z,278.77
2018-05-13T17:31:07.135Z,279.33
2018-05-13T17:33:34.706Z,281.80
2018-05-13T17:36:02.316Z,293.10
2018-05-13T17:38:29.895Z,284.00
2018-05-13T17:40:57.498Z,272.63
2018-05-13T17:43:25.081Z,270.13
2018-05-13T17:45:52.684Z,281.87
2018-05-13T17:48:21.024Z,283.33
2018-05-13T17:50:48.628Z,253.03
2018-05-13T17:53:16.238Z,248.30
2018-05-13T17:55:43.808Z,200.20
2018-05-13T17:58:11.487Z,133.20
2018-05-13T18:00:39.101Z,91.23
2018-05-13T18:03:06.752Z,80.13
2018-05-13T18:05:34.355Z,92.40
2018-05-13T18:08:01.965Z,126.43
2018-05-13T18:10:29.536Z,157.97
2018-05-13T18:12:57.149Z,329.20
2018-05-13T18:15:24.725Z,403.43
2018-05-13T18:17:52.431Z,483.03
2018-05-13T18:20:20.724Z,518.83
2018-05-13T18:22:48.339Z,535.10
2018-05-13T18:25:15.947Z,540.03
2018-05-13T18:27:43.557Z,533.60
2018-05-13T18:30:11.165Z,511.90
2018-05-13T18:32:38.734Z,431.63
2018-05-13T18:35:06.344Z,370.33
2018-05-13T18:37:33.920Z,275.63
2018-05-13T18:40:01.545Z,210.47
2018-05-13T18:42:29.128Z,178.90
2018-05-13T18:44:57.465Z,172.97
2018-05-13T18:47:25.068Z,110.00
2018-05-13T18:49:52.637Z,85.43
2018-05-13T18:52:20.245Z,67.10
2018-05-13T18:54:47.800Z,71.07
2018-05-13T18:57:15.404Z,66.07
2018-05-13T18:59:43.728Z,61.80
2018-05-13T19:02:11.346Z,53.97
2018-05-13T19:04:38.976Z,46.87
2018-05-13T19:07:06.540Z,38.03
2018-05-13T19:09:35.374Z,31.80
2018-05-13T19:12:03.000Z,29.50
2018-05-13T19:14:30.612Z,25.93
2018-05-13T19:16:58.181Z,24.27
2018-05-13T19:19:25.815Z,26.30
2018-05-13T19:21:53.416Z,25.20
2018-05-13T19:24:21.034Z,26.60
2018-05-13T19:26:48.636Z,27.67
2018-05-13T19:29:16.195Z,32.93
2018-05-13T19:31:43.800Z,35.03
2018-05-13T19:34:12.136Z,37.53
2018-05-13T19:36:39.736Z,42.87
2018-05-13T19:39:07.307Z,44.17
2018-05-13T19:41:35.694Z,45.13
2018-05-13T19:44:03.260Z,47.77
2018-05-13T19:46:31.584Z,49.87
2018-05-13T19:48:59.197Z,46.33
2018-05-13T19:51:26.763Z,47.87
2018-05-13T19:53:54.333Z,46.37
2018-05-13T19:56:21.938Z,49.60
2018-05-13T19:58:49.509Z,54.13
2018-05-13T20:01:17.210Z,50.10
2018-05-13T20:03:44.864Z,49.73
2018-05-13T20:06:12.371Z,48.43
2018-05-13T20:08:39.976Z,47.53
2018-05-13T20:11:08.343Z,50.33
2018-05-13T20:13:35.910Z,52.33
2018-05-13T20:16:03.537Z,51.47
2018-05-13T20:18:31.097Z,57.73
2018-05-13T20:20:58.655Z,57.53
2018-05-13T20:23:26.298Z,57.07
2018-05-13T20:25:53.867Z,54.77
2018-05-13T20:28:21.433Z,58.87
2018-05-13T20:30:49.048Z,63.90
2018-05-13T20:33:16.620Z,56.20
2018-05-13T20:35:44.238Z,58.50
2018-05-13T20:38:11.799Z,60.90
2018-05-13T20:40:39.367Z,61.10
2018-05-13T20:43:06.976Z,64.33
2018-05-13T20:45:34.544Z,68.80
2018-05-13T20:48:02.148Z,65.20
2018-05-13T20:50:29.760Z,66.90
2018-05-13T20:52:57.340Z,69.23
2018-05-13T20:55:24.910Z,70.67
2018-05-13T20:57:52.610Z,68.83
2018-05-13T21:00:20.115Z,74.50
2018-05-13T21:02:47.720Z,79.80
2018-05-13T21:05:15.361Z,83.87
2018-05-13T21:07:42.920Z,88.80
2018-05-13T21:10:10.533Z,85.33
2018-05-13T21:12:38.099Z,87.17
2018-05-13T21:15:05.708Z,90.73
2018-05-13T21:17:33.332Z,89.83
2018-05-13T21:20:00.901Z,92.10
2018-05-13T21:22:28.509Z,95.33
2018-05-13T21:24:56.084Z,103.27
2018-05-13T21:27:24.469Z,100.97
2018-05-13T21:29:52.810Z,102.23
2018-05-13T21:32:20.380Z,109.60
2018-05-13T21:34:48.001Z,112.37
2018-05-13T21:37:15.608Z,112.70
2018-05-13T21:39:43.223Z,115.87
2018-05-13T21:42:10.840Z,114.00
2018-05-13T21:44:38.808Z,115.43
2018-05-13T21:47:07.098Z,112.20
2018-05-13T21:49:35.967Z,115.97
2018-05-13T21:52:04.555Z,117.13
2018-05-13T21:54:33.000Z,122.40
2018-05-13T21:57:00.758Z,121.10
2018-05-13T21:59:28.388Z,122.90
2018-05-13T22:01:56.938Z,124.70
2018-05-13T22:04:24.532Z,123.90
2018-05-13T22:06:52.136Z,123.83
2018-05-13T22:09:19.747Z,125.67
2018-05-13T22:11:48.079Z,130.67
2018-05-13T22:14:16.509Z,132.60
2018-05-13T22:16:44.847Z,127.93
2018-05-13T22:19:12.740Z,126.67
2018-05-13T22:21:40.308Z,127.37
2018-05-13T22:24:07.914Z,122.90
2018-05-13T22:26:35.793Z,121.90
2018-05-13T22:29:03.750Z,119.40
2018-05-13T22:31:31.359Z,124.43
2018-05-13T22:33:58.932Z,122.37
2018-05-13T22:36:26.538Z,120.27
2018-05-13T22:38:54.124Z,120.23
2018-05-13T22:41:23.018Z,118.00
2018-05-13T22:43:50.712Z,115.70
2018-05-13T22:46:19.106Z,109.40
2018-05-13T22:48:46.685Z,105.10
2018-05-13T22:51:14.330Z,110.57
2018-05-13T22:53:42.158Z,109.80
2018-05-13T22:56:10.017Z,102.70
2018-05-13T22:58:38.835Z,96.03
2018-05-13T23:01:07.204Z,76.80
2018-05-13T23:03:34.773Z,66.00
2018-05-13T23:06:02.379Z,64.40
2018-05-13T23:08:29.945Z,62.47
2018-05-13T23:10:57.544Z,60.80
2018-05-13T23:13:25.176Z,55.37
2018-05-13T23:15:52.744Z,55.10
2018-05-13T23:18:20.346Z,52.07
2018-05-13T23:20:48.675Z,49.27
2018-05-13T23:23:16.290Z,47.83
2018-05-13T23:25:43.865Z,41.93
2018-05-13T23:28:11.473Z,36.40
2018-05-13T23:30:39.045Z,36.97
2018-05-13T23:33:06.657Z,33.57
2018-05-13T23:35:34.219Z,30.97
2018-05-13T23:38:01.821Z,28.93
2018-05-13T23:40:29.403Z,29.07
2018-05-13T23:42:57.020Z,31.47
2018-05-13T23:45:24.593Z,27.00
2018-05-13T23:47:52.160Z,25.07
2018-05-13T23:50:19.767Z,22.57
2018-05-13T23:52:48.103Z,24.10
2018-05-13T23:55:15.704Z,25.90
2018-05-13T23:57:43.272Z,22.77
