createdAt,value
2023-04-26T00:00:47.236Z,3.10
2023-04-26T00:03:14.361Z,3.63
2023-04-26T00:05:41.472Z,2.50
2023-04-26T00:08:09.150Z,3.23
2023-04-26T00:10:35.833Z,3.30
2023-04-26T00:13:02.417Z,2.30
2023-04-26T00:15:29.103Z,3.20
2023-04-26T00:17:55.770Z,3.13
2023-04-26T00:20:22.343Z,3.20
2023-04-26T00:22:48.937Z,2.70
2023-04-26T00:25:15.604Z,2.83
2023-04-26T00:27:42.147Z,3.40
2023-04-26T00:30:09.188Z,3.00
2023-04-26T00:32:36.268Z,3.07
2023-04-26T00:35:06.385Z,2.80
2023-04-26T00:37:32.989Z,3.03
2023-04-26T00:39:59.603Z,3.73
2023-04-26T00:42:27.591Z,3.50
2023-04-26T00:44:57.226Z,3.40
2023-04-26T00:47:29.486Z,3.90
2023-04-26T00:49:56.297Z,4.37
2023-04-26T00:52:23.922Z,3.43
2023-04-26T00:54:51.269Z,4.27
2023-04-26T00:57:17.909Z,4.20
2023-04-26T00:59:44.492Z,3.17
2023-04-26T01:02:11.298Z,3.83
2023-04-26T01:04:39.644Z,4.20
2023-04-26T01:07:06.252Z,3.80
2023-04-26T01:09:32.890Z,3.87
2023-04-26T01:12:00.561Z,4.07
2023-04-26T01:14:28.177Z,4.37
2023-04-26T01:16:56.551Z,4.23
2023-04-26T01:19:23.372Z,3.60
2023-04-26T01:21:49.971Z,3.73
2023-04-26T01:24:16.757Z,3.80
2023-04-26T01:26:46.397Z,3.27
2023-04-26T01:29:17.439Z,3.20
2023-04-26T01:31:44.849Z,3.10
2023-04-26T01:34:11.770Z,3.10
2023-04-26T01:36:38.415Z,2.97
2023-04-26T01:39:05.028Z,3.70
2023-04-26T01:41:32.683Z,3.30
2023-04-26T01:43:59.534Z,3.03
2023-04-26T01:46:26.253Z,3.63
2023-04-26T01:48:53.198Z,2.80
2023-04-26T01:51:20.047Z,2.80
2023-04-26T01:53:46.585Z,3.73
2023-04-26T01:56:13.137Z,3.57
2023-04-26T01:58:39.711Z,3.60
2023-04-26T02:01:08.938Z,3.77
2023-04-26T02:03:36.150Z,2.90
2023-04-26T02:06:03.632Z,3.60
2023-04-26T02:08:30.411Z,3.27
2023-04-26T02:10:57.214Z,3.17
2023-04-26T02:13:23.840Z,3.30
2023-04-26T02:15:51.503Z,3.17
2023-04-26T02:18:21.704Z,3.40
2023-04-26T02:20:48.353Z,3.50
2023-04-26T02:23:15.555Z,3.90
2023-04-26T02:25:44.981Z,3.30
2023-04-26T02:28:11.643Z,3.70
2023-04-26T02:30:38.292Z,3.50
2023-04-26T02:33:05.027Z,3.37
2023-04-26T02:35:31.732Z,3.00
2023-04-26T02:37:58.355Z,3.50
2023-04-26T02:40:24.962Z,3.40
2023-04-26T02:42:51.785Z,3.57
2023-04-26T02:45:18.421Z,3.60
2023-04-26T02:47:44.996Z,4.10
2023-04-26T02:50:11.734Z,3.57
2023-04-26T02:52:38.317Z,3.83
2023-04-26T02:55:05.529Z,3.50
2023-04-26T02:57:32.795Z,3.70
2023-04-26T02:59:59.653Z,4.17
2023-04-26T03:02:26.717Z,4.10
2023-04-26T03:04:53.664Z,3.67
2023-04-26T03:07:20.479Z,4.20
2023-04-26T03:09:47.028Z,3.80
2023-04-26T03:12:13.592Z,3.73
2023-04-26T03:14:40.135Z,3.60
2023-04-26T03:17:06.737Z,4.17
2023-04-26T03:19:33.614Z,3.73
2023-04-26T03:22:00.208Z,3.60
2023-04-26T03:24:26.954Z,3.10
2023-04-26T03:26:53.495Z,3.97
2023-04-26T03:29:20.083Z,3.93
2023-04-26T03:31:46.680Z,3.93
2023-04-26T03:34:13.292Z,3.87
2023-04-26T03:36:39.897Z,3.30
2023-04-26T03:39:06.539Z,3.70
2023-04-26T03:41:33.514Z,3.60
2023-04-26T03:44:00.229Z,4.00
2023-04-26T03:46:26.878Z,3.80
2023-04-26T03:48:53.822Z,4.30
2023-04-26T03:51:20.887Z,4.10
2023-04-26T03:53:48.656Z,4.17
2023-04-26T03:56:15.361Z,4.23
2023-04-26T03:58:42.166Z,4.00
2023-04-26T04:01:08.774Z,4.40
2023-04-26T04:03:37.711Z,4.17
2023-04-26T04:06:06.117Z,3.90
2023-04-26T04:08:32.691Z,3.80
2023-04-26T04:10:59.240Z,4.87
2023-04-26T04:13:25.776Z,4.50
2023-04-26T04:15:52.384Z,5.30
2023-04-26T04:18:19.021Z,4.50
2023-04-26T04:20:46.026Z,4.43
2023-04-26T04:23:12.667Z,4.37
2023-04-26T04:25:39.424Z,4.23
2023-04-26T04:28:06.295Z,4.57
2023-04-26T04:30:32.872Z,5.20
2023-04-26T04:33:00.110Z,4.60
2023-04-26T04:35:29.137Z,4.17
2023-04-26T04:37:58.648Z,4.43
2023-04-26T04:40:26.155Z,4.30
2023-04-26T04:42:53.451Z,4.40
2023-04-26T04:45:20.231Z,4.57
2023-04-26T04:47:47.432Z,4.70
2023-04-26T04:50:14.622Z,4.20
2023-04-26T04:52:42.417Z,4.50
2023-04-26T04:55:09.802Z,5.30
2023-04-26T04:57:36.397Z,5.20
2023-04-26T05:00:10.196Z,5.77
2023-04-26T05:02:37.375Z,5.00
2023-04-26T05:05:05.264Z,5.00
2023-04-26T05:07:32.597Z,5.20
2023-04-26T05:09:59.723Z,4.87
2023-04-26T05:12:26.659Z,4.93
2023-04-26T05:14:53.318Z,6.00
2023-04-26T05:17:20.067Z,4.77
2023-04-26T05:19:47.147Z,5.50
2023-04-26T05:22:18.250Z,5.40
2023-04-26T05:24:48.567Z,5.20
2023-04-26T05:27:15.318Z,5.33
2023-04-26T05:29:42.128Z,5.77
2023-04-26T05:32:09.025Z,5.70
2023-04-26T05:34:36.633Z,5.47
2023-04-26T05:37:03.559Z,5.57
2023-04-26T05:39:30.521Z,6.20
2023-04-26T05:41:57.233Z,5.50
2023-04-26T05:44:24.499Z,6.00
2023-04-26T05:46:51.131Z,6.50
2023-04-26T05:49:17.732Z,6.20
2023-04-26T05:51:44.314Z,5.70
2023-04-26T05:54:10.929Z,6.00
2023-04-26T05:56:37.483Z,7.33
2023-04-26T05:59:04.177Z,9.00
2023-04-26T06:01:30.861Z,8.27
2023-04-26T06:04:00.219Z,8.77
2023-04-26T06:06:28.248Z,9.00
2023-04-26T06:08:55.014Z,8.60
2023-04-26T06:11:21.800Z,8.07
2023-04-26T06:13:48.456Z,7.47
2023-04-26T06:16:15.269Z,8.10
2023-04-26T06:18:42.328Z,6.90
2023-04-26T06:21:08.954Z,7.10
2023-04-26T06:23:35.670Z,6.90
2023-04-26T06:26:02.260Z,6.77
2023-04-26T06:28:28.840Z,6.17
2023-04-26T06:30:55.543Z,6.50
2023-04-26T06:33:22.269Z,6.00
2023-04-26T06:35:48.850Z,5.73
2023-04-26T06:38:15.618Z,5.10
2023-04-26T06:40:42.588Z,6.20
2023-04-26T06:43:09.153Z,6.00
2023-04-26T06:45:36.075Z,5.70
2023-04-26T06:48:04.753Z,5.60
2023-04-26T06:50:31.477Z,5.70
2023-04-26T06:52:58.180Z,4.70
2023-04-26T06:55:24.959Z,5.07
2023-04-26T06:57:51.600Z,6.13
2023-04-26T07:00:18.368Z,5.30
2023-04-26T07:02:45.374Z,6.00
2023-04-26T07:05:12.299Z,5.20
2023-04-26T07:07:39.144Z,5.80
2023-04-26T07:10:07.264Z,5.07
2023-04-26T07:12:33.898Z,5.20
2023-04-26T07:15:01.370Z,5.23
2023-04-26T07:17:28.061Z,5.33
2023-04-26T07:19:56.169Z,4.77
2023-04-26T07:22:23.459Z,3.87
2023-04-26T07:24:50.155Z,4.87
2023-04-26T07:27:16.997Z,3.70
2023-04-26T07:29:43.603Z,4.20
2023-04-26T07:32:10.371Z,4.50
2023-04-26T07:34:37.485Z,3.53
2023-04-26T07:37:04.476Z,3.13
2023-04-26T07:39:31.364Z,3.33
2023-04-26T07:41:57.933Z,3.63
2023-04-26T07:44:24.478Z,3.90
2023-04-26T07:46:51.533Z,3.50
2023-04-26T07:49:18.124Z,2.70
2023-04-26T07:51:45.590Z,3.50
2023-04-26T07:54:12.164Z,2.80
2023-04-26T07:56:38.694Z,2.20
2023-04-26T07:59:05.277Z,2.53
2023-04-26T08:01:31.924Z,2.97
2023-04-26T08:03:59.013Z,1.70
2023-04-26T08:06:26.828Z,1.87
2023-04-26T08:08:53.923Z,1.73
2023-04-26T08:11:20.742Z,1.87
2023-04-26T08:13:47.952Z,2.50
2023-04-26T08:16:15.188Z,1.90
2023-04-26T08:18:42.835Z,2.30
2023-04-26T08:21:11.262Z,2.00
2023-04-26T08:23:37.898Z,2.00
2023-04-26T08:26:04.643Z,1.43
2023-04-26T08:28:31.392Z,1.37
2023-04-26T08:30:58.161Z,1.10
2023-04-26T08:33:25.554Z,1.50
2023-04-26T08:35:52.448Z,1.83
2023-04-26T08:38:19.058Z,1.73
2023-04-26T08:40:46.909Z,1.70
2023-04-26T08:43:16.972Z,1.90
2023-04-26T08:45:47.000Z,1.77
2023-04-26T08:48:18.160Z,2.00
2023-04-26T08:50:46.476Z,1.77
2023-04-26T08:53:20.189Z,2.10
2023-04-26T08:55:49.504Z,2.23
2023-04-26T08:58:17.820Z,1.93
2023-04-26T09:00:46.014Z,1.77
2023-04-26T09:03:12.988Z,1.40
2023-04-26T09:05:44.008Z,1.60
2023-04-26T09:08:15.990Z,1.63
2023-04-26T09:10:42.583Z,2.27
2023-04-26T09:13:09.235Z,2.20
2023-04-26T09:15:35.942Z,2.77
2023-04-26T09:18:22.699Z,1.90
2023-04-26T09:21:03.726Z,1.97
2023-04-26T09:23:30.743Z,1.73
