createdAt,value
2016-03-08T00:00:47.453Z,941.04
2016-03-08T00:01:47.394Z,941.07
2016-03-08T00:02:47.349Z,941.1
2016-03-08T00:03:47.275Z,941.11
2016-03-08T00:04:47.230Z,941.13
2016-03-08T00:05:47.170Z,941.13
2016-03-08T00:06:47.079Z,941.17
2016-03-08T00:07:47.035Z,941.19
2016-03-08T00:08:47.006Z,941.19
2016-03-08T00:09:46.915Z,941.21
2016-03-08T00:10:46.855Z,941.18
2016-03-08T00:11:46.827Z,941.19
2016-03-08T00:12:46.752Z,941.2
2016-03-08T00:13:46.676Z,941.23
2016-03-08T00:14:46.616Z,941.25
2016-03-08T00:15:46.571Z,941.24
2016-03-08T00:16:46.497Z,941.18
2016-03-08T00:17:46.468Z,941.21
2016-03-08T00:18:46.407Z,941.26
2016-03-08T00:19:46.332Z,941.3
2016-03-08T00:20:46.257Z,941.32
2016-03-08T00:21:46.198Z,941.29
2016-03-08T00:22:46.138Z,941.34
2016-03-08T00:23:46.109Z,941.34
2016-03-08T00:24:46.017Z,941.34
2016-03-08T00:25:45.959Z,941.38
2016-03-08T00:26:45.898Z,941.34
2016-03-08T00:27:45.838Z,941.38
2016-03-08T00:28:45.795Z,941.41
2016-03-08T00:29:45.719Z,941.41
2016-03-08T00:30:45.659Z,941.42
2016-03-08T00:31:45.600Z,941.41
2016-03-08T00:32:45.539Z,941.37
2016-03-08T00:33:45.495Z,941.42
2016-03-08T00:34:45.420Z,941.43
2016-03-08T00:35:45.360Z,941.4
2016-03-08T00:36:45.300Z,941.4
2016-03-08T00:37:45.256Z,941.43
2016-03-08T00:38:45.181Z,941.43
2016-03-08T00:39:45.121Z,941.47
2016-03-08T00:40:45.061Z,941.5
2016-03-08T00:41:45.001Z,941.49
2016-03-08T00:42:44.941Z,941.54
2016-03-08T00:43:44.897Z,941.51
2016-03-08T00:44:44.821Z,941.51
2016-03-08T00:45:44.746Z,941.49
2016-03-08T00:46:44.701Z,941.54
2016-03-08T00:47:44.643Z,941.52
2016-03-08T00:48:44.582Z,941.54
2016-03-08T00:49:44.523Z,941.51
2016-03-08T00:50:44.463Z,941.53
2016-03-08T00:51:44.418Z,941.54
2016-03-08T00:52:44.343Z,941.53
2016-03-08T00:53:44.284Z,941.54
2016-03-08T00:54:44.223Z,941.54
2016-03-08T00:55:44.164Z,941.53
2016-03-08T00:56:44.104Z,941.56
2016-03-08T00:57:44.044Z,941.56
2016-03-08T00:58:43.985Z,941.59
2016-03-08T00:59:43.940Z,941.59
2016-03-08T01:00:43.881Z,941.61
2016-03-08T01:01:43.820Z,941.6
2016-03-08T01:02:43.745Z,941.61
2016-03-08T01:03:43.686Z,941.59
2016-03-08T01:04:43.625Z,941.59
2016-03-08T01:05:43.566Z,941.61
2016-03-08T01:06:43.506Z,941.58
2016-03-08T01:07:43.446Z,941.56
2016-03-08T01:08:43.386Z,941.63
2016-03-08T01:09:43.320Z,941.59
2016-03-08T01:10:43.247Z,941.55
2016-03-08T01:11:43.176Z,941.59
2016-03-08T01:12:43.103Z,941.53
2016-03-08T01:13:43.031Z,941.56
2016-03-08T01:14:42.963Z,941.56
2016-03-08T01:15:42.900Z,941.54
2016-03-08T01:16:42.836Z,941.59
2016-03-08T01:17:42.772Z,941.56
2016-03-08T01:18:42.691Z,941.62
2016-03-08T01:19:42.645Z,941.6
2016-03-08T01:20:42.568Z,941.6
2016-03-08T01:21:42.523Z,941.61
2016-03-08T01:22:42.461Z,941.61
2016-03-08T01:23:42.399Z,941.61
2016-03-08T01:24:42.339Z,941.6
2016-03-08T01:25:42.309Z,941.65
2016-03-08T01:26:42.202Z,941.64
2016-03-08T01:27:42.157Z,941.63
2016-03-08T01:28:42.096Z,941.64
2016-03-08T01:29:42.036Z,941.58
2016-03-08T01:30:41.976Z,941.62
2016-03-08T01:31:41.916Z,941.59
2016-03-08T01:32:41.855Z,941.6
2016-03-08T01:33:41.796Z,941.59
2016-03-08T01:34:41.735Z,941.58
2016-03-08T01:35:41.675Z,941.64
2016-03-08T01:36:41.616Z,941.63
2016-03-08T01:37:41.556Z,941.62
2016-03-08T01:38:41.495Z,941.63
2016-03-08T01:39:41.437Z,941.64
2016-03-08T01:40:41.376Z,941.64
2016-03-08T01:41:41.317Z,941.67
2016-03-08T01:42:41.272Z,941.69
2016-03-08T01:43:41.197Z,941.65
2016-03-08T01:44:41.137Z,941.66
2016-03-08T01:45:41.078Z,941.65
2016-03-08T01:46:41.017Z,941.64
2016-03-08T01:47:40.958Z,941.66
2016-03-08T01:48:40.881Z,941.63
2016-03-08T01:49:40.839Z,941.58
2016-03-08T01:50:40.778Z,941.62
2016-03-08T01:51:40.718Z,941.59
2016-03-08T01:52:40.658Z,941.6
2016-03-08T01:53:40.599Z,941.62
2016-03-08T01:54:40.522Z,941.67
2016-03-08T01:55:40.480Z,941.66
2016-03-08T01:56:40.419Z,941.67
2016-03-08T01:57:40.359Z,941.68
2016-03-08T01:58:40.284Z,941.68
2016-03-08T01:59:40.240Z,941.68
2016-03-08T02:00:40.180Z,941.69
2016-03-08T02:01:40.120Z,941.68
2016-03-08T02:02:40.060Z,941.71
2016-03-08T02:03:40.001Z,941.7
2016-03-08T02:04:39.941Z,941.7
2016-03-08T02:05:39.866Z,941.67
2016-03-08T02:06:39.821Z,941.72
2016-03-08T02:07:39.761Z,941.7
2016-03-08T02:08:39.686Z,941.72
2016-03-08T02:09:39.626Z,941.7
2016-03-08T02:10:39.581Z,941.72
2016-03-08T02:11:39.507Z,941.73
2016-03-08T02:12:39.462Z,941.75
2016-03-08T02:13:39.418Z,941.72
2016-03-08T02:14:39.327Z,941.77
2016-03-08T02:15:39.283Z,941.73
2016-03-08T02:16:39.223Z,941.76
2016-03-08T02:17:39.148Z,941.75
2016-03-08T02:18:39.087Z,941.78
2016-03-08T02:19:39.028Z,941.78
2016-03-08T02:20:38.967Z,941.78
2016-03-08T02:21:38.939Z,941.8
2016-03-08T02:22:38.848Z,941.82
2016-03-08T02:23:38.805Z,941.84
2016-03-08T02:24:38.728Z,941.79
2016-03-08T02:25:38.669Z,941.84
2016-03-08T02:26:38.625Z,941.82
2016-03-08T02:27:38.549Z,941.85
2016-03-08T02:28:38.489Z,941.85
2016-03-08T02:29:38.429Z,941.88
2016-03-08T02:30:38.370Z,941.86
2016-03-08T02:31:38.326Z,941.88
2016-03-08T02:32:38.250Z,941.87
2016-03-08T02:33:38.191Z,941.87
2016-03-08T02:34:38.146Z,941.84
2016-03-08T02:35:38.071Z,941.86
2016-03-08T02:36:38.011Z,941.9
2016-03-08T02:37:37.983Z,941.91
2016-03-08T02:38:37.891Z,941.9
2016-03-08T02:39:37.831Z,941.91
2016-03-08T02:40:40.788Z,941.89
2016-03-08T02:41:37.712Z,941.92
2016-03-08T02:42:37.668Z,941.95
2016-03-08T02:43:37.593Z,941.9
2016-03-08T02:44:37.548Z,941.93
2016-03-08T02:45:37.472Z,941.9
2016-03-08T02:46:37.413Z,941.91
2016-03-08T02:47:37.353Z,941.92
2016-03-08T02:48:37.293Z,941.96
2016-03-08T02:49:37.234Z,941.93
2016-03-08T02:50:37.173Z,941.95
2016-03-08T02:51:37.114Z,941.94
2016-03-08T02:52:37.070Z,941.94
2016-03-08T02:53:37.010Z,941.98
2016-03-08T02:54:36.934Z,941.99
2016-03-08T02:55:36.890Z,942.03
2016-03-08T02:56:36.815Z,942.06
2016-03-08T02:57:36.755Z,942.05
2016-03-08T02:58:36.694Z,942.11
2016-03-08T02:59:36.635Z,942.08
2016-03-08T03:00:36.575Z,942.11
2016-03-08T03:01:36.532Z,942.12
2016-03-08T03:02:36.456Z,942.12
2016-03-08T03:03:36.396Z,942.1
2016-03-08T03:04:36.336Z,942.18
2016-03-08T03:05:36.277Z,942.16
2016-03-08T03:06:36.214Z,942.18
2016-03-08T03:07:36.155Z,942.17
2016-03-08T03:08:36.094Z,942.16
2016-03-08T03:09:36.034Z,942.17
2016-03-08T03:10:35.991Z,942.18
2016-03-08T03:11:35.915Z,942.2
2016-03-08T03:12:35.855Z,942.19
2016-03-08T03:13:35.796Z,942.18
2016-03-08T03:14:35.735Z,942.17
2016-03-08T03:15:35.691Z,942.21
2016-03-08T03:16:35.616Z,942.22
2016-03-08T03:17:35.556Z,942.23
2016-03-08T03:18:35.496Z,942.25
2016-03-08T03:19:35.436Z,942.28
2016-03-08T03:20:35.376Z,942.31
2016-03-08T03:21:35.317Z,942.36
2016-03-08T03:22:35.257Z,942.37
2016-03-08T03:23:35.198Z,942.36
2016-03-08T03:24:35.122Z,942.36
2016-03-08T03:25:35.061Z,942.38
2016-03-08T03:26:35.018Z,942.36
2016-03-08T03:27:34.958Z,942.38
2016-03-08T03:28:34.898Z,942.38
2016-03-08T03:29:34.838Z,942.41
2016-03-08T03:30:34.778Z,942.41
2016-03-08T03:31:34.719Z,942.44
2016-03-08T03:32:34.659Z,942.45
2016-03-08T03:33:34.600Z,942.46
2016-03-08T03:34:34.539Z,942.49
2016-03-08T03:35:34.479Z,942.47
2016-03-08T03:36:34.405Z,942.47
2016-03-08T03:37:34.360Z,942.53
2016-03-08T03:38:34.299Z,942.57
2016-03-08T03:39:34.224Z,942.55
2016-03-08T03:40:34.165Z,942.56
2016-03-08T03:41:34.120Z,942.59
2016-03-08T03:42:34.061Z,942.59
2016-03-08T03:43:33.985Z,942.58
2016-03-08T03:44:33.926Z,942.62
2016-03-08T03:45:33.865Z,942.63
2016-03-08T03:46:33.806Z,942.64
2016-03-08T03:47:33.762Z,942.67
2016-03-08T03:48:33.686Z,942.63
2016-03-08T03:49:33.626Z,942.7
2016-03-08T03:50:33.582Z,942.67
2016-03-08T03:51:33.506Z,942.71
2016-03-08T03:52:33.448Z,942.71
2016-03-08T03:53:33.387Z,942.73
2016-03-08T03:54:33.328Z,942.73
2016-03-08T03:55:33.284Z,942.76
2016-03-08T03:56:33.208Z,942.79
2016-03-08T03:57:33.148Z,942.78
2016-03-08T03:58:33.088Z,942.76
2016-03-08T03:59:33.044Z,942.8
2016-03-08T04:00:32.984Z,942.8
2016-03-08T04:01:32.908Z,942.8
2016-03-08T04:02:32.850Z,942.83
2016-03-08T04:03:32.789Z,942.82
2016-03-08T04:04:32.729Z,942.89
2016-03-08T04:05:32.669Z,942.89
2016-03-08T04:06:32.604Z,942.88
2016-03-08T04:07:32.560Z,942.95
2016-03-08T04:08:32.484Z,942.93
2016-03-08T04:09:32.424Z,942.94
2016-03-08T04:10:32.365Z,942.95
2016-03-08T04:11:32.320Z,942.93
2016-03-08T04:12:32.261Z,942.94
2016-03-08T04:13:32.185Z,942.94
2016-03-08T04:14:32.125Z,942.93
2016-03-08T04:15:32.082Z,942.97
2016-03-08T04:16:32.006Z,942.96
2016-03-08T04:17:31.946Z,942.97
2016-03-08T04:18:31.886Z,942.96
2016-03-08T04:19:31.826Z,943.01
2016-03-08T04:20:31.782Z,942.99
2016-03-08T04:21:31.706Z,942.97
2016-03-08T04:22:31.646Z,943
2016-03-08T04:23:31.586Z,943.03
2016-03-08T04:24:31.527Z,943.03
2016-03-08T04:25:31.467Z,943.05
2016-03-08T04:26:31.408Z,943.07
2016-03-08T04:27:31.347Z,943.1
2016-03-08T04:28:31.304Z,943.11
2016-03-08T04:29:31.228Z,943.07
2016-03-08T04:30:31.168Z,943.16
2016-03-08T04:31:31.108Z,943.19
2016-03-08T04:32:31.048Z,943.18
2016-03-08T04:33:30.989Z,943.24
2016-03-08T04:34:30.929Z,943.24
2016-03-08T04:35:30.869Z,943.3
2016-03-08T04:36:30.826Z,943.28
2016-03-08T04:37:30.749Z,943.27
2016-03-08T04:38:30.706Z,943.3
2016-03-08T04:39:30.630Z,943.3
2016-03-08T04:40:30.586Z,943.31
2016-03-08T04:41:30.526Z,943.34
2016-03-08T04:42:30.450Z,943.35
2016-03-08T04:43:30.391Z,943.35
2016-03-08T04:44:30.331Z,943.35
2016-03-08T04:45:30.271Z,943.39
2016-03-08T04:46:30.228Z,943.41
2016-03-08T04:47:30.151Z,943.4
2016-03-08T04:48:30.092Z,943.44
2016-03-08T04:49:30.032Z,943.44
2016-03-08T04:50:29.973Z,943.44
2016-03-08T04:51:29.912Z,943.46
2016-03-08T04:52:29.852Z,943.46
2016-03-08T04:53:29.792Z,943.48
2016-03-08T04:54:29.733Z,943.5
2016-03-08T04:55:29.672Z,943.48
2016-03-08T04:56:29.614Z,943.53
2016-03-08T04:57:29.553Z,943.53
2016-03-08T04:58:29.493Z,943.6
2016-03-08T04:59:29.449Z,943.57
2016-03-08T05:00:29.374Z,943.59
2016-03-08T05:01:29.314Z,943.59
2016-03-08T05:02:29.254Z,943.6
2016-03-08T05:03:29.194Z,943.63
2016-03-08T05:04:29.338Z,943.64
2016-03-08T05:05:29.074Z,943.65
2016-03-08T05:06:29.032Z,943.65
2016-03-08T05:07:28.955Z,943.66
2016-03-08T05:08:28.896Z,943.65
2016-03-08T05:09:28.835Z,943.72
2016-03-08T05:10:28.776Z,943.69
2016-03-08T05:11:28.732Z,943.72
2016-03-08T05:12:28.656Z,943.73
2016-03-08T05:13:28.596Z,943.76
2016-03-08T05:14:28.553Z,943.8
2016-03-08T05:15:28.476Z,943.77
2016-03-08T05:16:28.418Z,943.81
2016-03-08T05:17:28.357Z,943.82
2016-03-08T05:18:28.298Z,943.81
2016-03-08T05:19:28.237Z,943.84
2016-03-08T05:20:28.178Z,943.86
2016-03-08T05:21:28.117Z,943.89
2016-03-08T05:22:28.058Z,943.9
2016-03-08T05:23:27.997Z,943.92
2016-03-08T05:24:27.939Z,943.92
2016-03-08T05:25:27.878Z,943.93
2016-03-08T05:26:27.819Z,943.91
2016-03-08T05:27:27.759Z,943.96
2016-03-08T05:28:27.699Z,943.98
2016-03-08T05:29:27.639Z,943.95
2016-03-08T05:30:27.579Z,943.98
2016-03-08T05:31:27.520Z,943.97
2016-03-08T05:32:27.460Z,944.01
2016-03-08T05:33:27.399Z,944.01
2016-03-08T05:34:27.318Z,944.04
2016-03-08T05:35:27.273Z,944.05
2016-03-08T05:36:27.196Z,944.1
2016-03-08T05:37:27.195Z,944.07
2016-03-08T05:38:27.141Z,944.09
2016-03-08T05:39:27.018Z,944.12
2016-03-08T05:40:26.973Z,944.12
2016-03-08T05:41:26.898Z,944.08
2016-03-08T05:42:26.838Z,944.17
2016-03-08T05:43:26.779Z,944.15
2016-03-08T05:44:26.719Z,944.16
2016-03-08T05:45:26.659Z,944.15
2016-03-08T05:46:26.600Z,944.2
2016-03-08T05:47:26.539Z,944.22
2016-03-08T05:48:26.480Z,944.22
2016-03-08T05:49:26.427Z,944.2
2016-03-08T05:50:26.367Z,944.21
2016-03-08T05:51:26.307Z,944.2
2016-03-08T05:52:26.247Z,944.23
2016-03-08T05:53:26.188Z,944.27
2016-03-08T05:54:26.127Z,944.27
2016-03-08T05:55:26.068Z,944.28
2016-03-08T05:56:25.993Z,944.31
2016-03-08T05:57:25.948Z,944.3
2016-03-08T05:58:25.888Z,944.32
2016-03-08T05:59:25.829Z,944.34
2016-03-08T06:00:25.784Z,944.31
2016-03-08T06:01:25.709Z,944.32
2016-03-08T06:02:25.648Z,944.34
2016-03-08T06:03:25.590Z,944.35
2016-03-08T06:04:25.529Z,944.37
2016-03-08T06:05:25.454Z,944.38
2016-03-08T06:06:25.399Z,944.4
2016-03-08T06:07:25.324Z,944.41
2016-03-08T06:08:25.280Z,944.44
2016-03-08T06:09:25.219Z,944.49
2016-03-08T06:10:25.160Z,944.51
2016-03-08T06:11:25.100Z,944.53
2016-03-08T06:12:25.041Z,944.54
2016-03-08T06:13:24.980Z,944.56
2016-03-08T06:14:24.921Z,944.53
2016-03-08T06:15:24.861Z,944.58
2016-03-08T06:16:24.801Z,944.6
2016-03-08T06:17:24.742Z,944.57
2016-03-08T06:18:24.682Z,944.6
2016-03-08T06:19:24.622Z,944.63
2016-03-08T06:20:24.562Z,944.66
2016-03-08T06:21:24.502Z,944.64
2016-03-08T06:22:24.458Z,944.7
2016-03-08T06:23:24.382Z,944.72
2016-03-08T06:24:24.323Z,944.74
2016-03-08T06:25:24.279Z,944.74
2016-03-08T06:26:24.204Z,944.81
2016-03-08T06:27:24.143Z,944.82
2016-03-08T06:28:24.084Z,944.85
2016-03-08T06:29:24.039Z,944.89
2016-03-08T06:30:23.964Z,944.88
2016-03-08T06:31:23.903Z,944.98
2016-03-08T06:32:23.845Z,944.95
2016-03-08T06:33:23.784Z,944.99
2016-03-08T06:34:23.725Z,944.95
2016-03-08T06:35:23.664Z,944.98
2016-03-08T06:36:23.605Z,945.01
2016-03-08T06:37:23.545Z,945.04
2016-03-08T06:38:23.485Z,945.02
2016-03-08T06:39:23.426Z,945.06
2016-03-08T06:40:23.366Z,945.1
2016-03-08T06:41:23.305Z,945.11
2016-03-08T06:42:23.261Z,945.09
2016-03-08T06:43:23.217Z,945.13
2016-03-08T06:44:23.142Z,945.13
2016-03-08T06:45:23.097Z,945.18
2016-03-08T06:46:23.038Z,945.18
2016-03-08T06:47:22.978Z,945.17
2016-03-08T06:48:22.887Z,945.22
2016-03-08T06:49:22.828Z,945.17
2016-03-08T06:50:22.783Z,945.25
2016-03-08T06:51:22.708Z,945.26
2016-03-08T06:52:22.648Z,945.22
2016-03-08T06:53:22.588Z,945.24
2016-03-08T06:54:22.544Z,945.24
2016-03-08T06:55:22.531Z,945.23
2016-03-08T06:56:22.424Z,945.24
2016-03-08T06:57:22.349Z,945.26
2016-03-08T06:58:22.305Z,945.26
2016-03-08T06:59:22.229Z,945.29
2016-03-08T07:00:22.170Z,945.31
2016-03-08T07:01:22.126Z,945.32
2016-03-08T07:02:22.050Z,945.31
2016-03-08T07:03:22.005Z,945.37
2016-03-08T07:04:21.946Z,945.35
2016-03-08T07:05:21.901Z,945.37
2016-03-08T07:06:21.825Z,945.39
2016-03-08T07:07:21.766Z,945.43
2016-03-08T07:08:21.691Z,945.45
2016-03-08T07:09:21.647Z,945.47
2016-03-08T07:10:21.587Z,945.48
2016-03-08T07:11:21.528Z,945.5
2016-03-08T07:12:21.467Z,945.48
2016-03-08T07:13:21.407Z,945.51
2016-03-08T07:14:21.347Z,945.55
2016-03-08T07:15:21.288Z,945.54
2016-03-08T07:16:21.228Z,945.58
2016-03-08T07:17:21.183Z,945.56
2016-03-08T07:18:21.124Z,945.61
2016-03-08T07:19:21.049Z,945.64
2016-03-08T07:20:20.988Z,945.64
2016-03-08T07:21:20.930Z,945.64
2016-03-08T07:22:20.869Z,945.66
2016-03-08T07:23:20.810Z,945.7
2016-03-08T07:24:20.749Z,945.71
2016-03-08T07:25:20.690Z,945.71
2016-03-08T07:26:20.630Z,945.71
2016-03-08T07:27:20.570Z,945.73
2016-03-08T07:28:20.526Z,945.75
2016-03-08T07:29:20.466Z,945.78
2016-03-08T07:30:20.406Z,945.8
2016-03-08T07:31:20.331Z,945.8
2016-03-08T07:32:20.287Z,945.82
2016-03-08T07:33:20.227Z,945.89
2016-03-08T07:34:20.151Z,945.87
2016-03-08T07:35:20.092Z,945.89
2016-03-08T07:36:20.048Z,945.92
2016-03-08T07:37:19.987Z,945.91
2016-03-08T07:38:19.927Z,945.95
2016-03-08T07:39:19.867Z,945.96
2016-03-08T07:40:19.808Z,945.95
2016-03-08T07:41:19.748Z,945.98
2016-03-08T07:42:19.689Z,945.97
2016-03-08T07:43:19.645Z,946.02
2016-03-08T07:44:19.569Z,946.05
2016-03-08T07:45:19.508Z,946.02
2016-03-08T07:46:19.465Z,946.09
2016-03-08T07:47:19.405Z,946.1
2016-03-08T07:48:19.330Z,946.12
2016-03-08T07:49:19.301Z,946.1
2016-03-08T07:50:19.225Z,946.15
2016-03-08T07:51:19.166Z,946.19
2016-03-08T07:52:19.090Z,946.21
2016-03-08T07:53:19.047Z,946.18
2016-03-08T07:54:18.986Z,946.16
2016-03-08T07:55:18.927Z,946.23
2016-03-08T07:56:18.866Z,946.24
2016-03-08T07:57:18.807Z,946.28
2016-03-08T07:58:18.747Z,946.26
2016-03-08T07:59:18.701Z,946.3
2016-03-08T08:00:18.641Z,946.31
2016-03-08T08:01:18.566Z,946.34
2016-03-08T08:02:18.506Z,946.34
2016-03-08T08:03:18.462Z,946.35
2016-03-08T08:04:18.402Z,946.4
2016-03-08T08:05:18.342Z,946.4
2016-03-08T08:06:18.282Z,946.4
2016-03-08T08:07:18.223Z,946.43
2016-03-08T08:08:18.179Z,946.42
2016-03-08T08:09:18.134Z,946.44
2016-03-08T08:10:18.043Z,946.45
2016-03-08T08:11:17.984Z,946.47
2016-03-08T08:12:17.923Z,946.48
2016-03-08T08:13:17.863Z,946.51
2016-03-08T08:14:17.804Z,946.45
2016-03-08T08:15:17.759Z,946.46
2016-03-08T08:16:17.700Z,946.5
2016-03-08T08:17:17.656Z,946.5
2016-03-08T08:18:17.564Z,946.49
2016-03-08T08:19:17.520Z,946.49
2016-03-08T08:20:17.460Z,946.51
2016-03-08T08:21:17.401Z,946.5
2016-03-08T08:22:17.356Z,946.52
2016-03-08T08:23:17.280Z,946.5
2016-03-08T08:24:17.221Z,946.55
2016-03-08T08:25:17.161Z,946.53
2016-03-08T08:26:17.102Z,946.54
2016-03-08T08:27:17.089Z,946.56
2016-03-08T08:28:16.997Z,946.55
2016-03-08T08:29:16.922Z,946.56
2016-03-08T08:30:16.863Z,946.53
2016-03-08T08:31:16.818Z,946.57
2016-03-08T08:32:16.758Z,946.57
2016-03-08T08:33:16.699Z,946.56
2016-03-08T08:34:16.638Z,946.6
2016-03-08T08:35:16.579Z,946.6
2016-03-08T08:36:16.519Z,946.62
2016-03-08T08:37:16.459Z,946.63
2016-03-08T08:38:16.399Z,946.62
2016-03-08T08:39:16.340Z,946.6
2016-03-08T08:40:16.280Z,946.67
2016-03-08T08:41:16.237Z,946.69
2016-03-08T08:42:16.176Z,946.68
2016-03-08T08:43:16.117Z,946.67
2016-03-08T08:44:16.056Z,946.72
2016-03-08T08:45:15.997Z,946.72
2016-03-08T08:46:15.936Z,946.73
2016-03-08T08:47:15.877Z,946.76
2016-03-08T08:48:15.817Z,946.79
2016-03-08T08:49:15.772Z,946.79
2016-03-08T08:50:15.697Z,946.83
2016-03-08T08:51:15.653Z,946.82
2016-03-08T08:52:15.578Z,946.79
2016-03-08T08:53:15.533Z,946.8
2016-03-08T08:54:15.474Z,946.83
2016-03-08T08:55:15.414Z,946.84
2016-03-08T08:56:15.355Z,946.89
2016-03-08T08:57:15.310Z,946.84
2016-03-08T08:58:15.235Z,946.88
2016-03-08T08:59:15.191Z,946.91
2016-03-08T09:00:15.130Z,946.89
2016-03-08T09:01:15.071Z,946.88
2016-03-08T09:02:14.996Z,946.9
2016-03-08T09:03:14.951Z,946.91
2016-03-08T09:04:14.891Z,946.92
2016-03-08T09:05:14.831Z,946.91
2016-03-08T09:06:14.788Z,946.93
2016-03-08T09:07:14.727Z,946.95
2016-03-08T09:08:14.652Z,946.97
2016-03-08T09:09:14.593Z,946.98
2016-03-08T09:10:14.548Z,947
2016-03-08T09:11:14.488Z,947.03
2016-03-08T09:12:14.413Z,947.01
2016-03-08T09:13:14.368Z,947.06
2016-03-08T09:14:14.300Z,947.08
2016-03-08T09:15:14.256Z,947.09
2016-03-08T09:16:14.197Z,947.09
2016-03-08T09:17:14.136Z,947.1
2016-03-08T09:18:14.076Z,947.13
2016-03-08T09:19:14.017Z,947.14
2016-03-08T09:20:13.957Z,947.17
2016-03-08T09:21:13.913Z,947.16
2016-03-08T09:22:13.838Z,947.17
2016-03-08T09:23:13.793Z,947.2
2016-03-08T09:24:13.733Z,947.19
2016-03-08T09:25:13.689Z,947.21
2016-03-08T09:26:13.614Z,947.21
2016-03-08T09:27:13.554Z,947.22
2016-03-08T09:28:13.494Z,947.23
2016-03-08T09:29:13.450Z,947.23
2016-03-08T09:30:13.390Z,947.21
2016-03-08T09:31:13.315Z,947.24
2016-03-08T09:32:13.270Z,947.21
2016-03-08T09:33:13.226Z,947.24
2016-03-08T09:34:13.150Z,947.22
2016-03-08T09:35:13.091Z,947.25
2016-03-08T09:36:13.031Z,947.25
2016-03-08T09:37:12.970Z,947.23
2016-03-08T09:38:12.911Z,947.24
2016-03-08T09:39:12.867Z,947.19
2016-03-08T09:40:12.808Z,947.21
2016-03-08T09:41:12.748Z,947.2
2016-03-08T09:42:12.719Z,947.27
2016-03-08T09:43:12.628Z,947.28
2016-03-08T09:44:12.583Z,947.28
2016-03-08T09:45:12.525Z,947.28
2016-03-08T09:46:12.480Z,947.31
2016-03-08T09:47:12.404Z,947.31
2016-03-08T09:48:12.345Z,947.34
2016-03-08T09:49:12.300Z,947.36
2016-03-08T09:50:12.241Z,947.42
2016-03-08T09:51:12.181Z,947.39
2016-03-08T09:52:12.121Z,947.37
2016-03-08T09:53:12.077Z,947.4
2016-03-08T09:54:12.016Z,947.41
2016-03-08T09:55:11.957Z,947.41
2016-03-08T09:56:11.897Z,947.41
2016-03-08T09:57:11.853Z,947.41
2016-03-08T09:58:11.777Z,947.42
2016-03-08T09:59:11.718Z,947.41
2016-03-08T10:00:11.674Z,947.43
2016-03-08T10:01:11.614Z,947.48
2016-03-08T10:02:11.554Z,947.48
2016-03-08T10:03:11.494Z,947.5
2016-03-08T10:04:11.435Z,947.49
2016-03-08T10:05:11.390Z,947.51
2016-03-08T10:06:11.331Z,947.55
2016-03-08T10:07:11.272Z,947.54
2016-03-08T10:08:11.212Z,947.53
2016-03-08T10:09:11.152Z,947.55
2016-03-08T10:10:11.093Z,947.59
2016-03-08T10:11:11.048Z,947.62
2016-03-08T10:12:10.973Z,947.6
2016-03-08T10:13:10.929Z,947.57
2016-03-08T10:14:10.884Z,947.58
2016-03-08T10:15:10.809Z,947.56
2016-03-08T10:16:10.742Z,947.58
2016-03-08T10:17:10.689Z,947.55
2016-03-08T10:18:10.619Z,947.56
2016-03-08T10:19:10.549Z,947.61
2016-03-08T10:20:10.480Z,947.6
2016-03-08T10:21:10.429Z,947.62
2016-03-08T10:22:10.367Z,947.62
2016-03-08T10:23:10.303Z,947.65
2016-03-08T10:24:10.254Z,947.63
2016-03-08T10:25:10.192Z,947.63
2016-03-08T10:26:10.130Z,947.66
2016-03-08T10:27:10.084Z,947.67
2016-03-08T10:28:10.008Z,947.67
2016-03-08T10:29:09.963Z,947.7
2016-03-08T10:30:09.886Z,947.68
2016-03-08T10:31:09.841Z,947.69
2016-03-08T10:32:09.781Z,947.72
2016-03-08T10:33:09.720Z,947.71
2016-03-08T10:34:09.660Z,947.68
2016-03-08T10:35:09.632Z,947.7
2016-03-08T10:36:09.555Z,947.7
2016-03-08T10:37:09.512Z,947.7
2016-03-08T10:38:09.451Z,947.78
2016-03-08T10:39:09.391Z,947.74
2016-03-08T10:40:09.330Z,947.75
2016-03-08T10:41:09.271Z,947.72
2016-03-08T10:42:09.227Z,947.74
2016-03-08T10:43:09.166Z,947.81
2016-03-08T10:44:09.107Z,947.77
2016-03-08T10:45:09.047Z,947.81
2016-03-08T10:46:09.002Z,947.82
2016-03-08T10:47:08.944Z,947.82
2016-03-08T10:48:08.883Z,947.84
2016-03-08T10:49:08.838Z,947.86
2016-03-08T10:50:08.780Z,947.83
2016-03-08T10:51:08.719Z,947.85
2016-03-08T10:52:08.690Z,947.81
2016-03-08T10:53:08.616Z,947.82
2016-03-08T10:54:08.556Z,947.8
2016-03-08T10:55:08.512Z,947.8
2016-03-08T10:56:08.437Z,947.82
2016-03-08T10:57:08.392Z,947.85
2016-03-08T10:58:08.316Z,947.79
2016-03-08T10:59:08.273Z,947.8
2016-03-08T11:00:08.228Z,947.8
2016-03-08T11:01:08.167Z,947.8
2016-03-08T11:02:08.109Z,947.85
2016-03-08T11:03:08.048Z,947.82
2016-03-08T11:04:08.004Z,947.84
2016-03-08T11:05:07.961Z,947.86
2016-03-08T11:06:07.884Z,947.83
2016-03-08T11:07:07.825Z,947.83
2016-03-08T11:08:07.765Z,947.81
2016-03-08T11:09:07.736Z,947.83
2016-03-08T11:10:07.677Z,947.84
2016-03-08T11:11:07.617Z,947.82
2016-03-08T11:12:07.557Z,947.9
2016-03-08T11:13:07.498Z,947.84
2016-03-08T11:14:07.453Z,947.85
2016-03-08T11:15:07.393Z,947.87
2016-03-08T11:16:07.334Z,947.88
2016-03-08T11:17:07.289Z,947.85
2016-03-08T11:18:07.229Z,947.91
2016-03-08T11:19:07.185Z,947.88
2016-03-08T11:20:07.126Z,947.89
2016-03-08T11:21:07.066Z,947.88
2016-03-08T11:22:07.006Z,947.87
2016-03-08T11:23:06.962Z,947.89
2016-03-08T11:24:06.901Z,947.92
2016-03-08T11:25:06.842Z,947.96
2016-03-08T11:26:06.798Z,947.9
2016-03-08T11:27:06.737Z,947.91
2016-03-08T11:28:06.679Z,947.93
2016-03-08T11:29:06.618Z,947.9
2016-03-08T11:30:06.559Z,947.9
2016-03-08T11:31:06.531Z,947.91
2016-03-08T11:32:06.454Z,947.93
2016-03-08T11:33:06.395Z,947.88
2016-03-08T11:34:06.351Z,947.93
2016-03-08T11:35:06.291Z,947.91
2016-03-08T11:36:06.231Z,947.91
2016-03-08T11:37:06.171Z,947.88
2016-03-08T11:38:06.128Z,947.87
2016-03-08T11:39:06.067Z,947.87
2016-03-08T11:40:06.022Z,947.93
2016-03-08T11:41:06.011Z,947.91
2016-03-08T11:42:05.903Z,947.97
2016-03-08T11:43:05.858Z,947.93
2016-03-08T11:44:05.800Z,947.95
2016-03-08T11:45:05.740Z,947.95
2016-03-08T11:46:05.680Z,947.94
2016-03-08T11:47:05.636Z,947.92
2016-03-08T11:48:05.577Z,947.93
2016-03-08T11:49:05.532Z,947.92
2016-03-08T11:50:05.471Z,947.88
2016-03-08T11:51:05.427Z,947.85
2016-03-08T11:52:05.352Z,947.86
2016-03-08T11:53:05.307Z,947.87
2016-03-08T11:54:05.248Z,947.86
2016-03-08T11:55:05.188Z,947.86
2016-03-08T11:56:05.129Z,947.85
2016-03-08T11:57:05.084Z,947.88
2016-03-08T11:58:05.024Z,947.87
2016-03-08T11:59:04.981Z,947.87
2016-03-08T12:00:04.920Z,947.86
2016-03-08T12:01:04.862Z,947.89
2016-03-08T12:02:04.817Z,947.86
2016-03-08T12:03:04.756Z,947.85
2016-03-08T12:04:04.698Z,947.89
2016-03-08T12:05:04.653Z,947.91
2016-03-08T12:06:04.594Z,947.89
2016-03-08T12:07:04.535Z,947.91
2016-03-08T12:08:04.475Z,947.87
2016-03-08T12:09:04.431Z,947.88
2016-03-08T12:10:04.371Z,947.88
2016-03-08T12:11:04.311Z,947.9
2016-03-08T12:12:04.268Z,947.88
2016-03-08T12:13:04.207Z,947.91
2016-03-08T12:14:04.148Z,947.88
2016-03-08T12:15:04.088Z,947.91
2016-03-08T12:16:04.044Z,947.9
2016-03-08T12:17:03.968Z,947.89
2016-03-08T12:18:03.924Z,947.86
2016-03-08T12:19:03.880Z,947.85
2016-03-08T12:20:03.820Z,947.88
2016-03-08T12:21:03.759Z,947.91
2016-03-08T12:22:03.716Z,947.87
2016-03-08T12:23:03.656Z,947.83
2016-03-08T12:24:03.596Z,947.84
2016-03-08T12:25:03.537Z,947.87
2016-03-08T12:26:03.492Z,947.9
2016-03-08T12:27:03.433Z,947.91
2016-03-08T12:28:03.388Z,947.92
2016-03-08T12:29:03.314Z,947.87
2016-03-08T12:30:03.269Z,947.91
2016-03-08T12:31:03.209Z,947.92