createdAt,value
2022-08-29T00:01:12.009Z,77.60
2022-08-29T00:03:39.631Z,77.60
2022-08-29T00:06:08.143Z,77.60
2022-08-29T00:08:35.150Z,77.60
2022-08-29T00:11:02.378Z,77.60
2022-08-29T00:13:29.459Z,77.60
2022-08-29T00:15:56.464Z,77.60
2022-08-29T00:18:23.731Z,77.60
2022-08-29T00:20:52.647Z,77.60
2022-08-29T00:23:20.217Z,77.60
2022-08-29T00:25:47.145Z,77.70
2022-08-29T00:28:14.301Z,77.60
2022-08-29T00:30:42.805Z,77.60
2022-08-29T00:33:09.753Z,77.60
2022-08-29T00:35:40.369Z,77.70
2022-08-29T00:38:10.313Z,77.60
2022-08-29T00:40:40.745Z,77.60
2022-08-29T00:43:08.692Z,77.60
2022-08-29T00:45:38.918Z,77.70
2022-08-29T00:48:10.294Z,77.70
2022-08-29T00:50:52.709Z,77.70
2022-08-29T00:53:34.952Z,77.70
2022-08-29T00:56:04.074Z,77.70
2022-08-29T00:58:39.880Z,77.70
2022-08-29T01:01:07.096Z,77.70
2022-08-29T01:03:37.252Z,77.70
2022-08-29T01:06:10.995Z,77.70
2022-08-29T01:08:37.992Z,77.70
2022-08-29T01:11:24.153Z,77.70
2022-08-29T01:13:53.017Z,77.70
2022-08-29T01:16:21.568Z,77.70
2022-08-29T01:18:53.916Z,77.70
2022-08-29T01:21:56.884Z,77.70
2022-08-29T01:24:38.869Z,77.70
2022-08-29T01:27:06.128Z,77.70
2022-08-29T01:29:33.111Z,77.70
2022-08-29T01:32:00.535Z,77.70
2022-08-29T01:34:28.995Z,77.80
2022-08-29T01:36:58.796Z,77.70
2022-08-29T01:39:31.039Z,77.70
2022-08-29T01:42:00.193Z,77.80
2022-08-29T01:44:27.180Z,77.80
2022-08-29T01:47:02.720Z,77.80
2022-08-29T01:49:34.933Z,77.80
2022-08-29T01:52:06.746Z,77.80
2022-08-29T01:54:34.485Z,77.80
2022-08-29T01:57:01.974Z,77.80
2022-08-29T01:59:30.486Z,77.80
2022-08-29T02:02:13.076Z,77.80
2022-08-29T02:04:40.924Z,77.80
2022-08-29T02:07:12.033Z,77.80
2022-08-29T02:09:44.506Z,77.80
2022-08-29T02:12:14.352Z,77.80
2022-08-29T02:14:41.495Z,77.80
2022-08-29T02:17:08.717Z,77.80
2022-08-29T02:19:37.493Z,77.80
2022-08-29T02:22:05.492Z,77.80
2022-08-29T02:24:32.963Z,77.80
2022-08-29T02:27:00.031Z,77.80
2022-08-29T02:29:37.197Z,77.80
2022-08-29T02:32:07.201Z,77.80
2022-08-29T02:34:35.152Z,77.80
2022-08-29T02:37:02.366Z,77.80
2022-08-29T02:39:29.731Z,77.80
2022-08-29T02:41:57.483Z,77.80
2022-08-29T02:44:24.422Z,77.80
2022-08-29T02:46:51.414Z,77.80
2022-08-29T02:49:18.469Z,77.80
2022-08-29T02:51:45.437Z,77.80
2022-08-29T02:54:13.040Z,77.80
2022-08-29T02:56:41.189Z,77.80
2022-08-29T02:59:08.990Z,77.80
2022-08-29T03:01:38.874Z,77.80
2022-08-29T03:04:06.005Z,77.80
2022-08-29T03:06:33.452Z,77.80
2022-08-29T03:09:00.965Z,77.80
2022-08-29T03:11:28.812Z,77.50
2022-08-29T03:13:57.955Z,77.10
2022-08-29T03:16:26.746Z,76.70
2022-08-29T03:18:54.574Z,76.20
2022-08-29T03:21:25.058Z,75.90
2022-08-29T03:23:52.920Z,75.80
2022-08-29T03:26:21.936Z,75.70
2022-08-29T03:28:48.991Z,75.80
2022-08-29T03:31:16.015Z,76.10
2022-08-29T03:33:43.030Z,76.10
2022-08-29T03:36:14.106Z,75.70
2022-08-29T03:38:45.339Z,75.30
2022-08-29T03:41:19.618Z,74.90
2022-08-29T03:43:49.611Z,74.70
2022-08-29T03:46:16.623Z,74.40
2022-08-29T03:48:43.756Z,74.30
2022-08-29T03:51:10.788Z,74.20
2022-08-29T03:53:37.738Z,74.40
2022-08-29T03:56:06.205Z,75.00
2022-08-29T03:58:34.079Z,74.80
2022-08-29T04:01:01.752Z,74.40
2022-08-29T04:03:31.341Z,74.00
2022-08-29T04:05:59.235Z,73.80
2022-08-29T04:08:26.240Z,73.70
2022-08-29T04:10:53.185Z,73.50
2022-08-29T04:13:20.119Z,73.40
2022-08-29T04:15:47.074Z,73.40
2022-08-29T04:18:15.611Z,73.60
2022-08-29T04:20:48.399Z,73.80
2022-08-29T04:23:15.899Z,73.90
2022-08-29T04:25:43.962Z,73.50
2022-08-29T04:28:14.084Z,73.20
2022-08-29T04:30:51.799Z,73.00
2022-08-29T04:33:22.712Z,72.80
2022-08-29T04:35:50.222Z,72.60
2022-08-29T04:38:17.145Z,72.40
2022-08-29T04:40:44.882Z,72.40
2022-08-29T04:43:12.419Z,72.50
2022-08-29T04:45:40.695Z,72.70
2022-08-29T04:48:11.818Z,72.90
2022-08-29T04:50:39.160Z,72.50
2022-08-29T04:53:07.817Z,72.30
2022-08-29T04:55:34.924Z,72.10
2022-08-29T04:58:04.505Z,72.00
2022-08-29T05:00:31.759Z,71.70
2022-08-29T05:02:58.863Z,71.60
2022-08-29T05:05:26.115Z,71.50
2022-08-29T05:07:53.846Z,71.80
2022-08-29T05:10:23.559Z,72.30
2022-08-29T05:12:50.493Z,72.30
2022-08-29T05:15:17.621Z,72.00
2022-08-29T05:17:44.944Z,71.70
2022-08-29T05:20:12.805Z,71.50
2022-08-29T05:22:42.197Z,71.40
2022-08-29T05:25:15.802Z,71.20
2022-08-29T05:27:46.063Z,71.20
2022-08-29T05:30:13.182Z,71.20
2022-08-29T05:32:40.187Z,71.30
2022-08-29T05:35:07.352Z,71.60
2022-08-29T05:37:34.714Z,71.60
2022-08-29T05:40:01.801Z,71.40
2022-08-29T05:42:29.793Z,71.20
2022-08-29T05:44:57.905Z,71.00
2022-08-29T05:47:25.502Z,70.80
2022-08-29T05:49:52.437Z,70.60
2022-08-29T05:55:02.014Z,70.50
2022-08-29T05:57:29.026Z,70.60
2022-08-29T05:59:55.911Z,71.30
2022-08-29T06:02:23.584Z,70.70
2022-08-29T06:04:51.235Z,70.90
2022-08-29T06:07:18.371Z,70.90
2022-08-29T06:09:46.348Z,71.20
2022-08-29T06:12:15.734Z,71.90
2022-08-29T06:14:50.721Z,71.70
2022-08-29T06:17:18.073Z,71.90
2022-08-29T06:19:45.199Z,72.00
2022-08-29T06:22:13.110Z,72.20
2022-08-29T06:24:40.585Z,72.20
2022-08-29T06:27:11.916Z,72.50
2022-08-29T06:29:43.240Z,72.60
2022-08-29T06:32:11.266Z,72.60
2022-08-29T06:34:38.201Z,72.80
2022-08-29T06:37:05.174Z,72.70
2022-08-29T06:39:32.124Z,72.90
2022-08-29T06:41:59.026Z,73.20
2022-08-29T06:44:26.743Z,73.30
2022-08-29T06:46:58.215Z,73.30
2022-08-29T06:49:25.897Z,73.50
2022-08-29T06:51:57.958Z,73.50
2022-08-29T06:54:28.411Z,73.50
2022-08-29T06:56:56.807Z,73.80
2022-08-29T06:59:24.560Z,73.90
2022-08-29T07:01:51.812Z,74.00
2022-08-29T07:04:20.612Z,74.10
2022-08-29T07:06:48.810Z,74.20
2022-08-29T07:09:16.033Z,74.30
2022-08-29T07:11:43.700Z,74.30
2022-08-29T07:14:11.820Z,74.30
2022-08-29T07:16:39.684Z,74.30
2022-08-29T07:19:09.929Z,74.40
2022-08-29T07:21:37.458Z,74.50
2022-08-29T07:24:04.721Z,74.60
2022-08-29T07:26:36.377Z,74.50
2022-08-29T07:29:10.487Z,74.80
2022-08-29T07:31:39.163Z,74.60
2022-08-29T07:34:06.818Z,74.70
2022-08-29T07:36:34.865Z,74.70
2022-08-29T07:39:05.163Z,74.90
2022-08-29T07:41:34.951Z,74.90
2022-08-29T07:44:02.128Z,74.80
2022-08-29T07:46:29.270Z,75.20
2022-08-29T07:48:58.834Z,75.20
2022-08-29T07:51:27.090Z,75.20
2022-08-29T07:53:56.412Z,75.20
2022-08-29T07:56:37.617Z,75.50
2022-08-29T07:59:06.300Z,75.60
2022-08-29T08:01:33.784Z,75.80
2022-08-29T08:04:00.828Z,75.80
2022-08-29T08:06:28.131Z,76.20
2022-08-29T08:08:56.273Z,76.10
2022-08-29T08:11:25.408Z,76.40
2022-08-29T08:13:54.425Z,76.50
2022-08-29T08:16:25.049Z,76.80
2022-08-29T08:18:52.958Z,76.70
2022-08-29T08:21:20.836Z,76.80
2022-08-29T08:23:48.436Z,77.00
2022-08-29T08:26:16.020Z,77.10
2022-08-29T08:28:44.023Z,77.10
2022-08-29T08:31:15.435Z,77.30
2022-08-29T08:33:44.447Z,77.70
2022-08-29T08:36:17.851Z,77.80
2022-08-29T08:38:45.123Z,77.80
2022-08-29T08:41:27.614Z,77.90
2022-08-29T08:44:07.282Z,78.30
2022-08-29T08:46:47.483Z,78.50
2022-08-29T08:49:21.907Z,78.50
2022-08-29T08:51:59.004Z,78.80
2022-08-29T08:54:30.135Z,78.90
2022-08-29T08:57:05.109Z,79.00
2022-08-29T08:59:35.611Z,79.00
2022-08-29T09:02:27.657Z,79.40
2022-08-29T09:05:27.485Z,79.60
2022-08-29T09:08:03.450Z,79.80
2022-08-29T09:10:58.552Z,80.10
2022-08-29T09:13:47.017Z,80.10
2022-08-29T09:16:31.723Z,80.10
2022-08-29T09:19:03.686Z,80.40
2022-08-29T09:21:41.507Z,80.80
2022-08-29T09:24:19.473Z,81.10
2022-08-29T09:26:46.590Z,81.10
2022-08-29T09:29:14.165Z,81.10
2022-08-29T09:31:41.617Z,81.00
2022-08-29T09:34:12.830Z,81.20
2022-08-29T09:36:50.629Z,81.50
2022-08-29T09:39:23.532Z,81.30
2022-08-29T09:41:54.682Z,81.40
2022-08-29T09:44:32.757Z,81.60
2022-08-29T09:47:08.613Z,81.50
2022-08-29T09:49:37.666Z,81.50
2022-08-29T09:52:15.503Z,81.60
2022-08-29T09:54:43.745Z,81.70
2022-08-29T09:57:14.692Z,81.80
2022-08-29T09:59:45.822Z,81.70
2022-08-29T10:02:30.495Z,81.80
2022-08-29T10:05:01.744Z,81.60
2022-08-29T10:07:37.611Z,81.80
2022-08-29T10:10:07.531Z,81.80
2022-08-29T10:12:52.295Z,81.70
2022-08-29T10:15:48.943Z,81.80
2022-08-29T10:18:59.099Z,82.00
2022-08-29T10:21:48.197Z,82.10
2022-08-29T10:25:09.451Z,82.00
2022-08-29T10:27:44.717Z,82.10
2022-08-29T10:30:19.611Z,82.10
2022-08-29T10:33:04.243Z,82.20
2022-08-29T10:35:55.142Z,82.20
2022-08-29T10:38:46.025Z,82.30
2022-08-29T10:41:33.888Z,82.40
2022-08-29T10:44:25.757Z,82.30
2022-08-29T10:47:40.612Z,82.20
2022-08-29T10:50:42.963Z,82.30
2022-08-29T10:53:10.696Z,82.20
2022-08-29T10:56:09.124Z,82.30
2022-08-29T10:58:52.157Z,82.30
2022-08-29T11:01:44.101Z,82.40
2022-08-29T11:04:26.857Z,82.40
2022-08-29T11:07:20.362Z,82.60
2022-08-29T11:09:52.030Z,82.60
2022-08-29T11:12:28.319Z,82.50
2022-08-29T11:15:01.600Z,82.50
2022-08-29T11:17:36.194Z,82.40
2022-08-29T11:20:17.251Z,82.60
2022-08-29T11:23:08.966Z,82.70
2022-08-29T11:25:36.921Z,82.50
2022-08-29T11:28:07.329Z,82.90
2022-08-29T11:31:01.627Z,82.60
2022-08-29T11:33:38.722Z,82.70
2022-08-29T11:36:07.347Z,82.80
2022-08-29T11:38:53.393Z,82.70
2022-08-29T11:41:30.658Z,82.50
2022-08-29T11:44:06.429Z,82.50
2022-08-29T11:46:52.929Z,82.50
2022-08-29T11:49:43.156Z,82.80
2022-08-29T11:52:12.871Z,82.90
2022-08-29T11:54:40.140Z,82.80
2022-08-29T11:57:10.153Z,82.70
2022-08-29T11:59:49.399Z,82.60
2022-08-29T12:02:31.106Z,82.50
2022-08-29T12:05:02.730Z,82.30
2022-08-29T12:08:02.969Z,82.20
2022-08-29T12:10:50.736Z,82.10
2022-08-29T12:13:43.795Z,82.30
2022-08-29T12:16:16.572Z,82.40
2022-08-29T12:18:52.902Z,82.10
2022-08-29T12:21:38.509Z,82.00
2022-08-29T12:24:26.016Z,81.90
2022-08-29T12:26:54.597Z,81.70
2022-08-29T12:29:31.120Z,81.60
2022-08-29T12:32:40.106Z,81.30
2022-08-29T12:35:54.533Z,81.50
2022-08-29T12:38:50.725Z,81.30
2022-08-29T12:41:29.721Z,81.00
2022-08-29T12:44:03.863Z,80.90
2022-08-29T12:46:38.980Z,80.90
2022-08-29T12:49:41.083Z,80.80
2022-08-29T12:52:21.178Z,80.80
2022-08-29T12:54:50.375Z,80.90
2022-08-29T12:57:35.485Z,80.80
2022-08-29T13:00:06.531Z,81.10
2022-08-29T13:02:36.604Z,81.00
2022-08-29T13:05:26.947Z,80.80
2022-08-29T13:08:09.625Z,80.80
2022-08-29T13:10:52.073Z,80.70
2022-08-29T13:13:22.456Z,80.40
2022-08-29T13:15:54.946Z,80.50
2022-08-29T13:18:22.812Z,80.60
2022-08-29T13:21:22.154Z,80.50
2022-08-29T13:24:09.459Z,80.50
2022-08-29T13:26:43.159Z,80.30
2022-08-29T13:29:38.539Z,80.40
2022-08-29T13:32:23.982Z,80.50
2022-08-29T13:35:01.386Z,80.30
2022-08-29T13:37:38.550Z,80.40
2022-08-29T13:40:45.417Z,80.30
2022-08-29T13:43:37.402Z,80.50
2022-08-29T13:46:30.422Z,80.40
2022-08-29T13:49:03.453Z,80.20
2022-08-29T13:51:30.785Z,80.10
2022-08-29T13:53:58.317Z,80.20
2022-08-29T13:56:32.471Z,80.20
2022-08-29T13:59:00.237Z,80.30
2022-08-29T14:02:07.311Z,80.20
2022-08-29T14:07:04.211Z,79.90
2022-08-29T14:09:39.498Z,79.70
2022-08-29T14:12:07.478Z,79.50
2022-08-29T14:14:34.487Z,79.60
2022-08-29T14:17:01.803Z,79.70
2022-08-29T14:19:31.310Z,79.80
2022-08-29T14:22:02.195Z,79.80
2022-08-29T14:24:33.851Z,79.50
2022-08-29T14:27:02.843Z,79.40
2022-08-29T14:29:34.870Z,79.20
2022-08-29T14:32:03.036Z,79.10
2022-08-29T14:34:32.544Z,78.90
2022-08-29T14:37:00.668Z,79.10
2022-08-29T14:39:27.993Z,79.40
2022-08-29T14:41:55.655Z,79.30
2022-08-29T14:44:23.132Z,79.00
2022-08-29T14:46:51.806Z,78.70
2022-08-29T14:49:19.655Z,78.90
2022-08-29T14:51:49.736Z,79.10
2022-08-29T14:54:18.043Z,79.00
2022-08-29T14:56:49.895Z,79.00
2022-08-29T14:59:22.393Z,79.10
2022-08-29T15:01:54.220Z,79.20
2022-08-29T15:04:34.758Z,79.10
2022-08-29T15:07:06.158Z,79.20
2022-08-29T15:09:33.441Z,79.30
2022-08-29T15:12:00.392Z,79.30
2022-08-29T15:14:27.360Z,79.40
2022-08-29T15:16:54.371Z,79.40
2022-08-29T15:22:09.013Z,79.60
2022-08-29T15:24:36.221Z,79.60
2022-08-29T15:27:03.870Z,79.70
2022-08-29T15:29:30.942Z,79.60
2022-08-29T15:31:58.023Z,79.50
2022-08-29T15:34:28.754Z,79.40
2022-08-29T15:36:56.730Z,79.40
2022-08-29T15:39:25.557Z,79.40
2022-08-29T15:41:53.021Z,79.40
2022-08-29T15:44:20.036Z,79.40
2022-08-29T15:46:50.818Z,79.40
2022-08-29T15:49:19.534Z,79.40
2022-08-29T15:51:46.869Z,79.40
2022-08-29T15:54:15.461Z,79.40
2022-08-29T15:56:42.472Z,79.50
2022-08-29T15:59:11.648Z,79.50
2022-08-29T16:01:43.930Z,79.50
2022-08-29T16:04:12.089Z,79.50
2022-08-29T16:06:39.201Z,79.60
2022-08-29T16:09:11.035Z,79.50
2022-08-29T16:11:44.333Z,79.30
2022-08-29T16:16:59.074Z,79.30
2022-08-29T16:19:26.182Z,79.20
2022-08-29T16:21:54.030Z,78.90
2022-08-29T16:24:23.083Z,78.80
2022-08-29T16:26:50.095Z,78.80
2022-08-29T16:29:20.908Z,78.80
2022-08-29T16:31:57.922Z,78.90
2022-08-29T16:34:26.230Z,78.90
2022-08-29T16:36:56.801Z,78.80
2022-08-29T16:39:24.189Z,78.80
2022-08-29T16:41:51.211Z,78.80
2022-08-29T16:44:18.254Z,78.80
2022-08-29T16:46:45.196Z,78.60
2022-08-29T16:49:12.449Z,78.70
2022-08-29T16:51:40.328Z,78.70
2022-08-29T16:54:07.466Z,78.70
2022-08-29T16:56:34.515Z,78.70
2022-08-29T16:59:03.216Z,76.70
2022-08-29T17:01:43.153Z,76.50
2022-08-29T17:04:14.895Z,77.20
2022-08-29T17:06:42.212Z,77.20
2022-08-29T17:09:09.443Z,77.20
2022-08-29T17:11:40.336Z,77.30
2022-08-29T17:14:08.503Z,77.50
2022-08-29T17:16:37.285Z,77.50
2022-08-29T17:19:06.352Z,77.60
2022-08-29T17:21:34.146Z,77.70
2022-08-29T17:24:02.488Z,77.70
2022-08-29T17:26:30.232Z,77.70
2022-08-29T17:28:57.277Z,77.70
2022-08-29T17:31:24.340Z,77.80
2022-08-29T17:33:51.803Z,77.80
2022-08-29T17:36:19.459Z,77.90
2022-08-29T17:38:47.713Z,77.90
2022-08-29T17:41:18.649Z,77.90
2022-08-29T17:43:47.485Z,77.90
2022-08-29T17:46:16.693Z,77.90
2022-08-29T17:48:44.583Z,78.00
2022-08-29T17:51:12.270Z,78.00
2022-08-29T17:53:40.219Z,78.00
2022-08-29T17:56:26.979Z,78.00
2022-08-29T17:58:53.905Z,78.00
2022-08-29T18:01:20.926Z,78.10
2022-08-29T18:03:47.956Z,78.10
2022-08-29T18:06:15.307Z,78.10
2022-08-29T18:08:47.796Z,78.10
2022-08-29T18:11:18.311Z,78.10
2022-08-29T18:13:45.843Z,78.10
2022-08-29T18:16:14.779Z,78.10
2022-08-29T18:18:42.311Z,78.20
2022-08-29T18:21:09.543Z,78.20
2022-08-29T18:23:37.371Z,78.20
2022-08-29T18:26:05.247Z,78.20
2022-08-29T18:28:32.903Z,78.20
2022-08-29T18:31:00.929Z,78.20
2022-08-29T18:33:44.195Z,78.20
2022-08-29T18:36:15.859Z,78.20
2022-08-29T18:38:43.409Z,78.20
2022-08-29T18:41:10.709Z,78.20
2022-08-29T18:43:37.882Z,78.30
2022-08-29T18:46:05.242Z,78.30
2022-08-29T18:48:33.098Z,78.40
2022-08-29T18:51:00.380Z,78.40
2022-08-29T18:53:33.361Z,78.40
2022-08-29T18:56:01.286Z,78.50
2022-08-29T18:58:30.671Z,78.50
2022-08-29T19:00:59.460Z,78.50
2022-08-29T19:03:26.566Z,78.50
2022-08-29T19:05:54.077Z,78.50
2022-08-29T19:08:24.732Z,78.50
2022-08-29T19:10:53.760Z,78.50
2022-08-29T19:13:25.152Z,78.50
2022-08-29T19:15:56.199Z,78.60
2022-08-29T19:18:23.676Z,78.60
2022-08-29T19:21:02.926Z,78.60
2022-08-29T19:23:41.154Z,78.60
2022-08-29T19:26:14.149Z,78.60
2022-08-29T19:28:42.296Z,78.60
2022-08-29T19:31:09.547Z,78.60
2022-08-29T19:33:37.280Z,78.60
2022-08-29T19:36:07.338Z,78.60
2022-08-29T19:38:35.431Z,78.60
2022-08-29T19:41:05.507Z,78.60
2022-08-29T19:43:33.468Z,78.70
2022-08-29T19:46:01.795Z,78.60
2022-08-29T19:48:29.397Z,78.60
2022-08-29T19:50:57.070Z,78.60
2022-08-29T19:53:26.434Z,78.60
2022-08-29T19:55:56.464Z,78.60
2022-08-29T19:58:31.140Z,78.60
2022-08-29T20:01:01.731Z,78.60
2022-08-29T20:03:29.233Z,78.60
2022-08-29T20:05:57.255Z,78.60
2022-08-29T20:08:24.337Z,78.60
2022-08-29T20:10:53.544Z,78.60
2022-08-29T20:13:20.588Z,78.50
2022-08-29T20:15:47.662Z,78.60
2022-08-29T20:18:15.276Z,78.60
2022-08-29T20:20:45.021Z,78.60
2022-08-29T20:23:13.251Z,78.60
2022-08-29T20:25:40.668Z,78.50
2022-08-29T20:28:07.769Z,78.60
2022-08-29T20:30:43.099Z,78.60
2022-08-29T20:33:13.765Z,78.50
2022-08-29T20:35:59.211Z,78.50
2022-08-29T20:38:26.146Z,78.50
2022-08-29T20:40:53.510Z,78.50
2022-08-29T20:43:20.811Z,78.50
2022-08-29T20:45:47.824Z,78.50
2022-08-29T20:48:15.149Z,78.50
2022-08-29T20:50:42.800Z,78.60
2022-08-29T20:53:12.852Z,78.60
2022-08-29T20:55:45.094Z,78.60
2022-08-29T20:58:11.978Z,78.60
2022-08-29T21:00:39.056Z,78.60
2022-08-29T21:03:24.839Z,78.50
2022-08-29T21:05:51.787Z,78.50
2022-08-29T21:08:20.706Z,78.50
2022-08-29T21:10:49.848Z,78.50
2022-08-29T21:13:17.611Z,78.50
2022-08-29T21:15:45.740Z,78.50
2022-08-29T21:18:14.748Z,78.50
2022-08-29T21:20:54.276Z,78.50
2022-08-29T21:23:24.239Z,78.60
2022-08-29T21:25:56.160Z,78.50
2022-08-29T21:28:24.915Z,78.50
2022-08-29T21:30:52.104Z,78.50
2022-08-29T21:33:20.169Z,78.50
2022-08-29T21:35:50.048Z,78.50
2022-08-29T21:38:18.412Z,78.50
2022-08-29T21:40:50.440Z,78.50
2022-08-29T21:43:19.584Z,78.50
2022-08-29T21:45:47.471Z,78.50
2022-08-29T21:48:14.432Z,78.50
2022-08-29T21:50:41.538Z,78.50
2022-08-29T21:53:11.678Z,78.50
2022-08-29T21:55:38.727Z,78.60
2022-08-29T21:58:05.729Z,78.50
2022-08-29T22:00:35.488Z,78.50
2022-08-29T22:03:06.317Z,78.60
2022-08-29T22:05:33.670Z,78.60
2022-08-29T22:08:03.203Z,78.60
2022-08-29T22:10:34.061Z,78.50
2022-08-29T22:13:01.970Z,78.60
2022-08-29T22:15:47.499Z,78.60
2022-08-29T22:18:15.247Z,78.60
2022-08-29T22:20:43.667Z,78.60
2022-08-29T22:23:11.007Z,78.60
2022-08-29T22:25:38.158Z,78.60
2022-08-29T22:28:06.038Z,78.70
2022-08-29T22:30:33.792Z,78.70
2022-08-29T22:33:01.563Z,78.70
2022-08-29T22:35:29.268Z,78.60
2022-08-29T22:37:56.191Z,78.60
2022-08-29T22:40:23.756Z,78.60
2022-08-29T22:42:51.162Z,78.60
2022-08-29T22:45:18.582Z,78.60
2022-08-29T22:47:46.820Z,78.70
2022-08-29T22:50:17.948Z,78.60
2022-08-29T22:52:45.631Z,78.70
2022-08-29T22:55:15.516Z,78.70
2022-08-29T22:57:45.247Z,78.70
2022-08-29T23:00:15.081Z,78.70
2022-08-29T23:02:42.985Z,78.60
2022-08-29T23:05:10.296Z,78.60
2022-08-29T23:07:38.162Z,78.60
2022-08-29T23:10:07.709Z,78.60
2022-08-29T23:12:38.672Z,78.60
2022-08-29T23:15:08.262Z,78.70
2022-08-29T23:17:35.222Z,78.70
2022-08-29T23:20:02.658Z,78.70
2022-08-29T23:22:30.610Z,78.70
2022-08-29T23:24:58.721Z,78.60
2022-08-29T23:27:30.971Z,78.60
2022-08-29T23:29:59.098Z,78.60
2022-08-29T23:32:27.076Z,78.60
2022-08-29T23:34:54.541Z,78.60
2022-08-29T23:37:21.496Z,78.70
2022-08-29T23:39:48.387Z,78.60
2022-08-29T23:42:15.490Z,78.60
2022-08-29T23:44:42.390Z,78.60
2022-08-29T23:47:09.356Z,78.70
2022-08-29T23:49:36.333Z,78.60
2022-08-29T23:52:04.199Z,78.60
2022-08-29T23:54:31.623Z,78.60
2022-08-29T23:56:58.804Z,78.60
2022-08-29T23:59:44.072Z,78.60
