createdAt,value
2022-08-26T00:00:59.011Z,3.40
2022-08-26T00:03:26.457Z,2.95
2022-08-26T00:05:54.414Z,3.08
2022-08-26T00:08:21.263Z,3.25
2022-08-26T00:10:47.939Z,2.62
2022-08-26T00:13:15.642Z,3.30
2022-08-26T00:15:46.987Z,2.70
2022-08-26T00:18:21.887Z,2.75
2022-08-26T00:20:49.506Z,3.03
2022-08-26T00:23:17.736Z,2.92
2022-08-26T00:25:44.332Z,2.80
2022-08-26T00:28:11.093Z,3.10
2022-08-26T00:30:37.962Z,3.00
2022-08-26T00:33:05.973Z,2.90
2022-08-26T00:35:33.990Z,3.03
2022-08-26T00:38:01.294Z,3.10
2022-08-26T00:40:36.363Z,3.42
2022-08-26T00:43:03.220Z,3.00
2022-08-26T00:45:54.847Z,3.10
2022-08-26T00:48:22.978Z,3.08
2022-08-26T00:51:04.096Z,3.03
2022-08-26T00:53:34.668Z,4.00
2022-08-26T00:56:08.321Z,2.85
2022-08-26T00:58:35.130Z,2.85
2022-08-26T01:01:01.835Z,2.97
2022-08-26T01:03:29.084Z,3.05
2022-08-26T01:05:57.372Z,3.30
2022-08-26T01:08:24.592Z,2.95
2022-08-26T01:10:52.350Z,3.40
2022-08-26T01:13:22.398Z,3.10
2022-08-26T01:15:52.475Z,2.97
2022-08-26T01:18:19.972Z,3.17
2022-08-26T01:20:58.788Z,3.03
2022-08-26T01:23:29.544Z,3.45
2022-08-26T01:25:59.754Z,3.35
2022-08-26T01:28:28.245Z,2.87
2022-08-26T01:30:56.011Z,3.00
2022-08-26T01:33:26.719Z,3.05
2022-08-26T01:35:53.470Z,2.92
2022-08-26T01:38:20.070Z,2.75
2022-08-26T01:40:47.054Z,3.20
2022-08-26T01:43:19.729Z,2.92
2022-08-26T01:45:47.483Z,3.10
2022-08-26T01:48:16.899Z,2.75
2022-08-26T01:50:43.470Z,2.62
2022-08-26T01:53:11.282Z,3.20
2022-08-26T01:55:39.400Z,3.10
2022-08-26T01:58:15.409Z,3.10
2022-08-26T02:00:45.359Z,2.95
2022-08-26T02:03:18.046Z,3.08
2022-08-26T02:05:46.427Z,2.92
2022-08-26T02:08:15.618Z,3.20
2022-08-26T02:10:51.156Z,2.60
2022-08-26T02:13:21.640Z,3.05
2022-08-26T02:15:49.183Z,3.00
2022-08-26T02:18:16.547Z,3.20
2022-08-26T02:20:43.134Z,3.25
2022-08-26T02:23:09.724Z,3.28
2022-08-26T02:26:08.714Z,2.87
2022-08-26T02:29:09.985Z,2.90
2022-08-26T02:31:36.985Z,3.22
2022-08-26T02:34:12.286Z,3.20
2022-08-26T02:36:39.219Z,3.12
2022-08-26T02:39:06.453Z,2.78
2022-08-26T02:41:33.572Z,3.42
2022-08-26T02:44:00.201Z,2.92
2022-08-26T02:46:29.750Z,3.20
2022-08-26T02:48:57.574Z,3.20
2022-08-26T02:51:24.564Z,3.12
2022-08-26T02:53:51.158Z,3.40
2022-08-26T02:56:17.734Z,3.20
2022-08-26T02:58:44.353Z,3.05
2022-08-26T03:01:29.984Z,3.10
2022-08-26T03:03:57.469Z,2.62
2022-08-26T03:06:24.725Z,3.33
2022-08-26T03:08:52.162Z,3.10
2022-08-26T03:11:18.913Z,3.30
2022-08-26T03:13:45.905Z,3.17
2022-08-26T03:16:13.430Z,4.12
2022-08-26T03:18:40.188Z,3.20
2022-08-26T03:21:14.079Z,3.03
2022-08-26T03:23:41.336Z,3.65
2022-08-26T03:26:10.919Z,3.25
2022-08-26T03:28:57.628Z,3.28
2022-08-26T03:31:25.044Z,3.03
2022-08-26T03:33:52.134Z,2.85
2022-08-26T03:36:19.160Z,3.33
2022-08-26T03:38:45.853Z,3.97
2022-08-26T03:41:12.463Z,3.37
2022-08-26T03:43:40.387Z,3.50
2022-08-26T03:46:11.122Z,3.20
2022-08-26T03:48:38.676Z,3.92
2022-08-26T03:51:05.736Z,3.92
2022-08-26T03:53:32.844Z,3.87
2022-08-26T03:56:03.212Z,3.10
2022-08-26T03:58:32.107Z,3.25
2022-08-26T04:00:58.761Z,3.33
2022-08-26T04:03:44.871Z,3.50
2022-08-26T04:06:11.791Z,3.30
2022-08-26T04:08:38.386Z,3.20
2022-08-26T04:11:05.473Z,3.65
2022-08-26T04:13:32.412Z,3.67
2022-08-26T04:15:59.301Z,2.90
2022-08-26T04:18:31.444Z,3.40
2022-08-26T04:21:07.857Z,3.60
2022-08-26T04:23:47.433Z,3.37
2022-08-26T04:26:15.176Z,3.03
2022-08-26T04:28:41.826Z,3.33
2022-08-26T04:31:12.374Z,3.42
2022-08-26T04:33:41.702Z,3.78
2022-08-26T04:36:08.669Z,3.75
2022-08-26T04:38:35.340Z,3.55
2022-08-26T04:41:03.265Z,3.28
2022-08-26T04:43:32.125Z,3.60
2022-08-26T04:46:03.041Z,3.47
2022-08-26T04:48:30.074Z,3.35
2022-08-26T04:50:56.679Z,4.07
2022-08-26T04:53:23.411Z,3.37
2022-08-26T04:55:52.479Z,3.08
2022-08-26T04:58:22.217Z,3.80
2022-08-26T05:00:49.280Z,3.17
2022-08-26T05:03:17.430Z,3.45
2022-08-26T05:05:44.561Z,3.60
2022-08-26T05:08:11.431Z,3.83
2022-08-26T05:10:42.447Z,3.17
2022-08-26T05:13:12.047Z,3.30
2022-08-26T05:15:41.937Z,3.35
2022-08-26T05:18:08.854Z,4.53
2022-08-26T05:20:42.928Z,4.60
2022-08-26T05:23:09.728Z,5.55
2022-08-26T05:25:41.957Z,5.35
2022-08-26T05:28:09.603Z,4.95
2022-08-26T05:30:36.213Z,5.30
2022-08-26T05:33:03.563Z,4.78
2022-08-26T05:35:34.255Z,4.70
2022-08-26T05:38:01.495Z,4.62
2022-08-26T05:40:28.181Z,4.60
2022-08-26T05:42:54.930Z,4.22
2022-08-26T05:45:24.228Z,4.62
2022-08-26T05:47:51.284Z,5.10
2022-08-26T05:50:21.887Z,5.05
2022-08-26T05:52:49.626Z,4.93
2022-08-26T05:55:16.884Z,4.68
2022-08-26T05:57:45.280Z,3.92
2022-08-26T06:00:12.766Z,4.55
2022-08-26T06:02:39.999Z,4.35
2022-08-26T06:05:07.672Z,4.25
2022-08-26T06:07:52.833Z,4.53
2022-08-26T06:10:32.198Z,4.73
2022-08-26T06:13:03.236Z,3.95
2022-08-26T06:15:39.865Z,4.40
2022-08-26T06:18:08.908Z,4.47
2022-08-26T06:20:36.668Z,4.43
2022-08-26T06:23:22.700Z,4.65
2022-08-26T06:25:50.435Z,4.95
2022-08-26T06:28:17.498Z,4.50
2022-08-26T06:30:44.787Z,4.43
2022-08-26T06:33:11.701Z,3.92
2022-08-26T06:35:39.470Z,5.00
2022-08-26T06:38:06.381Z,4.12
2022-08-26T06:40:33.088Z,4.78
2022-08-26T06:43:00.534Z,4.95
2022-08-26T06:45:27.797Z,4.45
2022-08-26T06:47:54.446Z,5.25
2022-08-26T06:50:21.198Z,4.12
2022-08-26T06:52:49.074Z,4.72
2022-08-26T06:55:15.742Z,5.20
2022-08-26T06:57:42.353Z,4.80
2022-08-26T07:00:10.897Z,4.90
2022-08-26T07:02:37.864Z,4.25
2022-08-26T07:05:05.180Z,4.62
2022-08-26T07:07:32.096Z,4.43
2022-08-26T07:09:58.670Z,4.85
2022-08-26T07:12:26.537Z,4.07
2022-08-26T07:14:53.230Z,4.60
2022-08-26T07:17:20.545Z,4.05
2022-08-26T07:19:48.576Z,4.18
2022-08-26T07:22:16.378Z,4.35
2022-08-26T07:24:43.415Z,4.07
2022-08-26T07:27:13.930Z,4.43
2022-08-26T07:29:40.602Z,4.65
2022-08-26T07:32:07.668Z,4.18
2022-08-26T07:34:34.260Z,3.83
2022-08-26T07:37:01.147Z,4.32
2022-08-26T07:39:28.623Z,4.10
2022-08-26T07:41:58.887Z,4.20
2022-08-26T07:44:27.229Z,4.03
2022-08-26T07:46:53.898Z,4.07
2022-08-26T07:49:22.708Z,3.80
2022-08-26T07:51:50.280Z,4.15
2022-08-26T07:54:16.931Z,4.45
2022-08-26T07:56:44.582Z,4.15
2022-08-26T07:59:13.826Z,4.47
2022-08-26T08:01:41.578Z,3.20
2022-08-26T08:04:13.824Z,4.05
2022-08-26T08:06:40.646Z,4.28
2022-08-26T08:09:07.345Z,4.37
2022-08-26T08:11:33.971Z,3.90
2022-08-26T08:14:01.729Z,3.42
2022-08-26T08:16:32.090Z,3.58
2022-08-26T08:18:58.764Z,3.75
2022-08-26T08:21:25.877Z,3.87
2022-08-26T08:23:53.280Z,3.87
2022-08-26T08:26:19.972Z,3.67
2022-08-26T08:28:47.962Z,3.55
2022-08-26T08:31:56.058Z,3.37
2022-08-26T08:34:15.435Z,3.30
2022-08-26T08:36:42.056Z,3.70
2022-08-26T08:39:09.170Z,3.60
2022-08-26T08:41:49.828Z,3.92
2022-08-26T08:46:56.075Z,3.78
2022-08-26T08:49:25.915Z,3.30
2022-08-26T08:52:05.414Z,3.50
2022-08-26T08:54:35.061Z,4.68
2022-08-26T08:57:11.529Z,3.28
2022-08-26T08:59:42.116Z,3.00
2022-08-26T09:02:34.929Z,4.47
2022-08-26T09:05:23.926Z,3.50
2022-08-26T09:08:11.375Z,4.70
2022-08-26T09:10:43.838Z,3.87
2022-08-26T09:13:16.373Z,4.07
2022-08-26T09:15:59.082Z,4.07
2022-08-26T09:18:37.571Z,4.85
2022-08-26T09:21:09.300Z,4.80
2022-08-26T09:23:37.434Z,4.53
2022-08-26T09:26:19.983Z,4.68
2022-08-26T09:28:56.231Z,5.07
2022-08-26T09:31:29.483Z,5.22
2022-08-26T09:34:17.844Z,6.87
2022-08-26T09:36:49.232Z,6.35
2022-08-26T09:39:27.885Z,6.75
2022-08-26T09:42:20.772Z,7.20
2022-08-26T09:45:06.134Z,6.90
2022-08-26T09:47:48.057Z,5.72
2022-08-26T09:50:29.103Z,7.22
2022-08-26T09:53:20.962Z,5.80
2022-08-26T09:55:55.132Z,6.22
2022-08-26T09:58:47.996Z,5.78
2022-08-26T10:01:26.316Z,5.80
2022-08-26T10:03:52.956Z,5.50
2022-08-26T10:06:23.065Z,5.55
2022-08-26T10:08:55.126Z,5.50
2022-08-26T10:11:31.555Z,5.60
2022-08-26T10:14:04.832Z,6.07
2022-08-26T10:16:37.336Z,5.75
2022-08-26T10:19:06.573Z,5.37
2022-08-26T10:21:40.556Z,5.97
2022-08-26T10:24:11.330Z,5.05
2022-08-26T10:27:03.983Z,5.30
2022-08-26T10:29:42.750Z,5.45
2022-08-26T10:32:23.668Z,5.12
2022-08-26T10:34:52.074Z,5.87
2022-08-26T10:37:20.501Z,5.65
2022-08-26T10:40:01.913Z,5.43
2022-08-26T10:42:35.484Z,5.47
2022-08-26T10:45:14.956Z,5.82
2022-08-26T10:47:48.944Z,4.72
2022-08-26T10:50:18.028Z,4.97
2022-08-26T10:53:14.697Z,5.20
2022-08-26T10:58:13.876Z,5.20
2022-08-26T11:01:23.296Z,5.25
2022-08-26T11:04:48.501Z,5.55
2022-08-26T11:07:46.615Z,5.30
2022-08-26T11:10:18.961Z,5.35
2022-08-26T11:12:49.434Z,4.70
2022-08-26T11:15:26.056Z,5.22
2022-08-26T11:17:52.918Z,5.10
2022-08-26T11:20:23.785Z,5.20
2022-08-26T11:22:50.742Z,5.12
2022-08-26T11:25:18.458Z,5.70
2022-08-26T11:27:48.253Z,4.80
2022-08-26T11:30:15.788Z,4.68
2022-08-26T11:33:11.770Z,4.53
2022-08-26T11:35:38.650Z,4.20
2022-08-26T11:38:23.150Z,5.53
2022-08-26T11:41:09.543Z,5.00
2022-08-26T11:43:36.165Z,5.78
2022-08-26T11:46:09.202Z,4.70
2022-08-26T11:48:43.092Z,4.55
2022-08-26T11:51:20.506Z,5.22
2022-08-26T11:53:47.361Z,4.68
2022-08-26T11:56:33.090Z,4.37
2022-08-26T11:59:01.467Z,4.87
2022-08-26T12:01:39.901Z,4.62
2022-08-26T12:04:07.795Z,4.45
2022-08-26T12:06:45.108Z,4.28
2022-08-26T12:09:19.875Z,4.50
2022-08-26T12:11:46.976Z,4.80
2022-08-26T12:14:25.828Z,4.70
2022-08-26T12:16:54.512Z,4.37
2022-08-26T12:19:32.830Z,4.30
2022-08-26T12:22:22.521Z,4.10
2022-08-26T12:24:53.984Z,4.45
2022-08-26T12:27:31.679Z,4.20
2022-08-26T12:30:08.286Z,4.25
2022-08-26T12:32:35.559Z,4.15
2022-08-26T12:35:09.683Z,4.62
2022-08-26T12:37:39.917Z,5.12
2022-08-26T12:40:29.200Z,4.30
2022-08-26T12:42:56.851Z,4.05
2022-08-26T12:45:28.727Z,3.67
2022-08-26T12:47:58.027Z,4.68
2022-08-26T12:50:30.031Z,4.35
2022-08-26T12:53:08.665Z,4.62
2022-08-26T12:55:39.773Z,4.28
2022-08-26T12:58:25.935Z,4.35
2022-08-26T13:00:52.483Z,4.25
2022-08-26T13:03:32.673Z,4.43
2022-08-26T13:06:34.164Z,3.60
2022-08-26T13:09:09.615Z,4.12
2022-08-26T13:11:39.184Z,4.07
2022-08-26T13:14:06.878Z,4.37
2022-08-26T13:16:34.215Z,3.92
2022-08-26T13:19:02.452Z,3.90
2022-08-26T13:21:31.919Z,3.85
2022-08-26T13:24:15.892Z,4.47
2022-08-26T13:26:43.644Z,4.28
2022-08-26T13:29:10.673Z,4.10
2022-08-26T13:31:38.786Z,3.65
2022-08-26T13:34:05.444Z,4.30
2022-08-26T13:36:32.057Z,4.43
2022-08-26T13:38:58.971Z,3.80
2022-08-26T13:41:29.248Z,3.80
2022-08-26T13:43:56.861Z,4.05
2022-08-26T13:46:26.495Z,3.92
2022-08-26T13:48:54.562Z,4.72
2022-08-26T13:51:22.823Z,4.07
2022-08-26T13:53:50.034Z,4.50
2022-08-26T13:56:16.721Z,4.40
2022-08-26T13:58:43.298Z,3.45
2022-08-26T14:01:12.795Z,4.40
2022-08-26T14:03:39.505Z,3.95
2022-08-26T14:06:06.132Z,4.03
2022-08-26T14:08:32.944Z,3.92
2022-08-26T14:10:59.742Z,4.00
2022-08-26T14:13:26.430Z,4.03
2022-08-26T14:15:53.081Z,4.43
2022-08-26T14:18:22.348Z,4.18
2022-08-26T14:20:50.589Z,3.85
2022-08-26T14:23:18.980Z,3.90
2022-08-26T14:25:45.557Z,3.90
2022-08-26T14:28:12.185Z,4.00
2022-08-26T14:30:42.204Z,3.62
2022-08-26T14:33:10.945Z,3.65
2022-08-26T14:35:37.689Z,4.07
2022-08-26T14:38:04.326Z,3.80
2022-08-26T14:40:31.674Z,3.40
2022-08-26T14:43:00.610Z,3.70
2022-08-26T14:45:30.624Z,3.22
2022-08-26T14:47:57.519Z,4.22
2022-08-26T14:50:25.304Z,3.95
2022-08-26T14:53:10.387Z,3.65
2022-08-26T14:55:38.700Z,3.90
2022-08-26T14:58:05.344Z,3.20
2022-08-26T15:00:31.992Z,3.70
2022-08-26T15:02:58.838Z,4.07
2022-08-26T15:05:25.657Z,3.62
2022-08-26T15:07:52.257Z,3.95
2022-08-26T15:10:18.886Z,3.53
2022-08-26T15:12:45.591Z,3.47
2022-08-26T15:15:13.064Z,3.80
2022-08-26T15:17:39.748Z,3.97
2022-08-26T15:20:09.564Z,3.83
2022-08-26T15:22:36.938Z,3.92
2022-08-26T15:25:04.501Z,3.87
2022-08-26T15:27:31.237Z,3.45
2022-08-26T15:29:57.805Z,3.47
2022-08-26T15:32:24.392Z,3.42
2022-08-26T15:34:52.131Z,3.15
2022-08-26T15:37:18.746Z,3.67
2022-08-26T15:39:45.316Z,3.95
2022-08-26T15:42:11.906Z,3.97
2022-08-26T15:44:42.902Z,3.50
2022-08-26T15:47:09.493Z,3.60
2022-08-26T15:49:36.065Z,4.72
2022-08-26T15:52:05.326Z,3.70
2022-08-26T15:54:35.567Z,3.08
2022-08-26T15:57:02.589Z,3.50
2022-08-26T15:59:31.530Z,3.30
2022-08-26T16:02:01.831Z,3.92
2022-08-26T16:04:28.612Z,3.37
2022-08-26T16:06:55.235Z,3.35
2022-08-26T16:09:24.294Z,3.80
2022-08-26T16:11:51.218Z,3.60
2022-08-26T16:14:17.906Z,3.58
2022-08-26T16:16:44.488Z,3.58
2022-08-26T16:19:11.670Z,3.50
2022-08-26T16:21:38.666Z,3.53
2022-08-26T16:24:05.607Z,3.70
2022-08-26T16:26:33.963Z,3.55
2022-08-26T16:29:06.524Z,3.53
2022-08-26T16:31:33.220Z,2.97
2022-08-26T16:33:59.829Z,3.35
2022-08-26T16:36:26.406Z,3.75
2022-08-26T16:38:55.221Z,3.67
2022-08-26T16:41:26.147Z,3.78
2022-08-26T16:43:53.035Z,3.05
2022-08-26T16:46:22.127Z,3.70
2022-08-26T16:48:48.867Z,3.10
2022-08-26T16:51:17.209Z,3.00
2022-08-26T16:53:44.489Z,3.22
2022-08-26T16:56:19.295Z,3.72
2022-08-26T16:58:48.168Z,3.45
2022-08-26T17:01:15.603Z,3.62
2022-08-26T17:03:42.238Z,3.40
2022-08-26T17:06:09.221Z,3.80
2022-08-26T17:08:37.355Z,2.90
2022-08-26T17:11:03.935Z,3.20
2022-08-26T17:13:35.429Z,3.15
2022-08-26T17:16:04.963Z,3.80
2022-08-26T17:18:32.797Z,3.30
2022-08-26T17:21:04.270Z,3.40
2022-08-26T17:23:31.060Z,3.25
2022-08-26T17:25:57.761Z,3.20
2022-08-26T17:28:24.351Z,3.25
2022-08-26T17:30:50.980Z,3.30
2022-08-26T17:33:22.152Z,3.33
2022-08-26T17:35:51.308Z,3.62
2022-08-26T17:38:17.902Z,3.28
2022-08-26T17:40:44.485Z,3.47
2022-08-26T17:43:12.440Z,3.28
2022-08-26T17:45:40.323Z,3.50
2022-08-26T17:48:07.131Z,3.60
2022-08-26T17:50:33.740Z,3.20
2022-08-26T17:53:00.343Z,3.20
2022-08-26T17:55:27.039Z,3.37
2022-08-26T17:57:54.079Z,3.28
2022-08-26T18:00:26.407Z,3.28
2022-08-26T18:02:54.326Z,3.28
2022-08-26T18:05:21.715Z,3.15
2022-08-26T18:07:48.424Z,3.20
2022-08-26T18:10:16.507Z,2.85
2022-08-26T18:12:43.084Z,3.22
2022-08-26T18:15:10.412Z,3.12
2022-08-26T18:17:39.096Z,3.05
2022-08-26T18:20:10.048Z,3.53
2022-08-26T18:22:36.649Z,3.37
2022-08-26T18:25:04.991Z,2.70
2022-08-26T18:27:31.606Z,3.08
2022-08-26T18:29:58.210Z,3.35
2022-08-26T18:32:24.797Z,3.30
2022-08-26T18:34:51.480Z,3.70
2022-08-26T18:37:18.099Z,3.53
2022-08-26T18:39:44.679Z,2.90
2022-08-26T18:42:11.294Z,3.20
2022-08-26T18:44:37.879Z,2.92
2022-08-26T18:47:04.732Z,3.45
2022-08-26T18:49:31.329Z,3.12
2022-08-26T18:51:57.939Z,3.03
2022-08-26T18:54:24.519Z,3.30
2022-08-26T18:56:51.608Z,3.28
2022-08-26T18:59:18.342Z,3.10
2022-08-26T19:01:45.500Z,3.10
2022-08-26T19:04:15.430Z,2.97
2022-08-26T19:06:42.511Z,3.15
2022-08-26T19:09:09.968Z,3.60
2022-08-26T19:11:42.268Z,2.90
2022-08-26T19:14:13.665Z,3.22
2022-08-26T19:16:41.549Z,3.10
2022-08-26T19:19:08.144Z,3.03
2022-08-26T19:21:35.254Z,3.20
2022-08-26T19:24:02.819Z,3.20
2022-08-26T19:26:29.748Z,2.87
2022-08-26T19:28:56.420Z,3.45
2022-08-26T19:31:23.033Z,3.35
2022-08-26T19:33:49.654Z,3.10
2022-08-26T19:36:18.888Z,3.05
2022-08-26T19:38:46.101Z,2.87
2022-08-26T19:41:27.792Z,3.30
2022-08-26T19:44:08.467Z,2.97
2022-08-26T19:46:36.330Z,3.60
2022-08-26T19:49:03.010Z,3.53
2022-08-26T19:51:30.681Z,3.55
2022-08-26T19:53:58.877Z,3.28
2022-08-26T19:56:26.794Z,3.22
2022-08-26T19:58:54.403Z,3.40
2022-08-26T20:01:21.081Z,3.37
2022-08-26T20:03:47.851Z,3.33
2022-08-26T20:06:15.503Z,3.53
2022-08-26T20:08:42.394Z,3.15
2022-08-26T20:11:13.031Z,3.40
2022-08-26T20:13:39.854Z,3.12
2022-08-26T20:16:06.721Z,3.37
2022-08-26T20:18:51.867Z,3.20
2022-08-26T20:21:27.277Z,3.40
2022-08-26T20:24:10.898Z,3.45
2022-08-26T20:26:38.749Z,2.95
2022-08-26T20:29:05.852Z,3.15
2022-08-26T20:31:32.550Z,3.37
2022-08-26T20:33:59.168Z,3.30
2022-08-26T20:36:26.889Z,2.75
2022-08-26T20:38:53.580Z,3.35
2022-08-26T20:41:20.191Z,3.62
2022-08-26T20:43:47.210Z,3.87
2022-08-26T20:46:18.086Z,3.53
2022-08-26T20:48:46.566Z,3.62
2022-08-26T20:51:13.180Z,3.35
2022-08-26T20:53:39.762Z,3.58
2022-08-26T20:56:08.467Z,2.97
2022-08-26T20:58:35.070Z,3.85
2022-08-26T21:01:06.782Z,3.58
2022-08-26T21:03:34.450Z,3.37
2022-08-26T21:06:01.135Z,3.28
2022-08-26T21:08:27.705Z,3.28
2022-08-26T21:10:54.323Z,3.72
2022-08-26T21:13:20.961Z,3.25
2022-08-26T21:15:47.534Z,3.60
2022-08-26T21:18:14.106Z,3.12
2022-08-26T21:20:40.743Z,3.50
2022-08-26T21:23:07.360Z,3.30
2022-08-26T21:25:33.947Z,3.60
2022-08-26T21:28:00.542Z,2.85
2022-08-26T21:30:27.163Z,3.45
2022-08-26T21:32:53.746Z,3.40
2022-08-26T21:35:20.366Z,3.22
2022-08-26T21:37:47.490Z,3.03
2022-08-26T21:40:14.191Z,4.28
2022-08-26T21:42:40.773Z,3.33
2022-08-26T21:45:07.913Z,3.10
2022-08-26T21:47:34.515Z,3.25
2022-08-26T21:50:01.095Z,3.53
2022-08-26T21:52:27.733Z,3.50
2022-08-26T21:55:00.978Z,3.78
2022-08-26T21:57:28.050Z,4.00
2022-08-26T21:59:54.813Z,3.50
2022-08-26T22:02:21.470Z,3.08
2022-08-26T22:04:48.989Z,3.20
2022-08-26T22:07:17.359Z,3.40
2022-08-26T22:09:44.578Z,3.33
2022-08-26T22:12:11.854Z,3.55
2022-08-26T22:14:39.669Z,3.25
2022-08-26T22:17:06.421Z,3.67
2022-08-26T22:19:34.024Z,3.95
2022-08-26T22:22:05.677Z,3.35
2022-08-26T22:24:32.278Z,3.10
2022-08-26T22:26:58.915Z,3.20
2022-08-26T22:29:27.020Z,3.42
2022-08-26T22:31:53.662Z,3.90
2022-08-26T22:34:21.116Z,3.35
2022-08-26T22:36:48.261Z,3.40
2022-08-26T22:39:16.681Z,3.30
2022-08-26T22:41:43.455Z,3.35
2022-08-26T22:44:11.599Z,3.60
2022-08-26T22:46:38.600Z,3.33
2022-08-26T22:49:05.215Z,3.90
2022-08-26T22:51:32.128Z,3.90
2022-08-26T22:53:58.815Z,3.35
2022-08-26T22:56:25.458Z,3.10
2022-08-26T22:58:52.029Z,3.25
2022-08-26T23:01:18.658Z,3.37
2022-08-26T23:03:45.956Z,3.50
2022-08-26T23:06:12.657Z,3.67
2022-08-26T23:08:39.348Z,3.92
2022-08-26T23:11:11.768Z,3.58
2022-08-26T23:13:38.577Z,3.08
2022-08-26T23:16:07.190Z,3.45
2022-08-26T23:18:33.841Z,3.22
2022-08-26T23:21:00.427Z,3.65
2022-08-26T23:23:27.662Z,3.28
2022-08-26T23:25:55.194Z,3.17
2022-08-26T23:28:22.031Z,3.00
2022-08-26T23:30:48.736Z,3.10
2022-08-26T23:33:15.360Z,3.47
2022-08-26T23:35:41.957Z,3.83
2022-08-26T23:38:09.910Z,3.42
2022-08-26T23:40:38.614Z,3.30
2022-08-26T23:43:06.756Z,3.17
2022-08-26T23:45:33.554Z,3.17
2022-08-26T23:48:00.227Z,3.65
2022-08-26T23:50:46.600Z,3.45
2022-08-26T23:53:19.329Z,3.65
2022-08-26T23:55:48.222Z,3.97
2022-08-26T23:58:16.053Z,3.33
