createdAt,value
2023-04-29T00:01:00.257Z,58.48
2023-04-29T00:03:32.878Z,58.63
2023-04-29T00:06:05.765Z,58.61
2023-04-29T00:08:37.983Z,58.31
2023-04-29T00:11:11.340Z,58.88
2023-04-29T00:13:43.512Z,58.76
2023-04-29T00:16:15.649Z,58.69
2023-04-29T00:18:48.058Z,59.14
2023-04-29T00:21:20.971Z,59.01
2023-04-29T00:23:54.522Z,58.67
2023-04-29T00:26:26.629Z,58.96
2023-04-29T00:28:58.826Z,58.94
2023-04-29T00:31:32.784Z,58.89
2023-04-29T00:34:05.148Z,58.67
2023-04-29T00:36:37.177Z,59.15
2023-04-29T00:39:09.313Z,59.03
2023-04-29T00:41:41.553Z,58.93
2023-04-29T00:44:13.735Z,59.09
2023-04-29T00:46:45.933Z,58.84
2023-04-29T00:49:18.161Z,59.15
2023-04-29T00:51:50.510Z,58.83
2023-04-29T00:54:24.658Z,58.86
2023-04-29T00:56:57.132Z,58.86
2023-04-29T00:59:32.399Z,59.58
2023-04-29T01:02:04.649Z,58.88
2023-04-29T01:04:37.005Z,59.63
2023-04-29T01:07:20.998Z,59.45
2023-04-29T01:09:56.007Z,58.81
2023-04-29T01:12:40.592Z,59.09
2023-04-29T01:15:26.797Z,58.92
2023-04-29T01:18:00.911Z,59.19
2023-04-29T01:20:33.539Z,59.60
2023-04-29T01:23:05.776Z,59.19
2023-04-29T01:25:38.828Z,59.23
2023-04-29T01:28:19.324Z,59.12
2023-04-29T01:31:05.038Z,59.57
2023-04-29T01:33:43.328Z,58.87
2023-04-29T01:36:22.270Z,59.14
2023-04-29T01:39:10.140Z,59.62
2023-04-29T01:41:52.276Z,58.91
2023-04-29T01:44:31.872Z,59.21
2023-04-29T01:47:05.558Z,59.27
2023-04-29T01:49:46.980Z,59.31
2023-04-29T01:52:19.113Z,59.47
2023-04-29T01:55:01.813Z,59.52
2023-04-29T01:57:44.269Z,58.98
2023-04-29T02:00:31.579Z,59.56
2023-04-29T02:03:03.996Z,59.07
2023-04-29T02:05:43.163Z,58.91
2023-04-29T02:08:15.439Z,59.58
2023-04-29T02:10:57.560Z,59.07
2023-04-29T02:13:45.374Z,59.24
2023-04-29T02:16:19.187Z,59.66
2023-04-29T02:18:58.688Z,59.35
2023-04-29T02:21:31.864Z,59.28
2023-04-29T02:24:06.618Z,59.44
2023-04-29T02:26:38.990Z,59.84
2023-04-29T02:29:11.063Z,59.85
2023-04-29T02:31:43.270Z,59.61
2023-04-29T02:34:15.714Z,59.91
2023-04-29T02:36:47.916Z,59.42
2023-04-29T02:39:20.738Z,59.32
2023-04-29T02:41:54.375Z,58.79
2023-04-29T02:44:27.032Z,59.46
2023-04-29T02:46:59.416Z,59.52
2023-04-29T02:49:31.911Z,59.39
2023-04-29T02:52:04.774Z,59.76
2023-04-29T02:54:38.055Z,59.22
2023-04-29T02:57:10.328Z,59.21
2023-04-29T02:59:42.897Z,59.26
2023-04-29T03:02:15.159Z,59.62
2023-04-29T03:04:49.667Z,58.88
2023-04-29T03:07:22.119Z,58.93
2023-04-29T03:09:54.958Z,59.52
2023-04-29T03:12:27.233Z,59.32
2023-04-29T03:14:59.414Z,59.27
2023-04-29T03:17:33.944Z,59.97
2023-04-29T03:20:06.596Z,58.89
2023-04-29T03:22:38.705Z,59.60
2023-04-29T03:25:10.849Z,59.29
2023-04-29T03:27:44.913Z,59.42
2023-04-29T03:30:17.720Z,59.23
2023-04-29T03:32:54.940Z,59.71
2023-04-29T03:35:28.084Z,59.54
2023-04-29T03:38:20.463Z,59.89
2023-04-29T03:40:53.937Z,59.76
2023-04-29T03:43:26.860Z,59.88
2023-04-29T03:45:59.470Z,59.79
2023-04-29T03:48:31.862Z,59.47
2023-04-29T03:51:04.439Z,59.88
2023-04-29T03:53:37.245Z,59.72
2023-04-29T03:56:10.700Z,59.66
2023-04-29T03:58:42.833Z,59.33
2023-04-29T04:01:15.530Z,59.86
2023-04-29T04:03:50.268Z,59.42
2023-04-29T04:06:22.493Z,59.60
2023-04-29T04:08:56.207Z,59.23
2023-04-29T04:11:34.223Z,59.61
2023-04-29T04:14:08.562Z,59.34
2023-04-29T04:16:41.150Z,59.46
2023-04-29T04:19:13.338Z,59.32
2023-04-29T04:21:49.419Z,59.29
2023-04-29T04:24:21.628Z,60.07
2023-04-29T04:26:53.860Z,60.09
2023-04-29T04:29:30.952Z,59.44
2023-04-29T04:32:06.009Z,59.91
2023-04-29T04:34:39.562Z,59.55
2023-04-29T04:37:12.112Z,59.83
2023-04-29T04:39:44.650Z,59.94
2023-04-29T04:42:22.145Z,59.95
2023-04-29T04:44:57.293Z,59.38
2023-04-29T04:47:43.210Z,59.52
2023-04-29T04:50:36.653Z,59.57
2023-04-29T04:53:08.841Z,59.56
2023-04-29T04:56:00.937Z,60.01
2023-04-29T04:58:34.716Z,59.99
2023-04-29T05:01:07.037Z,59.29
2023-04-29T05:03:39.625Z,59.60
2023-04-29T05:06:11.979Z,59.63
2023-04-29T05:08:47.158Z,59.36
2023-04-29T05:11:23.294Z,59.49
2023-04-29T05:14:11.859Z,59.41
2023-04-29T05:16:45.428Z,59.53
2023-04-29T05:19:18.800Z,59.43
2023-04-29T05:21:51.759Z,59.69
2023-04-29T05:24:23.890Z,59.57
2023-04-29T05:26:56.471Z,59.51
2023-04-29T05:29:28.669Z,59.52
2023-04-29T05:32:05.086Z,59.59
2023-04-29T05:34:37.328Z,59.60
2023-04-29T05:37:09.468Z,59.38
2023-04-29T05:39:53.456Z,59.96
2023-04-29T05:42:26.368Z,59.76
2023-04-29T05:44:58.747Z,59.85
2023-04-29T05:47:31.636Z,59.43
2023-04-29T05:50:03.980Z,59.70
2023-04-29T05:52:36.686Z,59.43
2023-04-29T05:55:09.043Z,59.49
2023-04-29T05:57:41.626Z,59.71
2023-04-29T06:00:13.823Z,59.54
2023-04-29T06:02:57.369Z,59.64
2023-04-29T06:05:31.754Z,59.50
2023-04-29T06:08:39.171Z,59.53
2023-04-29T06:11:21.082Z,59.70
2023-04-29T06:13:53.147Z,59.64
2023-04-29T06:16:25.537Z,59.79
2023-04-29T06:18:59.554Z,60.06
2023-04-29T06:21:33.437Z,60.04
2023-04-29T06:24:05.900Z,59.80
2023-04-29T06:26:38.225Z,59.83
2023-04-29T06:29:10.426Z,59.60
2023-04-29T06:31:42.580Z,59.42
2023-04-29T06:34:15.290Z,60.43
2023-04-29T06:37:08.205Z,60.59
2023-04-29T06:40:02.727Z,59.90
2023-04-29T06:43:02.155Z,59.77
2023-04-29T06:45:47.090Z,60.25
2023-04-29T06:48:27.584Z,59.70
2023-04-29T06:51:00.211Z,60.26
2023-04-29T06:53:32.326Z,60.23
2023-04-29T06:56:05.799Z,60.53
2023-04-29T06:58:38.503Z,60.28
2023-04-29T07:01:13.195Z,60.37
2023-04-29T07:03:45.543Z,60.09
2023-04-29T07:06:18.726Z,60.73
2023-04-29T07:08:52.851Z,60.32
2023-04-29T07:11:27.273Z,60.17
2023-04-29T07:13:59.404Z,60.79
2023-04-29T07:16:35.701Z,59.84
2023-04-29T07:19:07.941Z,60.40
2023-04-29T07:21:40.149Z,60.18
2023-04-29T07:24:12.359Z,60.36
2023-04-29T07:26:45.600Z,60.08
2023-04-29T07:29:20.648Z,60.04
2023-04-29T07:31:53.322Z,61.00
2023-04-29T07:34:25.582Z,60.28
2023-04-29T07:36:57.800Z,60.53
2023-04-29T07:39:30.582Z,59.96
2023-04-29T07:42:03.247Z,60.45
2023-04-29T07:44:36.714Z,60.75
2023-04-29T07:47:08.945Z,60.06
2023-04-29T07:49:41.957Z,60.21
2023-04-29T07:52:14.534Z,60.48
2023-04-29T07:54:46.669Z,60.17
2023-04-29T07:57:18.824Z,60.83
2023-04-29T07:59:54.414Z,60.50
2023-04-29T08:02:27.322Z,60.26
2023-04-29T08:05:01.194Z,60.45
2023-04-29T08:07:33.967Z,60.13
2023-04-29T08:10:06.425Z,60.78
2023-04-29T08:12:41.990Z,60.57
2023-04-29T08:15:15.517Z,60.00
2023-04-29T08:17:48.129Z,60.29
2023-04-29T08:20:20.184Z,60.64
2023-04-29T08:22:52.211Z,60.64
2023-04-29T08:25:24.358Z,60.37
2023-04-29T08:27:56.597Z,60.30
2023-04-29T08:30:28.694Z,60.56
2023-04-29T08:33:00.927Z,60.76
2023-04-29T08:35:33.134Z,60.50
2023-04-29T08:38:06.720Z,60.89
2023-04-29T08:40:43.456Z,60.38
2023-04-29T08:43:16.599Z,60.85
2023-04-29T08:45:49.160Z,60.55
2023-04-29T08:48:21.357Z,60.41
2023-04-29T08:50:53.665Z,60.74
2023-04-29T08:53:26.018Z,60.82
2023-04-29T08:56:00.849Z,61.08
2023-04-29T08:58:34.345Z,61.31
2023-04-29T09:01:10.216Z,61.15
2023-04-29T09:04:01.550Z,61.14
2023-04-29T09:06:33.775Z,60.28
2023-04-29T09:09:06.923Z,60.83
2023-04-29T09:11:39.194Z,60.84
2023-04-29T09:14:11.955Z,60.69
2023-04-29T09:16:46.844Z,60.34
2023-04-29T09:19:32.448Z,60.84
2023-04-29T09:22:05.005Z,60.82
2023-04-29T09:24:38.112Z,60.85
2023-04-29T09:27:10.532Z,61.23
2023-04-29T09:30:00.421Z,60.86
2023-04-29T09:32:32.697Z,61.38
2023-04-29T09:35:23.980Z,60.21
2023-04-29T09:38:16.543Z,60.77
2023-04-29T09:40:58.779Z,60.36
2023-04-29T09:43:32.150Z,60.71
2023-04-29T09:46:04.343Z,61.26
2023-04-29T09:48:36.481Z,60.69
2023-04-29T09:51:08.604Z,60.51
2023-04-29T09:53:40.734Z,60.82
2023-04-29T09:56:12.879Z,60.47
2023-04-29T09:58:45.967Z,60.59
2023-04-29T10:01:20.989Z,60.56
2023-04-29T10:03:55.272Z,60.29
2023-04-29T10:06:28.964Z,60.55
2023-04-29T10:09:01.211Z,60.62
2023-04-29T10:11:33.884Z,60.57
2023-04-29T10:14:07.709Z,60.81
2023-04-29T10:16:46.755Z,60.85
2023-04-29T10:19:25.264Z,60.81
2023-04-29T10:21:59.266Z,60.62
2023-04-29T10:24:32.637Z,61.00
2023-04-29T10:27:07.416Z,60.86
2023-04-29T10:29:40.109Z,60.48
2023-04-29T10:32:14.268Z,60.57
2023-04-29T10:34:46.901Z,60.28
2023-04-29T10:37:19.737Z,60.87
2023-04-29T10:39:58.133Z,60.29
2023-04-29T10:42:36.681Z,60.24
2023-04-29T10:45:47.367Z,61.01
2023-04-29T10:48:22.104Z,60.05
2023-04-29T10:50:54.436Z,60.43
2023-04-29T10:53:27.846Z,60.65
2023-04-29T10:56:04.318Z,59.96
2023-04-29T10:58:39.748Z,60.88
2023-04-29T11:01:13.200Z,60.84
2023-04-29T11:03:58.469Z,60.40
2023-04-29T11:06:36.875Z,60.24
2023-04-29T11:09:09.164Z,60.09
2023-04-29T11:11:43.039Z,60.38
2023-04-29T11:14:16.513Z,59.65
2023-04-29T11:16:51.326Z,60.53
2023-04-29T11:19:24.771Z,60.63
2023-04-29T11:22:09.722Z,60.34
2023-04-29T11:24:52.554Z,60.40
2023-04-29T11:27:26.631Z,60.53
2023-04-29T11:29:59.830Z,60.07
2023-04-29T11:32:33.219Z,60.29
2023-04-29T11:35:09.576Z,60.31
2023-04-29T11:37:42.831Z,60.29
2023-04-29T11:40:15.706Z,60.34
2023-04-29T11:42:49.171Z,60.00
2023-04-29T11:45:21.301Z,60.43
2023-04-29T11:47:55.653Z,59.94
2023-04-29T11:50:29.522Z,60.24
2023-04-29T11:53:02.196Z,60.27
2023-04-29T11:55:34.539Z,60.21
2023-04-29T11:58:06.695Z,60.24
2023-04-29T12:00:40.176Z,60.18
2023-04-29T12:03:16.437Z,60.30
2023-04-29T12:05:51.306Z,59.99
2023-04-29T12:08:24.381Z,60.67
2023-04-29T12:10:57.394Z,59.54
2023-04-29T12:13:30.357Z,60.17
2023-04-29T12:16:02.874Z,60.37
2023-04-29T12:18:34.986Z,60.46
2023-04-29T12:21:07.434Z,60.61
2023-04-29T12:23:41.389Z,59.75
2023-04-29T12:26:13.931Z,59.81
2023-04-29T12:28:46.344Z,59.83
2023-04-29T12:31:18.501Z,60.53
2023-04-29T12:33:53.976Z,59.76
2023-04-29T12:36:26.713Z,60.06
2023-04-29T12:38:59.372Z,59.83
2023-04-29T12:41:37.721Z,59.23
2023-04-29T12:44:12.892Z,59.96
2023-04-29T12:46:45.037Z,59.71
2023-04-29T12:49:19.142Z,59.62
2023-04-29T12:51:51.669Z,59.62
2023-04-29T12:54:23.751Z,59.58
2023-04-29T12:56:55.825Z,60.11
2023-04-29T12:59:27.973Z,59.35
2023-04-29T13:02:00.195Z,59.38
2023-04-29T13:04:32.646Z,59.28
2023-04-29T13:07:05.941Z,59.51
2023-04-29T13:09:41.559Z,60.13
2023-04-29T13:12:13.676Z,59.23
2023-04-29T13:14:45.887Z,59.59
2023-04-29T13:17:18.053Z,59.64
2023-04-29T13:19:52.008Z,59.10
2023-04-29T13:22:24.437Z,59.18
2023-04-29T13:24:57.084Z,59.52
2023-04-29T13:27:29.217Z,59.50
2023-04-29T13:30:01.668Z,59.77
2023-04-29T13:32:43.718Z,59.40
2023-04-29T13:35:18.456Z,59.48
2023-04-29T13:37:50.654Z,59.59
2023-04-29T13:40:22.835Z,59.02
2023-04-29T13:43:02.043Z,59.43
2023-04-29T13:45:41.169Z,59.64
2023-04-29T13:48:26.105Z,59.06
2023-04-29T14:04:04.549Z,57.84
2023-04-29T14:06:36.798Z,57.43
2023-04-29T14:09:08.990Z,57.24
2023-04-29T14:11:41.307Z,57.00
2023-04-29T14:14:13.434Z,56.82
2023-04-29T14:16:45.613Z,56.44
2023-04-29T14:19:17.848Z,56.30
2023-04-29T14:21:49.870Z,55.88
2023-04-29T14:24:23.126Z,56.14
2023-04-29T14:26:55.905Z,56.17
2023-04-29T14:29:28.179Z,55.98
2023-04-29T14:32:00.305Z,56.10
2023-04-29T14:34:32.350Z,55.92
2023-04-29T14:37:04.548Z,56.23
2023-04-29T14:39:36.793Z,56.35
2023-04-29T14:42:08.883Z,56.30
2023-04-29T14:44:41.174Z,56.24
2023-04-29T14:47:13.265Z,56.27
2023-04-29T14:49:45.432Z,56.37
2023-04-29T14:52:17.491Z,55.98
2023-04-29T14:54:49.737Z,55.92
2023-04-29T14:57:21.904Z,55.89
2023-04-29T14:59:54.086Z,55.92
2023-04-29T15:02:26.770Z,55.81
2023-04-29T15:04:59.034Z,55.85
2023-04-29T15:07:32.071Z,55.86
2023-04-29T15:10:06.695Z,55.65
2023-04-29T15:12:38.763Z,55.31
2023-04-29T15:15:10.988Z,55.08
2023-04-29T15:17:43.373Z,54.72
2023-04-29T15:20:15.850Z,54.82
2023-04-29T15:22:48.131Z,54.60
2023-04-29T15:25:20.927Z,54.57
2023-04-29T15:27:53.797Z,54.11
2023-04-29T15:30:29.080Z,54.21
2023-04-29T15:33:01.298Z,53.87
2023-04-29T15:35:34.301Z,53.69
2023-04-29T15:38:07.160Z,53.56
2023-04-29T15:40:39.721Z,53.28
2023-04-29T15:43:11.965Z,53.05
2023-04-29T15:45:44.456Z,52.83
2023-04-29T15:48:16.585Z,52.75
2023-04-29T15:50:48.847Z,52.56
2023-04-29T15:53:20.997Z,52.47
2023-04-29T15:55:53.620Z,52.27
2023-04-29T15:58:25.855Z,52.10
2023-04-29T16:00:58.021Z,51.92
2023-04-29T16:03:30.140Z,51.89
2023-04-29T16:06:02.413Z,51.90
2023-04-29T16:08:34.504Z,51.69
2023-04-29T16:11:06.636Z,51.73
2023-04-29T16:13:38.754Z,51.66
2023-04-29T16:16:10.901Z,51.85
2023-04-29T16:18:43.100Z,51.92
2023-04-29T16:21:15.151Z,51.97
2023-04-29T16:23:47.352Z,51.94
2023-04-29T16:26:19.529Z,51.92
2023-04-29T16:28:51.926Z,52.02
2023-04-29T16:31:24.464Z,51.99
2023-04-29T16:33:57.220Z,52.13
2023-04-29T16:36:29.384Z,52.10
2023-04-29T16:39:04.101Z,51.91
2023-04-29T16:41:37.373Z,51.71
2023-04-29T16:44:09.637Z,51.55
2023-04-29T16:46:41.958Z,51.56
2023-04-29T16:49:15.466Z,51.41
2023-04-29T16:51:48.615Z,51.41
2023-04-29T16:54:21.322Z,51.53
2023-04-29T16:56:53.732Z,51.29
2023-04-29T16:59:25.944Z,51.30
2023-04-29T17:01:58.240Z,51.26
2023-04-29T17:04:33.578Z,51.32
2023-04-29T17:07:05.886Z,50.84
2023-04-29T17:09:38.096Z,50.83
2023-04-29T17:12:10.326Z,51.21
2023-04-29T17:14:42.502Z,50.85
2023-04-29T17:17:14.491Z,51.01
2023-04-29T17:19:50.082Z,50.61
2023-04-29T17:22:22.369Z,50.80
2023-04-29T17:24:54.572Z,50.71
2023-04-29T17:27:26.822Z,50.93
2023-04-29T17:29:58.979Z,50.73
2023-04-29T17:32:38.762Z,50.93
2023-04-29T17:35:11.158Z,50.96
2023-04-29T17:37:43.290Z,50.70
2023-04-29T17:40:15.433Z,51.00
2023-04-29T17:42:47.529Z,51.03
2023-04-29T17:45:19.614Z,50.74
2023-04-29T17:47:51.919Z,51.13
2023-04-29T17:50:24.058Z,51.00
2023-04-29T17:52:56.087Z,51.11
2023-04-29T17:55:28.287Z,50.51
2023-04-29T17:58:00.509Z,51.16
2023-04-29T18:00:35.059Z,51.16
2023-04-29T18:03:07.203Z,51.29
2023-04-29T18:05:39.387Z,50.83
2023-04-29T18:08:11.547Z,50.88
2023-04-29T18:10:43.783Z,50.99
2023-04-29T18:13:16.542Z,51.39
2023-04-29T18:15:48.854Z,51.05
2023-04-29T18:18:21.264Z,51.18
2023-04-29T18:20:53.339Z,51.22
2023-04-29T18:23:25.440Z,51.28
2023-04-29T18:25:57.510Z,51.58
2023-04-29T18:28:29.530Z,51.53
2023-04-29T18:31:01.730Z,51.50
2023-04-29T18:33:33.872Z,51.47
2023-04-29T18:36:06.205Z,51.52
2023-04-29T18:38:38.300Z,51.28
2023-04-29T18:41:12.026Z,51.59
2023-04-29T18:43:44.181Z,51.36
2023-04-29T18:46:16.457Z,51.37
2023-04-29T18:48:48.681Z,51.55
2023-04-29T18:51:22.388Z,51.32
2023-04-29T18:53:54.705Z,51.43
2023-04-29T18:56:26.943Z,51.34
2023-04-29T18:58:59.117Z,51.60
2023-04-29T19:01:31.414Z,51.49
2023-04-29T19:04:04.794Z,51.51
2023-04-29T19:06:37.228Z,51.54
2023-04-29T19:09:09.490Z,51.61
2023-04-29T19:11:41.794Z,51.71
2023-04-29T19:14:14.050Z,51.51
2023-04-29T19:16:46.253Z,51.76
2023-04-29T19:19:18.378Z,51.89
2023-04-29T19:21:50.926Z,51.92
2023-04-29T19:24:23.483Z,51.84
2023-04-29T19:26:56.000Z,51.85
2023-04-29T19:29:28.374Z,51.84
2023-04-29T19:32:00.531Z,51.75
2023-04-29T19:34:32.742Z,52.02
2023-04-29T19:37:05.026Z,51.90
2023-04-29T19:39:37.119Z,51.90
2023-04-29T19:42:09.822Z,52.05
2023-04-29T19:44:42.754Z,52.05
2023-04-29T19:47:14.804Z,52.00
2023-04-29T19:49:47.372Z,52.00
2023-04-29T19:52:19.612Z,52.07
2023-04-29T19:54:51.860Z,52.18
2023-04-29T19:57:24.066Z,52.03
2023-04-29T19:59:56.579Z,52.18
2023-04-29T20:02:29.261Z,52.20
2023-04-29T20:05:01.546Z,52.10
2023-04-29T20:07:34.082Z,52.19
2023-04-29T20:10:07.248Z,52.30
2023-04-29T20:12:40.499Z,51.99
2023-04-29T20:15:12.833Z,52.15
2023-04-29T20:17:45.012Z,52.31
2023-04-29T20:20:17.120Z,52.31
2023-04-29T20:22:49.242Z,52.63
2023-04-29T20:25:21.883Z,52.45
2023-04-29T20:27:54.274Z,52.62
2023-04-29T20:30:27.156Z,52.51
2023-04-29T20:32:59.495Z,52.53
2023-04-29T20:35:31.925Z,52.68
2023-04-29T20:38:03.994Z,52.58
2023-04-29T20:40:36.759Z,52.55
2023-04-29T20:43:09.152Z,52.81
2023-04-29T20:45:41.282Z,52.67
2023-04-29T20:48:13.577Z,52.53
2023-04-29T20:50:47.447Z,52.95
2023-04-29T20:53:19.609Z,53.01
2023-04-29T20:55:51.822Z,52.71
2023-04-29T20:58:24.036Z,52.71
2023-04-29T21:00:56.495Z,52.86
2023-04-29T21:03:28.603Z,52.75
2023-04-29T21:06:00.723Z,53.16
2023-04-29T21:08:32.855Z,52.94
2023-04-29T21:11:05.554Z,52.81
2023-04-29T21:13:37.771Z,52.87
2023-04-29T21:16:11.396Z,52.93
2023-04-29T21:18:43.634Z,52.79
2023-04-29T21:21:15.693Z,52.84
2023-04-29T21:23:47.822Z,52.73
2023-04-29T21:26:19.923Z,52.87
2023-04-29T21:28:52.058Z,53.19
2023-04-29T21:31:24.183Z,53.04
2023-04-29T21:33:56.350Z,53.11
2023-04-29T21:36:28.519Z,53.30
2023-04-29T21:39:02.957Z,53.18
2023-04-29T21:41:38.785Z,53.10
2023-04-29T21:44:11.880Z,52.84
2023-04-29T21:46:44.308Z,52.76
2023-04-29T21:49:16.708Z,52.96
2023-04-29T21:51:48.931Z,53.02
2023-04-29T21:54:21.138Z,53.21
2023-04-29T21:56:53.481Z,53.04
2023-04-29T21:59:25.567Z,53.08
2023-04-29T22:02:00.670Z,53.37
2023-04-29T22:04:34.195Z,53.29
2023-04-29T22:07:06.550Z,53.12
2023-04-29T22:09:38.616Z,53.15
2023-04-29T22:12:10.694Z,53.00
2023-04-29T22:14:42.783Z,53.08
2023-04-29T22:17:14.927Z,53.51
2023-04-29T22:19:46.976Z,53.10
2023-04-29T22:22:19.058Z,53.09
2023-04-29T22:24:51.221Z,53.48
2023-04-29T22:27:23.403Z,53.34
2023-04-29T22:29:56.128Z,53.41
2023-04-29T22:32:28.593Z,52.96
2023-04-29T22:35:00.923Z,53.15
2023-04-29T22:37:33.162Z,53.34
2023-04-29T22:40:05.602Z,53.24
2023-04-29T22:42:37.722Z,53.11
2023-04-29T22:45:11.114Z,53.01
2023-04-29T22:47:43.567Z,53.00
2023-04-29T22:50:15.689Z,53.32
2023-04-29T22:52:47.857Z,53.35
2023-04-29T22:55:19.996Z,53.79
2023-04-29T22:57:52.040Z,53.65
2023-04-29T23:00:24.138Z,53.28
2023-04-29T23:02:56.454Z,53.21
2023-04-29T23:05:28.815Z,53.58
2023-04-29T23:08:01.417Z,53.58
2023-04-29T23:10:34.107Z,53.29
2023-04-29T23:13:06.399Z,53.13
2023-04-29T23:15:38.543Z,53.25
2023-04-29T23:18:11.073Z,53.60
2023-04-29T23:20:46.322Z,53.36
2023-04-29T23:23:19.439Z,53.40
2023-04-29T23:25:51.546Z,53.23
2023-04-29T23:28:24.826Z,53.70
2023-04-29T23:30:57.135Z,53.63
2023-04-29T23:33:29.272Z,53.16
2023-04-29T23:36:01.348Z,53.39
2023-04-29T23:38:33.477Z,53.90
2023-04-29T23:41:05.580Z,53.90
2023-04-29T23:43:37.749Z,53.46
2023-04-29T23:46:10.276Z,53.36
2023-04-29T23:48:42.626Z,53.42
2023-04-29T23:51:14.835Z,53.43
2023-04-29T23:53:47.117Z,53.42
2023-04-29T23:56:19.581Z,53.79
2023-04-29T23:58:51.799Z,53.33
