createdAt,value
2019-05-03T10:04:05.436Z,15.88
2019-05-03T10:06:32.937Z,15.75
2019-05-03T10:09:00.116Z,17.92
2019-05-03T10:11:27.376Z,18.30
2019-05-03T10:13:56.442Z,15.80
2019-05-03T10:16:25.426Z,19.23
2019-05-03T10:18:55.298Z,17.20
2019-05-03T10:21:25.815Z,17.45
2019-05-03T10:23:54.824Z,16.42
2019-05-03T10:26:24.485Z,14.43
2019-05-03T10:28:51.140Z,13.95
2019-05-03T10:31:19.144Z,14.28
2019-05-03T10:33:50.452Z,12.40
2019-05-03T10:36:17.533Z,12.30
2019-05-03T10:38:46.841Z,14.75
2019-05-03T10:41:14.190Z,15.03
2019-05-03T10:43:45.042Z,12.78
2019-05-03T10:46:10.450Z,14.35
2019-05-03T10:48:37.862Z,13.58
2019-05-03T10:51:05.033Z,13.68
2019-05-03T10:53:35.737Z,12.82
2019-05-03T10:58:54.957Z,14.20
2019-05-03T11:01:30.982Z,14.40
2019-05-03T11:04:00.765Z,15.35
2019-05-03T11:06:27.795Z,15.97
2019-05-03T11:08:55.334Z,13.53
2019-05-03T11:11:25.924Z,16.40
2019-05-03T11:13:51.952Z,16.57
2019-05-03T11:16:19.148Z,14.85
2019-05-03T11:18:46.249Z,18.35
2019-05-03T11:21:15.534Z,17.10
2019-05-03T11:23:42.593Z,15.95
2019-05-03T11:26:09.667Z,16.67
2019-05-03T11:28:36.751Z,14.98
2019-05-03T11:31:22.044Z,16.37
2019-05-03T11:33:49.276Z,14.10
2019-05-03T11:36:36.416Z,15.72
2019-05-03T11:39:04.941Z,16.77
2019-05-03T11:41:35.862Z,16.02
2019-05-03T11:44:22.153Z,11.97
2019-05-03T11:46:51.237Z,12.95
2019-05-03T11:49:18.828Z,14.30
2019-05-03T11:51:46.606Z,14.75
2019-05-03T11:54:15.701Z,13.08
2019-05-03T11:56:44.947Z,14.78
2019-05-03T11:59:12.117Z,13.80
2019-05-03T12:01:51.644Z,14.98
2019-05-03T12:04:17.467Z,10.45
2019-05-03T12:06:45.577Z,11.33
2019-05-03T12:09:12.798Z,10.60
2019-05-03T12:11:40.294Z,13.20
2019-05-03T12:14:10.696Z,14.38
2019-05-03T12:17:11.928Z,12.30
2019-05-03T12:19:17.070Z,15.60
2019-05-03T12:21:38.656Z,16.10
2019-05-03T12:24:07.441Z,16.97
2019-05-03T12:26:43.777Z,17.20
2019-05-03T12:29:04.616Z,16.62
2019-05-03T12:31:37.976Z,16.32
2019-05-03T12:34:00.741Z,17.35
2019-05-03T12:36:27.920Z,16.12
2019-05-03T12:38:54.995Z,17.85
2019-05-03T12:41:21.974Z,14.85
2019-05-03T12:43:49.892Z,16.97
2019-05-03T12:46:17.106Z,15.60
2019-05-03T12:48:45.014Z,16.10
2019-05-03T12:51:14.998Z,20.70
2019-05-03T12:53:42.183Z,18.90
2019-05-03T12:56:12.501Z,18.10
2019-05-03T12:58:59.072Z,17.82
2019-05-03T13:01:41.646Z,13.08
2019-05-03T13:04:12.056Z,16.25
2019-05-03T13:06:42.922Z,12.75
2019-05-03T13:09:10.546Z,14.63
2019-05-03T13:11:52.059Z,15.75
2019-05-03T13:14:08.105Z,16.82
2019-05-03T13:16:35.625Z,15.85
2019-05-03T13:19:05.627Z,15.08
2019-05-03T13:21:35.372Z,14.75
2019-05-03T13:24:02.658Z,14.75
2019-05-03T13:26:29.797Z,15.10
2019-05-03T13:28:59.596Z,13.48
2019-05-03T13:31:26.344Z,12.30
2019-05-03T13:33:54.906Z,11.12
2019-05-03T13:36:22.288Z,15.10
2019-05-03T13:38:49.481Z,14.65
2019-05-03T13:41:16.925Z,14.93
2019-05-03T13:43:45.499Z,15.40
2019-05-03T13:46:12.867Z,16.48
2019-05-03T13:48:44.877Z,14.75
2019-05-03T13:51:09.013Z,13.70
2019-05-03T13:53:36.260Z,11.73
2019-05-03T13:56:04.758Z,13.65
2019-05-03T13:58:32.589Z,12.55
2019-05-03T14:00:59.747Z,11.10
2019-05-03T14:03:26.864Z,11.88
2019-05-03T14:05:55.234Z,10.38
2019-05-03T14:08:22.502Z,10.32
2019-05-03T14:10:49.798Z,11.00
2019-05-03T14:13:18.304Z,8.95
2019-05-03T14:15:45.496Z,10.25
2019-05-03T14:18:15.032Z,9.25
2019-05-03T14:21:16.032Z,9.65
2019-05-03T14:24:01.369Z,8.65
2019-05-03T14:26:29.020Z,9.00
2019-05-03T14:28:56.450Z,8.50
2019-05-03T14:31:25.250Z,9.35
2019-05-03T14:33:55.593Z,9.23
2019-05-03T14:36:24.643Z,8.85
2019-05-03T14:38:54.821Z,9.23
2019-05-03T14:41:21.589Z,8.95
2019-05-03T14:43:48.990Z,8.93
2019-05-03T14:46:29.257Z,7.55
2019-05-03T14:48:47.369Z,8.98
2019-05-03T14:51:14.762Z,9.03
2019-05-03T14:53:42.188Z,8.00
2019-05-03T14:56:25.292Z,9.35
2019-05-03T14:59:23.754Z,9.78
2019-05-03T15:02:01.643Z,9.25
2019-05-03T15:04:28.750Z,9.45
2019-05-03T15:06:57.975Z,8.73
2019-05-03T15:09:25.125Z,8.23
2019-05-03T15:11:52.212Z,8.75
2019-05-03T15:14:19.283Z,9.08
2019-05-03T15:16:46.621Z,7.75
2019-05-03T15:19:14.791Z,9.45
2019-05-03T15:21:42.391Z,9.33
2019-05-03T15:24:09.289Z,9.55
2019-05-03T15:26:36.847Z,9.90
2019-05-03T15:29:04.834Z,9.63
2019-05-03T15:31:32.167Z,9.38
2019-05-03T15:33:59.813Z,9.30
2019-05-03T15:36:28.003Z,9.33
2019-05-03T15:38:55.699Z,9.30
2019-05-03T15:41:22.831Z,9.63
2019-05-03T15:43:58.397Z,9.38
2019-05-03T15:46:54.572Z,9.80
2019-05-03T15:49:25.431Z,9.88
2019-05-03T15:51:53.846Z,10.23
2019-05-03T15:54:21.203Z,9.70
2019-05-03T15:56:50.437Z,10.35
2019-05-03T15:59:17.813Z,9.55
2019-05-03T16:01:44.991Z,9.20
2019-05-03T16:04:14.223Z,7.62
2019-05-03T16:06:41.241Z,10.10
2019-05-03T16:09:08.469Z,9.38
2019-05-03T16:11:35.981Z,9.55
2019-05-03T16:14:04.515Z,9.88
2019-05-03T16:16:32.812Z,10.40
2019-05-03T16:18:59.958Z,10.25
2019-05-03T16:21:27.068Z,10.70
2019-05-03T16:23:55.574Z,10.40
2019-05-03T16:26:22.729Z,10.05
2019-05-03T16:29:10.005Z,9.78
2019-05-03T16:31:37.608Z,9.88
2019-05-03T16:34:05.075Z,12.13
2019-05-03T16:36:34.698Z,11.38
2019-05-03T16:39:02.060Z,10.43
2019-05-03T16:41:29.063Z,10.90
2019-05-03T16:43:57.373Z,10.88
2019-05-03T16:46:26.104Z,9.95
2019-05-03T16:48:53.201Z,10.72
2019-05-03T16:51:20.641Z,10.98
2019-05-03T16:53:47.770Z,10.15
2019-05-03T16:56:17.027Z,10.32
2019-05-03T16:58:44.938Z,11.80
2019-05-03T17:01:15.684Z,11.20
2019-05-03T17:03:45.859Z,10.43
2019-05-03T17:06:34.984Z,10.82
2019-05-03T17:09:27.621Z,7.90
2019-05-03T17:12:25.997Z,5.97
2019-05-03T17:14:54.710Z,6.75
2019-05-03T17:17:22.847Z,9.18
2019-05-03T17:19:50.326Z,8.25
2019-05-03T17:22:17.873Z,10.35
2019-05-03T17:24:47.179Z,11.75
2019-05-03T17:27:14.214Z,10.25
2019-05-03T17:29:44.545Z,10.28
2019-05-03T17:32:11.704Z,10.00
2019-05-03T17:34:38.964Z,11.25
2019-05-03T17:37:06.734Z,10.05
2019-05-03T17:40:02.736Z,9.63
2019-05-03T17:42:47.953Z,9.85
2019-05-03T17:45:17.081Z,9.58
2019-05-03T17:47:45.895Z,10.53
2019-05-03T17:50:14.673Z,9.73
2019-05-03T17:53:06.002Z,9.18
2019-05-03T17:55:55.131Z,9.70
2019-05-03T17:58:40.326Z,9.38
2019-05-03T18:01:19.182Z,11.40
2019-05-03T18:03:48.261Z,11.22
2019-05-03T18:06:34.660Z,12.13
2019-05-03T18:09:06.729Z,11.73
2019-05-03T18:11:37.975Z,12.85
2019-05-03T18:14:05.583Z,11.50
2019-05-03T18:16:34.909Z,12.33
2019-05-03T18:19:02.572Z,11.83
2019-05-03T18:21:29.989Z,11.83
2019-05-03T18:23:58.375Z,12.95
2019-05-03T18:26:25.365Z,12.95
2019-05-03T18:28:52.550Z,12.53
2019-05-03T18:31:20.373Z,13.43
2019-05-03T18:33:49.432Z,13.13
2019-05-03T18:36:16.854Z,12.90
2019-05-03T18:38:44.597Z,12.13
2019-05-03T18:41:12.479Z,12.95
2019-05-03T18:44:05.224Z,12.80
2019-05-03T18:46:36.638Z,12.68
2019-05-03T18:49:04.549Z,13.78
2019-05-03T18:51:31.806Z,14.20
2019-05-03T18:53:59.145Z,14.00
2019-05-03T18:56:26.725Z,14.93
2019-05-03T18:58:54.326Z,14.85
2019-05-03T19:01:22.125Z,16.23
2019-05-03T19:03:51.929Z,16.48
2019-05-03T19:06:19.022Z,17.00
2019-05-03T19:09:14.899Z,16.70
2019-05-03T19:11:50.935Z,15.58
2019-05-03T19:14:18.634Z,16.97
2019-05-03T19:17:05.140Z,16.60
2019-05-03T19:19:35.537Z,16.15
2019-05-03T19:22:04.991Z,17.40
2019-05-03T19:24:31.959Z,17.12
2019-05-03T19:26:59.200Z,16.80
2019-05-03T19:29:26.416Z,16.25
2019-05-03T19:31:55.271Z,17.48
2019-05-03T19:34:24.316Z,17.07
2019-05-03T19:36:52.034Z,17.85
2019-05-03T19:39:19.231Z,16.55
2019-05-03T19:41:47.445Z,18.00
2019-05-03T19:44:15.125Z,15.68
2019-05-03T19:46:44.364Z,15.53
2019-05-03T19:49:12.199Z,14.55
2019-05-03T19:51:41.070Z,13.65
2019-05-03T19:54:08.233Z,15.35
2019-05-03T19:56:35.220Z,13.32
2019-05-03T19:59:06.207Z,14.60
2019-05-03T20:01:45.969Z,15.58
2019-05-03T20:04:31.748Z,15.30
2019-05-03T20:07:16.722Z,14.68
2019-05-03T20:09:44.596Z,14.20
2019-05-03T20:12:11.991Z,15.45
2019-05-03T20:14:39.715Z,16.23
2019-05-03T20:17:07.373Z,14.80
2019-05-03T20:19:34.731Z,16.73
2019-05-03T20:22:05.114Z,16.40
2019-05-03T20:24:32.718Z,16.00
2019-05-03T20:27:00.658Z,15.88
2019-05-03T20:29:27.849Z,16.00
2019-05-03T20:31:55.473Z,15.48
2019-05-03T20:34:24.743Z,16.93
2019-05-03T20:36:51.625Z,16.32
2019-05-03T20:39:19.112Z,17.12
2019-05-03T20:41:46.327Z,18.62
2019-05-03T20:44:26.086Z,16.80
2019-05-03T20:47:18.329Z,19.55
2019-05-03T20:49:47.798Z,18.48
2019-05-03T20:52:15.347Z,17.02
2019-05-03T20:54:44.700Z,19.73
2019-05-03T20:57:12.008Z,20.60
2019-05-03T20:59:45.196Z,17.35
2019-05-03T21:02:08.192Z,17.27
2019-05-03T21:04:35.714Z,17.48
2019-05-03T21:07:04.674Z,19.45
2019-05-03T21:09:31.909Z,19.10
2019-05-03T21:11:59.416Z,17.75
2019-05-03T21:14:26.600Z,18.10
2019-05-03T21:17:28.168Z,18.85
2019-05-03T21:20:03.000Z,22.67
2019-05-03T21:22:39.530Z,21.55
2019-05-03T21:25:17.915Z,23.15
2019-05-03T21:27:45.000Z,20.40
2019-05-03T21:30:12.812Z,20.62
2019-05-03T21:32:40.088Z,19.92
2019-05-03T21:35:07.462Z,21.35
2019-05-03T21:37:34.936Z,16.93
2019-05-03T21:40:02.433Z,19.70
2019-05-03T21:42:29.627Z,21.25
2019-05-03T21:44:56.834Z,22.65
2019-05-03T21:47:49.706Z,18.30
2019-05-03T21:50:18.869Z,19.77
2019-05-03T21:52:47.211Z,20.70
2019-05-03T21:55:14.789Z,20.40
2019-05-03T21:57:41.910Z,19.25
2019-05-03T22:00:09.571Z,18.67
2019-05-03T22:02:38.280Z,19.17
2019-05-03T22:05:06.249Z,22.20
2019-05-03T22:07:35.029Z,18.30
2019-05-03T22:10:04.890Z,17.12
2019-05-03T22:12:32.287Z,17.57
2019-05-03T22:15:08.053Z,17.12
2019-05-03T22:17:58.410Z,17.52
2019-05-03T22:20:40.278Z,17.23
2019-05-03T22:23:18.484Z,15.72
2019-05-03T22:25:45.548Z,15.80
2019-05-03T22:28:15.501Z,17.17
2019-05-03T22:30:42.333Z,18.02
2019-05-03T22:33:09.946Z,17.40
2019-05-03T22:35:37.097Z,17.65
2019-05-03T22:38:06.522Z,16.45
2019-05-03T22:40:35.315Z,15.88
2019-05-03T22:45:28.650Z,15.00
2019-05-03T22:47:55.771Z,16.40
2019-05-03T22:50:22.940Z,17.27
2019-05-03T22:52:49.959Z,17.42
2019-05-03T22:55:17.114Z,18.77
2019-05-03T22:57:44.812Z,19.65
2019-05-03T23:00:12.154Z,19.27
2019-05-03T23:02:39.312Z,21.62
2019-05-03T23:05:06.631Z,20.40
2019-05-03T23:07:37.264Z,20.55
2019-05-03T23:10:03.003Z,20.90
2019-05-03T23:12:30.252Z,21.00
2019-05-03T23:14:57.708Z,21.95
2019-05-03T23:17:25.516Z,20.70
2019-05-03T23:19:58.605Z,20.97
2019-05-03T23:22:28.541Z,21.55
2019-05-03T23:24:55.510Z,21.50
2019-05-03T23:27:25.004Z,23.18
2019-05-03T23:29:54.594Z,22.48
2019-05-03T23:32:21.481Z,22.25
2019-05-03T23:34:49.513Z,21.90
2019-05-03T23:37:16.489Z,21.52
2019-05-03T23:39:44.636Z,21.82
2019-05-03T23:42:12.192Z,20.77
2019-05-03T23:44:40.642Z,22.02
2019-05-03T23:47:42.466Z,20.72
2019-05-03T23:50:11.958Z,21.30
2019-05-03T23:52:39.010Z,22.55
2019-05-03T23:55:29.815Z,24.30
