createdAt,value
2019-06-01T00:00:12.046Z,56.74
2019-06-01T00:02:40.864Z,56.62
2019-06-01T00:05:09.451Z,57.08
2019-06-01T00:07:38.773Z,56.90
2019-06-01T00:10:08.362Z,57.42
2019-06-01T00:12:37.511Z,57.55
2019-06-01T00:15:07.346Z,57.58
2019-06-01T00:17:36.506Z,57.84
2019-06-01T00:20:05.930Z,58.24
2019-06-01T00:22:35.097Z,58.69
2019-06-01T00:25:05.609Z,59.19
2019-06-01T00:27:34.772Z,59.91
2019-06-01T00:30:06.001Z,60.24
2019-06-01T00:32:35.159Z,60.41
2019-06-01T00:35:05.653Z,60.70
2019-06-01T00:37:34.830Z,60.86
2019-06-01T00:40:07.934Z,60.62
2019-06-01T00:42:37.066Z,60.69
2019-06-01T00:45:08.225Z,60.69
2019-06-01T00:47:37.425Z,60.62
2019-06-01T00:50:07.324Z,60.23
2019-06-01T00:52:36.599Z,60.32
2019-06-01T00:55:06.381Z,60.54
2019-06-01T00:57:35.872Z,60.66
2019-06-01T01:00:08.849Z,60.68
2019-06-01T01:02:38.021Z,60.67
2019-06-01T01:05:12.034Z,60.76
2019-06-01T01:07:41.204Z,60.83
2019-06-01T01:10:11.406Z,60.60
2019-06-01T01:12:58.862Z,60.32
2019-06-01T01:15:28.020Z,60.62
2019-06-01T01:17:57.461Z,60.55
2019-06-01T01:20:26.703Z,60.53
2019-06-01T01:22:56.474Z,60.56
2019-06-01T01:25:24.859Z,60.65
2019-06-01T01:27:54.815Z,60.36
2019-06-01T01:30:24.242Z,60.63
2019-06-01T01:32:53.660Z,60.73
2019-06-01T01:35:22.926Z,60.80
2019-06-01T01:37:53.921Z,61.04
2019-06-01T01:40:23.030Z,61.25
2019-06-01T01:42:52.849Z,61.09
2019-06-01T01:45:22.505Z,61.39
2019-06-01T01:47:52.860Z,61.91
2019-06-01T01:50:24.397Z,61.95
2019-06-01T01:52:54.709Z,62.04
2019-06-01T01:55:24.011Z,62.59
2019-06-01T01:57:53.450Z,62.32
2019-06-01T02:00:40.110Z,62.70
2019-06-01T02:03:10.533Z,62.70
2019-06-01T02:05:39.686Z,62.54
2019-06-01T02:08:09.079Z,62.27
2019-06-01T02:10:38.423Z,63.17
2019-06-01T02:13:07.760Z,62.97
2019-06-01T02:15:40.082Z,62.67
2019-06-01T02:18:09.358Z,63.21
2019-06-01T02:20:38.575Z,62.87
2019-06-01T02:23:07.736Z,63.36
2019-06-01T02:25:37.065Z,63.29
2019-06-01T02:28:06.289Z,63.09
2019-06-01T02:30:35.449Z,63.12
2019-06-01T02:33:04.886Z,62.79
2019-06-01T02:35:34.217Z,62.69
2019-06-01T02:38:05.476Z,62.62
2019-06-01T02:40:34.351Z,62.81
2019-06-01T02:43:05.930Z,62.65
2019-06-01T02:45:34.561Z,62.85
2019-06-01T02:48:04.486Z,62.84
2019-06-01T02:50:35.131Z,62.97
2019-06-01T02:53:04.320Z,63.17
2019-06-01T02:55:33.487Z,62.69
2019-06-01T02:58:02.665Z,62.78
2019-06-01T03:00:56.597Z,62.71
2019-06-01T03:03:25.762Z,62.46
2019-06-01T03:05:57.360Z,62.18
2019-06-01T03:08:27.227Z,62.39
2019-06-01T03:10:57.611Z,62.99
2019-06-01T03:13:28.563Z,62.83
2019-06-01T03:16:00.292Z,63.09
2019-06-01T03:18:31.017Z,63.15
2019-06-01T03:21:01.663Z,63.04
2019-06-01T03:23:31.793Z,63.14
2019-06-01T03:26:04.194Z,62.88
2019-06-01T03:28:36.733Z,62.87
2019-06-01T03:31:08.223Z,62.94
2019-06-01T03:33:36.772Z,62.98
2019-06-01T03:36:06.918Z,62.97
2019-06-01T03:38:36.194Z,62.97
2019-06-01T03:41:06.326Z,63.13
2019-06-01T03:43:35.512Z,63.12
2019-06-01T03:46:06.645Z,63.33
2019-06-01T03:48:35.890Z,63.45
2019-06-01T03:51:05.723Z,63.79
2019-06-01T03:53:34.909Z,63.92
2019-06-01T03:56:04.959Z,63.67
2019-06-01T03:58:34.175Z,63.67
2019-06-01T04:01:03.332Z,63.90
2019-06-01T04:03:32.494Z,63.72
2019-06-01T04:06:03.347Z,63.71
2019-06-01T04:08:32.549Z,63.89
2019-06-01T04:11:01.744Z,63.64
2019-06-01T04:13:30.927Z,63.74
2019-06-01T04:16:00.101Z,64.00
2019-06-01T04:18:48.624Z,63.65
2019-06-01T04:21:17.788Z,63.68
2019-06-01T04:23:46.946Z,63.55
2019-06-01T04:26:16.142Z,63.63
2019-06-01T04:28:45.294Z,63.73
2019-06-01T04:31:14.459Z,64.06
2019-06-01T04:33:43.656Z,63.80
2019-06-01T04:36:13.127Z,63.64
2019-06-01T04:38:42.363Z,64.01
2019-06-01T04:41:12.058Z,64.50
2019-06-01T04:43:41.303Z,63.76
2019-06-01T04:46:10.754Z,63.95
2019-06-01T04:48:39.945Z,64.02
2019-06-01T04:51:09.097Z,63.74
2019-06-01T04:53:38.259Z,63.78
2019-06-01T04:56:07.441Z,64.44
2019-06-01T04:58:36.614Z,64.40
2019-06-01T05:01:06.889Z,64.45
2019-06-01T05:03:36.493Z,64.89
2019-06-01T05:06:07.078Z,65.24
2019-06-01T05:08:36.372Z,65.25
2019-06-01T05:11:07.059Z,65.53
2019-06-01T05:13:36.483Z,65.47
2019-06-01T05:16:05.935Z,65.38
2019-06-01T05:18:35.101Z,64.72
2019-06-01T05:21:04.294Z,64.43
2019-06-01T05:23:33.446Z,64.95
2019-06-01T05:26:02.671Z,65.40
2019-06-01T05:28:31.844Z,65.89
2019-06-01T05:31:01.013Z,65.44
2019-06-01T05:33:37.347Z,65.17
2019-06-01T05:36:01.095Z,65.13
2019-06-01T05:38:30.384Z,65.45
2019-06-01T05:40:59.549Z,65.50
2019-06-01T05:43:28.715Z,66.00
2019-06-01T05:45:57.904Z,65.90
2019-06-01T05:48:30.543Z,65.50
2019-06-01T05:50:58.071Z,65.43
2019-06-01T05:53:27.232Z,65.60
2019-06-01T05:55:56.501Z,65.18
2019-06-01T05:58:25.662Z,65.45
2019-06-01T06:00:56.652Z,65.29
2019-06-01T06:03:39.501Z,65.68
2019-06-01T06:05:58.374Z,65.70
2019-06-01T06:08:27.535Z,65.51
2019-06-01T06:10:57.000Z,65.61
2019-06-01T06:13:26.165Z,65.79
2019-06-01T06:15:55.328Z,65.64
2019-06-01T06:18:24.560Z,65.65
2019-06-01T06:20:53.732Z,65.64
2019-06-01T06:23:22.909Z,65.71
2019-06-01T06:25:52.204Z,65.41
2019-06-01T06:28:21.375Z,65.55
2019-06-01T06:30:50.550Z,65.44
2019-06-01T06:33:19.745Z,65.40
2019-06-01T06:35:48.900Z,65.44
2019-06-01T06:38:18.055Z,65.56
2019-06-01T06:40:47.331Z,65.40
2019-06-01T06:43:21.306Z,65.14
2019-06-01T06:45:47.455Z,65.17
2019-06-01T06:48:16.932Z,64.97
2019-06-01T06:50:46.179Z,64.91
2019-06-01T06:53:25.395Z,64.86
2019-06-01T06:55:46.257Z,64.81
2019-06-01T06:58:15.976Z,64.63
2019-06-01T07:00:45.182Z,64.41
2019-06-01T07:03:14.399Z,64.42
2019-06-01T07:05:43.569Z,64.16
2019-06-01T07:08:12.840Z,63.97
2019-06-01T07:10:42.019Z,63.59
2019-06-01T07:13:11.194Z,63.09
2019-06-01T07:15:40.350Z,61.93
2019-06-01T07:18:10.531Z,60.37
2019-06-01T07:20:39.727Z,58.83
2019-06-01T07:23:08.875Z,57.08
2019-06-01T07:25:38.175Z,55.56
2019-06-01T07:28:07.339Z,53.96
2019-06-01T07:30:49.555Z,52.75
2019-06-01T07:33:07.732Z,50.82
2019-06-01T07:35:36.948Z,50.46
2019-06-01T07:38:06.112Z,49.35
2019-06-01T07:40:35.406Z,48.83
2019-06-01T07:43:06.111Z,48.16
2019-06-01T07:45:35.440Z,47.98
2019-06-01T07:48:04.701Z,47.30
2019-06-01T07:50:33.855Z,47.02
2019-06-01T07:53:03.112Z,46.77
2019-06-01T07:55:32.291Z,46.45
2019-06-01T07:58:01.460Z,46.73
2019-06-01T08:00:31.016Z,46.35
2019-06-01T08:03:00.191Z,46.46
2019-06-01T08:05:30.181Z,47.88
2019-06-01T08:07:59.392Z,49.17
2019-06-01T08:10:29.630Z,49.56
2019-06-01T08:12:58.941Z,51.43
2019-06-01T08:15:28.349Z,53.40
2019-06-01T08:17:57.824Z,53.95
2019-06-01T08:20:26.323Z,55.17
2019-06-01T08:22:55.550Z,56.00
2019-06-01T08:25:24.718Z,55.90
2019-06-01T08:27:53.263Z,55.91
2019-06-01T08:30:22.611Z,56.34
2019-06-01T08:32:51.193Z,55.40
2019-06-01T08:35:20.358Z,55.54
2019-06-01T08:37:49.573Z,55.32
2019-06-01T08:40:19.052Z,54.49
2019-06-01T08:42:48.308Z,54.15
2019-06-01T08:45:17.477Z,54.24
2019-06-01T08:47:46.649Z,53.78
2019-06-01T08:50:15.982Z,54.07
2019-06-01T08:52:44.454Z,53.62
2019-06-01T08:55:13.566Z,53.80
2019-06-01T08:57:42.737Z,52.51
2019-06-01T09:00:12.552Z,53.46
2019-06-01T09:02:41.706Z,52.05
2019-06-01T09:05:23.978Z,52.24
2019-06-01T09:07:42.186Z,52.07
2019-06-01T09:10:11.863Z,51.80
2019-06-01T09:12:41.028Z,52.02
2019-06-01T09:15:10.733Z,52.57
2019-06-01T09:17:39.918Z,52.67
2019-06-01T09:20:09.476Z,52.30
2019-06-01T09:22:38.638Z,52.65
2019-06-01T09:25:08.303Z,52.72
2019-06-01T09:27:37.473Z,52.20
2019-06-01T09:30:09.706Z,52.06
2019-06-01T09:32:38.895Z,52.23
2019-06-01T09:35:08.230Z,51.84
2019-06-01T09:37:36.816Z,50.58
2019-06-01T09:40:06.904Z,51.66
2019-06-01T09:42:37.522Z,51.43
2019-06-01T09:45:07.250Z,51.77
2019-06-01T09:47:37.674Z,51.91
2019-06-01T09:50:08.165Z,51.22
2019-06-01T09:52:37.809Z,51.40
2019-06-01T09:55:08.436Z,51.48
2019-06-01T09:57:38.384Z,51.83
2019-06-01T10:00:10.032Z,50.65
2019-06-01T10:02:39.538Z,51.40
2019-06-01T10:05:08.857Z,51.58
2019-06-01T10:07:39.092Z,50.96
2019-06-01T10:10:08.672Z,51.57
2019-06-01T10:12:38.318Z,50.43
2019-06-01T10:15:10.939Z,51.13
2019-06-01T10:17:42.984Z,51.12
2019-06-01T10:20:12.619Z,51.45
2019-06-01T10:22:42.077Z,51.17
2019-06-01T10:25:11.413Z,50.98
2019-06-01T10:27:40.219Z,50.10
2019-06-01T10:30:11.183Z,51.11
2019-06-01T10:32:40.535Z,49.89
2019-06-01T10:35:10.325Z,50.72
2019-06-01T10:37:41.710Z,49.91
2019-06-01T10:40:11.187Z,50.02
2019-06-01T10:42:39.928Z,49.92
2019-06-01T10:45:09.486Z,50.28
2019-06-01T10:47:40.113Z,49.33
2019-06-01T10:50:10.072Z,50.31
2019-06-01T10:52:40.393Z,50.02
2019-06-01T10:55:09.956Z,50.13
2019-06-01T10:57:40.517Z,49.63
2019-06-01T11:00:12.287Z,48.71
2019-06-01T11:02:41.523Z,49.46
2019-06-01T11:05:09.970Z,48.47
2019-06-01T11:07:39.237Z,48.71
2019-06-01T11:10:08.117Z,48.58
2019-06-01T11:12:37.215Z,48.99
2019-06-01T11:15:07.628Z,48.10
2019-06-01T11:17:37.097Z,48.09
2019-06-01T11:20:07.075Z,48.30
2019-06-01T11:22:37.357Z,48.34
2019-06-01T11:25:07.613Z,47.83
2019-06-01T11:27:37.785Z,47.24
2019-06-01T11:30:10.988Z,48.01
2019-06-01T11:32:41.877Z,47.82
2019-06-01T11:35:11.227Z,48.00
2019-06-01T11:37:40.545Z,47.69
2019-06-01T11:40:10.020Z,46.87
2019-06-01T11:42:39.190Z,47.76
2019-06-01T11:45:07.702Z,48.07
2019-06-01T11:47:36.923Z,47.16
2019-06-01T11:50:05.627Z,47.73
2019-06-01T11:52:34.992Z,46.86
2019-06-01T11:55:07.288Z,47.52
2019-06-01T11:57:37.459Z,47.36
2019-06-01T12:00:14.902Z,47.31
2019-06-01T12:02:44.068Z,47.05
2019-06-01T12:05:12.698Z,47.79
2019-06-01T12:07:42.020Z,47.51
2019-06-01T12:10:12.351Z,47.34
2019-06-01T12:12:42.381Z,46.97
2019-06-01T12:15:12.013Z,47.20
2019-06-01T12:17:41.162Z,47.03
2019-06-01T12:20:09.681Z,46.84
2019-06-01T12:22:38.884Z,46.99
2019-06-01T12:25:07.297Z,45.74
2019-06-01T12:27:37.352Z,46.46
2019-06-01T12:30:07.531Z,46.62
2019-06-01T12:32:37.841Z,46.62
2019-06-01T12:35:08.733Z,46.56
2019-06-01T12:37:56.130Z,47.11
2019-06-01T12:40:09.494Z,45.50
2019-06-01T12:42:39.777Z,46.46
2019-06-01T12:45:12.229Z,46.90
2019-06-01T12:47:41.881Z,46.26
2019-06-01T12:50:11.167Z,45.93
2019-06-01T12:52:40.399Z,46.68
2019-06-01T12:55:08.846Z,46.29
2019-06-01T12:57:37.938Z,47.00
2019-06-01T13:00:06.948Z,46.47
2019-06-01T13:02:36.239Z,46.51
2019-06-01T13:05:07.005Z,46.22
2019-06-01T13:07:50.807Z,45.29
2019-06-01T13:10:07.833Z,46.37
2019-06-01T13:12:37.002Z,46.28
2019-06-01T13:15:06.049Z,46.12
2019-06-01T13:17:35.217Z,46.95
2019-06-01T13:20:05.343Z,46.12
2019-06-01T13:22:34.588Z,46.26
2019-06-01T13:25:05.292Z,45.33
2019-06-01T13:27:34.489Z,45.51
2019-06-01T13:30:04.393Z,45.18
2019-06-01T13:32:33.487Z,46.44
2019-06-01T13:35:01.930Z,45.86
2019-06-01T13:37:31.049Z,46.38
2019-06-01T13:39:59.503Z,45.25
2019-06-01T13:42:28.607Z,45.80
2019-06-01T13:44:57.081Z,45.20
2019-06-01T13:47:26.188Z,45.50
2019-06-01T13:49:55.345Z,44.39
2019-06-01T13:52:23.820Z,44.61
2019-06-01T13:54:52.913Z,45.67
2019-06-01T13:57:21.407Z,44.49
2019-06-01T13:59:50.938Z,45.86
2019-06-01T14:02:20.172Z,45.62
2019-06-01T14:04:49.813Z,45.33
2019-06-01T14:07:19.042Z,45.64
2019-06-01T14:09:47.493Z,45.11
2019-06-01T14:12:16.637Z,44.74
2019-06-01T14:14:45.373Z,43.91
2019-06-01T14:17:14.483Z,45.04
2019-06-01T14:19:42.925Z,44.03
2019-06-01T14:22:12.114Z,44.89
2019-06-01T14:24:44.602Z,44.50
2019-06-01T14:27:11.668Z,45.17
2019-06-01T14:29:40.147Z,44.68
2019-06-01T14:32:09.302Z,44.90
2019-06-01T14:34:37.776Z,44.49
2019-06-01T14:37:06.960Z,44.71
2019-06-01T14:39:36.130Z,44.51
2019-06-01T14:42:04.596Z,44.29
2019-06-01T14:44:33.731Z,44.76
2019-06-01T14:47:05.985Z,44.32
2019-06-01T14:49:33.316Z,44.95
2019-06-01T14:52:02.494Z,43.99
2019-06-01T14:54:31.657Z,43.55
2019-06-01T14:57:02.056Z,43.11
2019-06-01T14:59:32.135Z,44.50
2019-06-01T15:02:01.278Z,43.41
2019-06-01T15:04:29.714Z,43.69
2019-06-01T15:06:58.842Z,44.21
2019-06-01T15:09:27.312Z,43.62
2019-06-01T15:11:56.706Z,44.14
2019-06-01T15:14:26.943Z,42.86
2019-06-01T15:16:56.322Z,41.87
2019-06-01T15:19:25.586Z,42.22
2019-06-01T15:21:56.110Z,42.82
2019-06-01T15:24:25.506Z,42.95
2019-06-01T15:26:54.734Z,42.83
2019-06-01T15:29:23.923Z,43.01
2019-06-01T15:31:53.084Z,42.70
2019-06-01T15:34:22.257Z,42.51
2019-06-01T15:36:51.657Z,42.72
2019-06-01T15:39:24.965Z,42.94
2019-06-01T15:41:53.028Z,43.05
2019-06-01T15:44:22.365Z,43.37
2019-06-01T15:46:51.652Z,42.68
2019-06-01T15:49:20.835Z,43.20
2019-06-01T15:51:50.091Z,43.19
2019-06-01T15:54:19.264Z,43.58
2019-06-01T15:56:48.452Z,43.55
2019-06-01T15:59:17.606Z,43.77
2019-06-01T16:01:47.149Z,43.53
2019-06-01T16:04:16.314Z,43.53
2019-06-01T16:06:45.507Z,43.44
2019-06-01T16:09:14.678Z,43.80
2019-06-01T16:11:43.844Z,43.87
2019-06-01T16:14:13.041Z,43.71
2019-06-01T16:16:42.201Z,43.62
2019-06-01T16:19:11.445Z,43.57
2019-06-01T16:21:40.633Z,43.66
2019-06-01T16:24:09.888Z,43.67
2019-06-01T16:26:39.066Z,43.74
2019-06-01T16:29:08.252Z,44.04
2019-06-01T16:31:37.532Z,43.93
2019-06-01T16:34:06.708Z,44.01
2019-06-01T16:36:35.250Z,43.95
2019-06-01T16:39:08.084Z,44.62
2019-06-01T16:41:37.488Z,43.83
2019-06-01T16:44:06.710Z,43.57
2019-06-01T16:46:35.863Z,43.29
2019-06-01T16:49:04.328Z,43.08
2019-06-01T16:51:56.642Z,43.92
2019-06-01T16:54:26.337Z,43.28
2019-06-01T16:56:55.921Z,43.26
2019-06-01T16:59:25.118Z,43.40
2019-06-01T17:01:53.762Z,43.72
2019-06-01T17:04:22.922Z,44.42
2019-06-01T17:06:51.687Z,43.92
2019-06-01T17:09:21.531Z,44.67
2019-06-01T17:11:50.942Z,44.36
2019-06-01T17:14:20.149Z,44.77
2019-06-01T17:16:48.603Z,44.81
2019-06-01T17:19:17.774Z,45.35
2019-06-01T17:21:46.235Z,45.32
2019-06-01T17:24:15.329Z,45.61
2019-06-01T17:26:44.488Z,45.61
2019-06-01T17:29:13.685Z,45.49
2019-06-01T17:31:53.953Z,45.53
2019-06-01T17:34:13.723Z,45.58
2019-06-01T17:36:42.919Z,45.56
2019-06-01T17:39:12.274Z,45.60
2019-06-01T17:41:40.714Z,45.74
2019-06-01T17:44:09.817Z,45.73
2019-06-01T17:46:52.954Z,45.88
2019-06-01T17:49:09.881Z,45.91
2019-06-01T17:51:39.052Z,45.99
2019-06-01T17:54:08.462Z,46.11
2019-06-01T17:56:36.846Z,46.20
2019-06-01T17:59:06.031Z,46.27
2019-06-01T18:01:35.195Z,46.23
2019-06-01T18:04:04.354Z,46.34
2019-06-01T18:06:33.546Z,46.31
2019-06-01T18:09:03.796Z,46.43
2019-06-01T18:11:33.035Z,46.43
2019-06-01T18:14:02.245Z,46.27
2019-06-01T18:16:31.568Z,46.20
2019-06-01T18:19:00.026Z,46.10
2019-06-01T18:21:29.156Z,46.26
2019-06-01T18:23:58.313Z,46.24
2019-06-01T18:26:27.794Z,46.27
2019-06-01T18:28:56.979Z,46.29
2019-06-01T18:31:26.418Z,46.40
2019-06-01T18:33:55.651Z,46.36
2019-06-01T18:36:24.837Z,46.35
2019-06-01T18:41:52.223Z,46.50
2019-06-01T18:44:21.483Z,46.65
2019-06-01T18:46:50.710Z,46.67
2019-06-01T18:49:20.057Z,46.74
2019-06-01T18:51:48.495Z,47.00
2019-06-01T18:54:17.595Z,47.03
2019-06-01T18:56:46.773Z,47.05
2019-06-01T18:59:15.963Z,47.06
2019-06-01T19:04:13.922Z,47.35
2019-06-01T19:06:43.096Z,47.42
2019-06-01T19:09:13.437Z,47.42
2019-06-01T19:11:42.873Z,47.34
2019-06-01T19:14:12.045Z,47.32
2019-06-01T19:16:41.214Z,47.30
2019-06-01T19:19:10.400Z,47.49
2019-06-01T19:21:39.571Z,47.45
2019-06-01T19:24:08.790Z,47.51
2019-06-01T19:26:37.922Z,47.56
2019-06-01T19:29:07.099Z,47.79
2019-06-01T19:31:36.259Z,48.14
2019-06-01T19:34:06.870Z,48.52
2019-06-01T19:36:37.925Z,48.59
2019-06-01T19:39:11.131Z,48.67
2019-06-01T19:41:44.927Z,48.94
2019-06-01T19:44:11.494Z,49.48
2019-06-01T19:46:40.807Z,49.87
2019-06-01T19:49:11.002Z,50.28
2019-06-01T19:51:41.536Z,50.27
2019-06-01T19:54:11.040Z,50.40
2019-06-01T19:56:39.480Z,50.41
2019-06-01T19:59:09.764Z,50.09
2019-06-01T20:01:39.140Z,50.60
2019-06-01T20:04:08.297Z,50.51
2019-06-01T20:06:37.474Z,50.74
2019-06-01T20:09:07.506Z,51.29
2019-06-01T20:11:36.696Z,51.58
2019-06-01T20:14:05.880Z,51.89
2019-06-01T20:16:35.048Z,51.92
2019-06-01T20:19:04.289Z,52.33
2019-06-01T20:21:33.473Z,52.23
2019-06-01T20:24:02.648Z,52.27
2019-06-01T20:26:42.028Z,52.38
2019-06-01T20:29:02.981Z,52.29
2019-06-01T20:31:32.137Z,52.27
2019-06-01T20:34:01.396Z,52.41
2019-06-01T20:36:30.761Z,52.55
2019-06-01T20:39:04.317Z,52.61
2019-06-01T20:41:31.442Z,52.71
2019-06-01T20:44:00.624Z,52.93
2019-06-01T20:46:29.794Z,53.21
2019-06-01T20:48:58.961Z,53.47
2019-06-01T20:51:28.417Z,53.84
2019-06-01T20:53:57.663Z,53.74
2019-06-01T20:56:26.826Z,53.76
2019-06-01T20:58:56.004Z,54.10
2019-06-01T21:01:25.239Z,54.10
2019-06-01T21:03:54.507Z,54.29
2019-06-01T21:06:24.035Z,54.59
2019-06-01T21:08:52.500Z,54.37
2019-06-01T21:11:22.309Z,53.80
2019-06-01T21:13:51.561Z,54.37
2019-06-01T21:16:20.712Z,54.46
2019-06-01T21:18:49.874Z,54.66
2019-06-01T21:21:19.052Z,54.97
2019-06-01T21:23:48.208Z,55.14
2019-06-01T21:26:18.846Z,55.05
2019-06-01T21:28:48.143Z,55.24
2019-06-01T21:31:17.305Z,55.62
2019-06-01T21:33:46.465Z,55.57
2019-06-01T21:36:15.641Z,55.61
2019-06-01T21:38:44.805Z,55.87
2019-06-01T21:41:15.401Z,56.25
2019-06-01T21:43:44.620Z,56.51
2019-06-01T21:46:13.777Z,56.51
2019-06-01T21:48:42.942Z,56.82
2019-06-01T21:51:12.124Z,56.83
2019-06-01T21:53:41.283Z,56.83
2019-06-01T21:56:10.456Z,57.09
2019-06-01T21:58:39.626Z,56.94
2019-06-01T22:01:08.780Z,57.12
2019-06-01T22:03:37.938Z,56.94
2019-06-01T22:06:07.167Z,56.96
2019-06-01T22:08:36.307Z,57.20
2019-06-01T22:11:05.505Z,57.29
2019-06-01T22:13:34.680Z,57.23
2019-06-01T22:16:03.837Z,57.41
2019-06-01T22:18:33.103Z,57.89
2019-06-01T22:21:02.280Z,57.76
2019-06-01T22:23:31.439Z,57.91
2019-06-01T22:26:00.603Z,57.95
2019-06-01T22:28:29.768Z,58.08
2019-06-01T22:30:59.197Z,58.41
2019-06-01T22:33:28.736Z,58.22
2019-06-01T22:35:57.295Z,58.16
2019-06-01T22:38:27.833Z,57.64
2019-06-01T22:40:56.972Z,58.26
2019-06-01T22:43:41.193Z,58.26
2019-06-01T22:45:57.022Z,58.54
2019-06-01T22:48:26.637Z,58.70
2019-06-01T22:50:55.126Z,58.71
2019-06-01T22:53:24.236Z,58.15
2019-06-01T22:55:53.393Z,58.92
2019-06-01T22:58:23.257Z,58.84
2019-06-01T23:00:52.410Z,59.00
2019-06-01T23:03:21.864Z,59.60
2019-06-01T23:05:51.027Z,59.97
2019-06-01T23:08:20.947Z,59.84
2019-06-01T23:10:50.216Z,59.71
2019-06-01T23:13:19.388Z,59.61
2019-06-01T23:15:48.565Z,59.56
2019-06-01T23:18:17.712Z,59.65
2019-06-01T23:21:06.217Z,59.75
2019-06-01T23:23:35.387Z,60.11
2019-06-01T23:26:04.546Z,60.02
2019-06-01T23:28:33.715Z,60.08
2019-06-01T23:31:02.886Z,59.85
2019-06-01T23:33:33.065Z,59.80
2019-06-01T23:36:02.292Z,59.83
2019-06-01T23:38:32.582Z,60.01
2019-06-01T23:41:02.096Z,60.15
2019-06-01T23:43:31.275Z,60.21
2019-06-01T23:46:00.442Z,60.20
2019-06-01T23:48:29.602Z,60.11
2019-06-01T23:50:59.100Z,60.17
2019-06-01T23:53:29.487Z,60.19
2019-06-01T23:55:58.796Z,60.39
2019-06-01T23:58:28.089Z,60.42
