createdAt,value
2018-09-14T00:07:53.110Z,100685.80
2018-09-14T00:17:55.592Z,100677.98
2018-09-14T00:27:58.136Z,100687.73
2018-09-14T00:38:00.685Z,100674.85
2018-09-14T00:48:03.212Z,100682.62
2018-09-14T00:58:07.300Z,100681.91
2018-09-14T01:08:09.731Z,100676.64
2018-09-14T01:18:12.212Z,100674.79
2018-09-14T01:28:14.860Z,100667.66
2018-09-14T01:38:17.431Z,100652.84
2018-09-14T01:48:20.006Z,100644.03
2018-09-14T01:58:23.031Z,100652.31
2018-09-14T02:08:25.375Z,100652.62
2018-09-14T02:18:28.379Z,100648.69
2018-09-14T02:28:31.045Z,100648.02
2018-09-14T02:38:33.984Z,100648.17
2018-09-14T02:48:37.654Z,100657.93
2018-09-14T02:58:40.400Z,100647.35
2018-09-14T03:08:43.096Z,100653.58
2018-09-14T03:18:45.573Z,100652.40
2018-09-14T03:28:48.144Z,100663.23
2018-09-14T03:38:50.631Z,100665.49
2018-09-14T03:48:53.146Z,100665.33
2018-09-14T03:58:55.864Z,100662.82
2018-09-14T04:08:58.405Z,100656.85
2018-09-14T04:19:02.909Z,100656.28
2018-09-14T04:29:05.545Z,100668.50
2018-09-14T04:39:08.763Z,100673.36
2018-09-14T04:49:11.442Z,100671.63
2018-09-14T04:59:13.884Z,100668.92
2018-09-14T05:09:16.508Z,100681.52
2018-09-14T05:19:19.481Z,100682.34
2018-09-14T05:29:22.010Z,100687.05
2018-09-14T05:39:24.840Z,100699.13
2018-09-14T05:49:27.381Z,100701.95
2018-09-14T05:59:29.921Z,100706.91
2018-09-14T06:09:32.410Z,100728.52
2018-09-14T06:19:34.920Z,100727.95
2018-09-14T06:29:37.552Z,100730.78
2018-09-14T06:39:40.055Z,100735.34
2018-09-14T06:49:42.503Z,100746.95
2018-09-14T06:59:44.991Z,100754.64
2018-09-14T07:09:47.483Z,100757.95
2018-09-14T07:19:50.105Z,100776.67
2018-09-14T07:29:52.615Z,100772.05
2018-09-14T07:39:55.070Z,100774.78
2018-09-14T07:49:58.504Z,100779.06
2018-09-14T08:00:01.741Z,100796.87
2018-09-14T08:10:04.932Z,100798.27
2018-09-14T08:20:07.968Z,100812.25
2018-09-14T08:30:11.128Z,100813.02
2018-09-14T08:40:14.270Z,100809.23
2018-09-14T08:50:17.301Z,100822.31
2018-09-14T09:00:22.897Z,100830.19
2018-09-14T09:10:33.258Z,100841.89
2018-09-14T09:20:38.972Z,100840.92
2018-09-14T09:30:42.246Z,100842.42
2018-09-14T09:40:45.345Z,100839.14
2018-09-14T09:50:48.604Z,100837.27
2018-09-14T10:00:57.017Z,100836.38
2018-09-14T10:11:00.037Z,100838.27
2018-09-14T10:21:03.218Z,100836.56
2018-09-14T10:31:06.633Z,100833.61
2018-09-14T10:41:09.722Z,100830.31
2018-09-14T10:51:15.068Z,100831.15
2018-09-14T11:01:19.236Z,100825.61
2018-09-14T11:11:22.390Z,100819.22
2018-09-14T11:21:25.505Z,100811.48
2018-09-14T11:31:29.099Z,100816.27
2018-09-14T11:41:32.222Z,100804.38
2018-09-14T11:51:36.164Z,100798.22
2018-09-14T12:01:39.494Z,100798.50
2018-09-14T12:11:42.772Z,100787.77
2018-09-14T12:21:46.591Z,100794.97
2018-09-14T12:31:49.761Z,100793.33
2018-09-14T12:41:52.887Z,100794.66
2018-09-14T12:51:56.055Z,100788.76
2018-09-14T13:01:59.100Z,100780.95
2018-09-14T13:12:02.400Z,100779.73
2018-09-14T13:22:05.387Z,100776.23
2018-09-14T13:32:08.408Z,100773.13
2018-09-14T13:42:11.648Z,100766.05
2018-09-14T13:52:14.695Z,100772.68
2018-09-14T14:02:17.811Z,100769.03
2018-09-14T14:12:20.945Z,100761.70
2018-09-14T14:22:24.098Z,100747.67
2018-09-14T14:32:27.301Z,100742.46
2018-09-14T14:42:30.357Z,100728.89
2018-09-14T14:52:33.636Z,100709.41
2018-09-14T15:02:36.884Z,100708.45
2018-09-14T15:12:40.068Z,100703.77
2018-09-14T15:22:43.188Z,100702.38
2018-09-14T15:32:46.301Z,100706.75
2018-09-14T15:42:49.915Z,100699.21
2018-09-14T15:52:53.218Z,100696.09
2018-09-14T16:02:56.361Z,100685.34
2018-09-14T16:12:59.766Z,100694.14
2018-09-14T16:23:02.973Z,100691.09
2018-09-14T16:33:06.347Z,100694.31
2018-09-14T16:43:09.573Z,100696.56
2018-09-14T16:53:12.977Z,100691.18
2018-09-14T17:03:16.275Z,100671.98
2018-09-14T17:13:19.602Z,100672.72
2018-09-14T17:23:22.734Z,100678.02
2018-09-14T17:33:25.930Z,100677.45
2018-09-14T17:43:28.987Z,100673.98
2018-09-14T17:53:32.092Z,100689.27
2018-09-14T18:03:35.553Z,100686.17
2018-09-14T18:13:38.516Z,100688.23
2018-09-14T18:23:41.743Z,100698.30
2018-09-14T18:33:44.988Z,100700.55
2018-09-14T18:43:48.341Z,100701.50
2018-09-14T18:53:51.711Z,100710.77
2018-09-14T19:03:55.107Z,100719.77
2018-09-14T19:13:58.323Z,100727.92
2018-09-14T19:24:01.637Z,100736.75
2018-09-14T19:34:05.224Z,100726.85
2018-09-14T19:44:08.449Z,100740.02
2018-09-14T19:54:11.692Z,100733.50
2018-09-14T20:04:14.797Z,100730.20
2018-09-14T20:14:17.893Z,100726.24
2018-09-14T20:24:21.230Z,100715.06
2018-09-14T20:34:24.396Z,100707.27
2018-09-14T20:44:27.620Z,100693.61
2018-09-14T20:54:30.849Z,100689.56
2018-09-14T21:04:34.093Z,100704.13
2018-09-14T21:14:37.302Z,100700.08
2018-09-14T21:24:40.876Z,100705.65
2018-09-14T21:34:44.385Z,100699.05
2018-09-14T21:44:47.489Z,100690.16
2018-09-14T21:54:51.004Z,100699.45
2018-09-14T22:04:54.044Z,100685.66
2018-09-14T22:14:57.353Z,100692.00
2018-09-14T22:25:00.392Z,100686.82
2018-09-14T22:35:03.497Z,100680.69
2018-09-14T22:45:06.688Z,100682.64
2018-09-14T22:55:10.429Z,100684.07
2018-09-14T23:05:13.526Z,100671.00
2018-09-14T23:15:16.675Z,100672.91
2018-09-14T23:25:19.829Z,100668.44
2018-09-14T23:35:22.997Z,100663.13
2018-09-14T23:45:26.203Z,100662.03
2018-09-14T23:55:29.324Z,100657.58
