createdAt,value
2022-12-03T00:00:59.677Z,18.80
2022-12-03T00:03:30.821Z,19.10
2022-12-03T00:05:59.015Z,20.87
2022-12-03T00:08:27.155Z,21.10
2022-12-03T00:10:54.884Z,21.33
2022-12-03T00:13:22.636Z,19.80
2022-12-03T00:15:50.249Z,20.00
2022-12-03T00:18:18.212Z,19.70
2022-12-03T00:20:47.370Z,19.37
2022-12-03T00:23:15.296Z,19.13
2022-12-03T00:25:43.009Z,19.80
2022-12-03T00:30:38.183Z,21.57
2022-12-03T00:33:07.154Z,20.80
2022-12-03T00:35:34.812Z,23.90
2022-12-03T00:38:03.794Z,21.40
2022-12-03T00:40:31.488Z,23.27
2022-12-03T00:42:59.154Z,20.20
2022-12-03T00:45:27.195Z,22.93
2022-12-03T00:47:55.548Z,22.17
2022-12-03T00:50:23.187Z,20.63
2022-12-03T00:52:50.763Z,23.90
2022-12-03T00:55:19.869Z,23.73
2022-12-03T00:57:47.453Z,27.47
2022-12-03T01:00:15.747Z,23.03
2022-12-03T01:02:43.445Z,24.40
2022-12-03T01:05:11.210Z,25.47
2022-12-03T01:07:38.951Z,26.23
2022-12-03T01:10:08.006Z,22.43
2022-12-03T01:12:37.004Z,23.03
2022-12-03T01:15:05.398Z,23.40
2022-12-03T01:17:33.051Z,25.33
2022-12-03T01:20:01.546Z,28.63
2022-12-03T01:22:29.146Z,24.30
2022-12-03T01:24:56.717Z,29.73
2022-12-03T01:27:24.573Z,25.67
2022-12-03T01:29:53.582Z,28.30
2022-12-03T01:32:20.235Z,25.23
2022-12-03T01:34:49.137Z,27.73
2022-12-03T01:37:17.313Z,24.67
2022-12-03T01:39:44.988Z,26.67
2022-12-03T01:42:16.130Z,25.07
2022-12-03T01:44:44.301Z,27.10
2022-12-03T01:47:15.128Z,28.23
2022-12-03T01:49:44.730Z,27.00
2022-12-03T01:52:13.948Z,30.30
2022-12-03T01:54:44.128Z,27.00
2022-12-03T01:57:19.718Z,27.27
2022-12-03T01:59:47.482Z,27.13
2022-12-03T02:02:21.022Z,27.30
2022-12-03T02:04:48.665Z,26.43
2022-12-03T02:07:21.375Z,30.67
2022-12-03T02:09:49.012Z,26.37
2022-12-03T02:12:18.789Z,28.77
2022-12-03T02:14:46.801Z,27.80
2022-12-03T02:17:15.984Z,29.13
2022-12-03T02:19:43.639Z,27.53
2022-12-03T02:22:20.743Z,30.33
2022-12-03T02:24:51.644Z,29.17
2022-12-03T02:27:20.875Z,27.73
2022-12-03T02:29:48.459Z,30.83
2022-12-03T02:32:16.056Z,31.10
2022-12-03T02:34:45.695Z,31.27
2022-12-03T02:37:15.270Z,28.67
2022-12-03T02:39:46.689Z,26.13
2022-12-03T02:42:31.709Z,29.30
2022-12-03T02:45:05.467Z,27.87
2022-12-03T02:47:34.151Z,25.00
2022-12-03T02:50:02.173Z,27.23
2022-12-03T02:52:29.786Z,25.63
2022-12-03T02:54:57.447Z,26.50
2022-12-03T02:57:25.129Z,30.53
2022-12-03T02:59:52.857Z,25.40
2022-12-03T03:02:22.035Z,26.33
2022-12-03T03:04:49.789Z,25.67
2022-12-03T03:07:17.611Z,32.90
2022-12-03T03:09:45.215Z,28.67
2022-12-03T03:12:12.820Z,26.87
2022-12-03T03:14:40.457Z,24.50
2022-12-03T03:17:08.042Z,28.20
2022-12-03T03:19:37.140Z,26.27
2022-12-03T03:22:04.772Z,24.77
2022-12-03T03:24:33.305Z,24.47
2022-12-03T03:27:00.948Z,23.60
2022-12-03T03:29:28.617Z,25.03
2022-12-03T03:31:56.599Z,24.03
2022-12-03T03:34:24.546Z,23.00
2022-12-03T03:36:53.681Z,26.60
2022-12-03T03:39:21.329Z,25.23
2022-12-03T03:41:49.189Z,26.30
2022-12-03T03:44:16.797Z,24.40
2022-12-03T03:46:44.562Z,23.77
2022-12-03T03:49:12.920Z,22.27
2022-12-03T03:51:40.769Z,22.70
2022-12-03T03:54:09.920Z,26.13
2022-12-03T03:56:37.980Z,20.80
2022-12-03T03:59:05.845Z,24.03
2022-12-03T04:01:33.587Z,22.23
2022-12-03T04:04:01.252Z,22.33
2022-12-03T04:06:29.099Z,23.87
2022-12-03T04:08:56.656Z,22.83
2022-12-03T04:11:43.232Z,23.17
2022-12-03T04:14:10.844Z,24.23
2022-12-03T04:16:38.468Z,22.17
2022-12-03T04:19:06.078Z,22.13
2022-12-03T04:21:51.283Z,21.80
2022-12-03T04:24:18.992Z,23.13
2022-12-03T04:27:05.450Z,22.57
2022-12-03T04:29:33.070Z,21.50
2022-12-03T04:32:18.269Z,22.27
2022-12-03T04:35:03.521Z,22.27
2022-12-03T04:37:31.088Z,21.43
2022-12-03T04:39:58.711Z,20.23
2022-12-03T04:42:27.655Z,21.43
2022-12-03T04:44:55.469Z,21.10
2022-12-03T04:47:23.514Z,23.03
2022-12-03T04:49:52.169Z,24.03
2022-12-03T04:52:20.924Z,18.90
2022-12-03T04:54:48.537Z,19.90
2022-12-03T04:57:16.093Z,21.60
2022-12-03T05:00:00.091Z,21.10
2022-12-03T05:02:27.724Z,19.17
2022-12-03T05:04:55.556Z,19.30
2022-12-03T05:07:23.472Z,16.50
2022-12-03T05:09:51.107Z,20.27
2022-12-03T05:12:18.683Z,19.87
2022-12-03T05:14:46.310Z,18.73
2022-12-03T05:17:15.342Z,18.53
2022-12-03T05:20:00.581Z,20.10
2022-12-03T05:22:28.249Z,17.60
2022-12-03T05:24:56.220Z,17.30
2022-12-03T05:27:24.460Z,18.17
2022-12-03T05:29:52.442Z,18.90
2022-12-03T05:32:21.396Z,19.37
2022-12-03T05:34:49.001Z,16.20
2022-12-03T05:37:16.760Z,20.07
2022-12-03T05:39:44.437Z,16.40
2022-12-03T05:42:29.708Z,18.07
2022-12-03T05:44:57.400Z,16.93
2022-12-03T05:47:26.352Z,19.03
2022-12-03T05:49:53.935Z,19.07
2022-12-03T05:52:21.516Z,19.87
2022-12-03T05:54:49.399Z,18.57
2022-12-03T05:57:16.945Z,17.43
2022-12-03T05:59:44.503Z,20.47
2022-12-03T06:02:12.248Z,18.07
2022-12-03T06:04:41.377Z,16.47
2022-12-03T06:07:13.715Z,18.03
2022-12-03T06:09:41.641Z,16.77
2022-12-03T06:12:09.655Z,16.73
2022-12-03T06:14:37.266Z,17.63
2022-12-03T06:17:05.269Z,18.20
2022-12-03T06:19:32.879Z,17.53
2022-12-03T06:22:01.842Z,23.37
2022-12-03T06:24:29.774Z,18.17
2022-12-03T06:26:57.376Z,19.17
2022-12-03T06:29:24.961Z,18.10
2022-12-03T06:31:52.541Z,19.73
2022-12-03T06:34:20.135Z,18.50
2022-12-03T06:36:49.983Z,18.50
2022-12-03T06:39:19.669Z,18.57
2022-12-03T06:41:47.254Z,16.37
2022-12-03T06:44:14.877Z,15.30
2022-12-03T06:46:42.872Z,17.10
2022-12-03T06:49:10.695Z,16.67
2022-12-03T06:51:38.476Z,16.83
2022-12-03T06:54:06.519Z,18.67
2022-12-03T06:56:40.425Z,17.70
2022-12-03T06:59:12.341Z,19.27
2022-12-03T07:01:40.002Z,19.70
2022-12-03T07:04:07.702Z,18.17
2022-12-03T07:06:35.337Z,18.83
2022-12-03T07:09:02.891Z,17.07
2022-12-03T07:11:39.543Z,16.87
2022-12-03T07:14:11.009Z,18.60
2022-12-03T07:16:39.105Z,19.20
2022-12-03T07:19:07.711Z,23.30
2022-12-03T07:21:35.319Z,20.37
2022-12-03T07:24:02.958Z,17.97
2022-12-03T07:26:30.841Z,17.60
2022-12-03T07:28:58.531Z,18.07
2022-12-03T07:31:27.580Z,19.13
2022-12-03T07:33:55.263Z,16.07
2022-12-03T07:36:22.907Z,20.93
2022-12-03T07:38:50.519Z,23.30
2022-12-03T07:41:18.167Z,18.33
2022-12-03T07:43:45.914Z,16.60
2022-12-03T07:46:13.768Z,16.37
2022-12-03T07:48:42.822Z,19.23
2022-12-03T07:51:12.911Z,17.63
2022-12-03T07:53:42.910Z,21.00
2022-12-03T07:56:10.941Z,17.80
2022-12-03T07:58:38.656Z,18.83
2022-12-03T08:01:06.642Z,15.60
2022-12-03T08:03:34.285Z,18.17
2022-12-03T08:06:03.204Z,18.40
2022-12-03T08:08:30.776Z,18.47
2022-12-03T08:10:58.629Z,14.90
2022-12-03T08:13:26.213Z,16.43
2022-12-03T08:15:53.999Z,16.80
2022-12-03T08:18:22.421Z,16.00
2022-12-03T08:20:51.198Z,19.93
2022-12-03T08:23:21.583Z,18.30
2022-12-03T08:25:49.938Z,18.17
2022-12-03T08:28:19.931Z,18.13
2022-12-03T08:30:55.851Z,18.47
2022-12-03T08:33:27.737Z,17.97
2022-12-03T08:35:55.879Z,19.13
2022-12-03T08:38:25.937Z,18.47
2022-12-03T08:40:55.437Z,17.93
2022-12-03T08:43:25.183Z,16.40
2022-12-03T08:45:53.532Z,18.73
2022-12-03T08:48:34.298Z,18.37
2022-12-03T08:51:05.840Z,17.57
2022-12-03T08:53:37.295Z,19.03
2022-12-03T08:56:07.495Z,17.40
2022-12-03T08:58:38.501Z,18.50
2022-12-03T09:01:28.818Z,19.53
2022-12-03T09:03:57.716Z,16.47
2022-12-03T09:06:25.390Z,20.33
2022-12-03T09:08:54.420Z,21.17
2022-12-03T09:11:22.029Z,17.43
2022-12-03T09:13:49.675Z,19.57
2022-12-03T09:16:17.315Z,21.83
2022-12-03T09:18:44.948Z,22.53
2022-12-03T09:21:12.502Z,19.43
2022-12-03T09:23:40.176Z,21.70
2022-12-03T09:26:09.098Z,19.23
2022-12-03T09:28:36.610Z,21.87
2022-12-03T09:31:04.328Z,22.43
2022-12-03T09:33:32.453Z,25.93
2022-12-03T09:36:00.178Z,23.30
2022-12-03T09:38:27.800Z,22.63
2022-12-03T09:40:55.461Z,20.67
2022-12-03T09:43:26.814Z,21.07
2022-12-03T09:46:05.894Z,19.00
2022-12-03T09:48:33.579Z,19.67
2022-12-03T09:51:01.194Z,22.23
2022-12-03T09:53:29.007Z,18.97
2022-12-03T09:55:59.370Z,20.47
2022-12-03T09:58:34.530Z,21.83
2022-12-03T10:01:02.577Z,21.33
2022-12-03T10:03:31.315Z,25.00
2022-12-03T10:05:58.941Z,23.87
2022-12-03T10:08:32.452Z,21.77
2022-12-03T10:11:00.200Z,21.03
2022-12-03T10:13:31.607Z,22.43
2022-12-03T10:16:00.559Z,21.30
2022-12-03T10:18:31.063Z,20.40
2022-12-03T10:20:59.227Z,22.03
2022-12-03T10:23:28.622Z,23.77
2022-12-03T10:25:57.592Z,22.17
2022-12-03T10:28:31.942Z,27.00
2022-12-03T10:31:00.832Z,27.23
2022-12-03T10:33:31.763Z,22.37
2022-12-03T10:36:15.687Z,23.73
2022-12-03T10:38:43.603Z,24.30
2022-12-03T10:41:29.480Z,24.77
2022-12-03T10:44:12.822Z,24.47
2022-12-03T10:46:40.890Z,25.90
2022-12-03T10:49:11.100Z,22.83
2022-12-03T10:51:39.641Z,20.90
2022-12-03T10:54:16.478Z,23.60
2022-12-03T10:56:44.365Z,22.20
2022-12-03T10:59:17.928Z,26.07
2022-12-03T11:01:45.922Z,26.50
2022-12-03T11:04:21.016Z,23.60
2022-12-03T11:06:49.125Z,25.43
2022-12-03T11:09:21.210Z,21.33
2022-12-03T11:11:49.651Z,22.80
2022-12-03T11:14:51.622Z,24.60
2022-12-03T11:17:42.730Z,25.03
2022-12-03T11:20:16.817Z,21.10
2022-12-03T11:22:47.841Z,26.90
2022-12-03T11:25:50.383Z,27.50
2022-12-03T11:28:38.132Z,24.40
2022-12-03T11:31:12.198Z,25.53
2022-12-03T11:33:43.913Z,25.80
2022-12-03T11:36:31.646Z,28.73
2022-12-03T11:39:04.315Z,24.80
2022-12-03T11:41:33.800Z,23.67
2022-12-03T11:44:30.122Z,23.73
2022-12-03T11:47:00.024Z,27.43
2022-12-03T11:49:40.509Z,27.83
2022-12-03T11:52:28.518Z,26.70
2022-12-03T11:54:59.718Z,26.40
2022-12-03T11:57:31.024Z,29.30
2022-12-03T12:00:00.335Z,27.10
2022-12-03T12:02:28.125Z,32.47
2022-12-03T12:04:57.119Z,31.33
2022-12-03T12:07:38.026Z,26.93
2022-12-03T12:10:06.444Z,27.10
2022-12-03T12:12:38.985Z,29.63
2022-12-03T12:15:43.005Z,30.80
2022-12-03T12:18:39.153Z,29.47
2022-12-03T12:21:42.978Z,29.60
2022-12-03T12:24:33.116Z,27.93
2022-12-03T12:27:02.122Z,29.07
2022-12-03T12:29:29.768Z,31.53
2022-12-03T12:32:00.265Z,32.77
2022-12-03T12:34:27.996Z,29.17
2022-12-03T12:36:58.764Z,32.97
2022-12-03T12:39:27.392Z,30.90
2022-12-03T12:41:55.456Z,31.07
2022-12-03T12:44:23.651Z,27.77
2022-12-03T12:46:53.606Z,31.10
2022-12-03T12:49:26.741Z,28.33
2022-12-03T12:51:54.904Z,35.37
2022-12-03T12:54:24.062Z,34.13
2022-12-03T12:56:51.896Z,30.97
2022-12-03T12:59:21.090Z,34.57
2022-12-03T13:01:49.880Z,30.10
2022-12-03T13:04:22.106Z,33.37
2022-12-03T13:06:51.633Z,38.33
2022-12-03T13:09:21.215Z,29.77
2022-12-03T13:11:53.790Z,30.70
2022-12-03T13:14:22.866Z,30.63
2022-12-03T13:16:52.088Z,29.43
2022-12-03T13:19:24.093Z,29.60
2022-12-03T13:21:52.361Z,32.20
2022-12-03T13:24:31.043Z,33.13
2022-12-03T13:27:01.202Z,33.50
2022-12-03T13:29:29.176Z,32.30
2022-12-03T13:31:58.719Z,33.20
2022-12-03T13:34:27.962Z,30.80
2022-12-03T13:36:58.517Z,32.77
2022-12-03T13:39:32.191Z,30.50
2022-12-03T13:42:24.984Z,33.40
2022-12-03T13:44:53.128Z,37.70
2022-12-03T13:47:23.266Z,32.67
2022-12-03T13:49:54.728Z,32.67
2022-12-03T13:52:25.089Z,32.30
2022-12-03T13:54:54.122Z,34.17
2022-12-03T13:57:23.160Z,32.23
2022-12-03T13:59:50.943Z,33.77
2022-12-03T14:02:18.685Z,36.13
2022-12-03T14:04:46.293Z,31.80
2022-12-03T14:07:13.945Z,29.47
2022-12-03T14:09:41.565Z,37.07
2022-12-03T14:12:27.167Z,37.90
2022-12-03T14:14:57.175Z,30.57
2022-12-03T14:17:24.837Z,34.27
2022-12-03T14:19:52.905Z,36.03
2022-12-03T14:22:23.426Z,32.17
2022-12-03T14:24:51.080Z,34.53
2022-12-03T14:27:18.915Z,33.17
2022-12-03T14:29:46.819Z,30.03
2022-12-03T14:32:15.850Z,31.80
2022-12-03T14:34:43.669Z,32.93
2022-12-03T14:37:11.251Z,34.50
2022-12-03T14:39:38.817Z,32.93
2022-12-03T14:42:15.210Z,35.33
2022-12-03T14:44:43.685Z,32.23
2022-12-03T14:47:11.290Z,32.20
2022-12-03T14:49:40.540Z,29.73
2022-12-03T14:52:11.937Z,39.70
2022-12-03T14:54:42.028Z,34.30
2022-12-03T14:57:11.265Z,31.93
2022-12-03T14:59:38.961Z,30.60
2022-12-03T15:02:06.619Z,30.07
2022-12-03T15:04:34.542Z,30.67
2022-12-03T15:07:03.615Z,34.43
2022-12-03T15:09:31.252Z,29.33
2022-12-03T15:11:59.864Z,29.10
2022-12-03T15:14:27.548Z,31.97
2022-12-03T15:16:55.335Z,33.33
2022-12-03T15:19:23.019Z,31.67
2022-12-03T15:21:50.659Z,31.67
2022-12-03T15:24:19.688Z,31.70
2022-12-03T15:26:47.377Z,32.17
2022-12-03T15:29:15.070Z,34.23
2022-12-03T15:31:42.896Z,31.87
2022-12-03T15:34:10.729Z,32.20
2022-12-03T15:36:38.390Z,38.33
2022-12-03T15:39:06.172Z,34.83
2022-12-03T15:41:35.116Z,30.83
2022-12-03T15:44:03.190Z,35.10
2022-12-03T15:46:32.203Z,34.03
2022-12-03T15:49:00.040Z,31.67
2022-12-03T15:51:27.766Z,31.40
2022-12-03T15:53:55.441Z,31.83
2022-12-03T15:56:23.053Z,36.47
2022-12-03T15:58:53.417Z,35.20
2022-12-03T16:01:21.090Z,36.83
2022-12-03T16:03:48.738Z,35.53
2022-12-03T16:06:18.142Z,31.63
2022-12-03T16:08:45.961Z,38.20
2022-12-03T16:11:13.681Z,34.70
2022-12-03T16:13:41.365Z,31.90
2022-12-03T16:16:10.418Z,30.30
2022-12-03T16:18:38.079Z,31.83
2022-12-03T16:21:05.814Z,31.57
2022-12-03T16:23:33.489Z,34.77
2022-12-03T16:26:01.165Z,32.57
2022-12-03T16:28:28.872Z,36.00
2022-12-03T16:30:56.567Z,37.63
2022-12-03T16:33:27.764Z,33.40
2022-12-03T16:35:55.961Z,32.70
2022-12-03T16:38:23.977Z,33.47
2022-12-03T16:40:51.635Z,32.27
2022-12-03T16:43:19.515Z,33.93
2022-12-03T16:46:09.870Z,32.87
2022-12-03T16:48:38.935Z,35.30
2022-12-03T16:51:06.741Z,32.30
2022-12-03T16:53:34.581Z,31.97
2022-12-03T16:56:02.223Z,31.93
2022-12-03T16:58:30.007Z,29.83
2022-12-03T17:00:57.571Z,34.77
2022-12-03T17:03:30.444Z,33.40
2022-12-03T17:06:02.771Z,35.60
2022-12-03T17:08:30.603Z,35.80
2022-12-03T17:10:58.877Z,33.43
2022-12-03T17:13:26.497Z,31.27
2022-12-03T17:15:54.194Z,35.30
2022-12-03T17:18:22.878Z,34.73
2022-12-03T17:20:50.642Z,35.63
2022-12-03T17:23:19.682Z,33.97
2022-12-03T17:25:47.450Z,39.43
2022-12-03T17:28:15.088Z,33.80
2022-12-03T17:30:42.713Z,31.77
2022-12-03T17:33:10.278Z,34.10
2022-12-03T17:35:37.879Z,33.37
2022-12-03T17:38:05.508Z,32.90
2022-12-03T17:40:34.497Z,34.77
2022-12-03T17:43:02.026Z,36.07
2022-12-03T17:45:29.679Z,37.13
2022-12-03T17:47:57.354Z,33.90
2022-12-03T17:50:25.189Z,30.83
2022-12-03T17:52:52.856Z,32.97
2022-12-03T17:55:31.964Z,34.67
2022-12-03T17:58:09.064Z,35.30
2022-12-03T18:00:39.237Z,34.93
2022-12-03T18:03:06.952Z,34.97
2022-12-03T18:05:34.541Z,30.13
2022-12-03T18:08:02.444Z,33.17
2022-12-03T18:10:30.160Z,32.47
2022-12-03T18:13:01.709Z,36.07
2022-12-03T18:15:31.295Z,37.10
2022-12-03T18:17:59.056Z,35.20
2022-12-03T18:20:26.697Z,32.27
2022-12-03T18:22:54.265Z,34.83
2022-12-03T18:25:21.931Z,29.60
2022-12-03T18:27:49.627Z,35.60
2022-12-03T18:30:17.453Z,34.97
2022-12-03T18:32:47.857Z,33.53
2022-12-03T18:35:15.517Z,34.57
2022-12-03T18:37:43.225Z,36.57
2022-12-03T18:40:13.922Z,35.27
2022-12-03T18:42:41.523Z,36.73
2022-12-03T18:45:13.006Z,33.90
2022-12-03T18:47:40.728Z,34.57
2022-12-03T18:50:11.185Z,41.53
2022-12-03T18:52:38.964Z,42.47
2022-12-03T18:55:08.232Z,32.07
2022-12-03T18:57:35.818Z,33.97
2022-12-03T19:00:04.670Z,37.63
2022-12-03T19:03:01.018Z,34.73
2022-12-03T19:05:22.591Z,36.07
2022-12-03T19:07:51.405Z,32.87
2022-12-03T19:10:19.239Z,49.83
2022-12-03T19:12:46.866Z,35.17
2022-12-03T19:15:14.542Z,44.73
2022-12-03T19:17:42.224Z,43.33
2022-12-03T19:20:12.255Z,36.20
2022-12-03T19:22:41.263Z,36.37
2022-12-03T19:25:09.381Z,41.20
2022-12-03T19:27:37.014Z,35.03
2022-12-03T19:30:05.233Z,35.90
2022-12-03T19:32:32.872Z,34.73
2022-12-03T19:35:00.982Z,33.83
2022-12-03T19:37:28.863Z,34.30
2022-12-03T19:39:58.114Z,33.33
2022-12-03T19:42:26.919Z,33.33
2022-12-03T19:44:54.665Z,34.90
2022-12-03T19:47:24.510Z,37.47
2022-12-03T19:49:54.047Z,29.23
2022-12-03T19:52:21.935Z,34.57
2022-12-03T19:54:49.563Z,32.93
2022-12-03T19:57:23.220Z,31.67
2022-12-03T19:59:51.599Z,35.63
2022-12-03T20:02:19.627Z,34.50
2022-12-03T20:04:47.417Z,33.10
2022-12-03T20:07:14.979Z,34.63
2022-12-03T20:09:42.647Z,30.93
2022-12-03T20:12:10.459Z,34.30
2022-12-03T20:14:39.621Z,32.17
2022-12-03T20:17:07.452Z,35.33
2022-12-03T20:19:35.154Z,34.47
2022-12-03T20:22:03.216Z,30.80
2022-12-03T20:24:30.901Z,33.20
2022-12-03T20:26:58.753Z,36.10
2022-12-03T20:29:26.430Z,38.57
2022-12-03T20:31:55.501Z,36.00
2022-12-03T20:34:23.204Z,29.30
2022-12-03T20:36:50.896Z,31.13
2022-12-03T20:39:18.503Z,37.70
2022-12-03T20:41:46.447Z,33.30
2022-12-03T20:44:14.248Z,31.83
2022-12-03T20:46:42.029Z,32.93
2022-12-03T20:49:11.152Z,31.60
2022-12-03T20:51:38.948Z,29.73
2022-12-03T20:54:06.656Z,30.47
2022-12-03T20:56:35.608Z,28.60
2022-12-03T20:59:04.772Z,33.43
2022-12-03T21:01:32.550Z,35.27
2022-12-03T21:04:00.189Z,34.47
2022-12-03T21:06:30.038Z,32.30
2022-12-03T21:08:59.174Z,32.97
2022-12-03T21:11:29.565Z,32.40
2022-12-03T21:13:58.106Z,32.13
2022-12-03T21:16:51.951Z,29.50
2022-12-03T21:19:17.819Z,32.33
2022-12-03T21:21:47.051Z,28.07
2022-12-03T21:24:14.729Z,28.93
2022-12-03T21:26:42.555Z,27.93
2022-12-03T21:29:10.205Z,27.97
2022-12-03T21:31:39.875Z,25.77
2022-12-03T21:34:08.911Z,28.73
2022-12-03T21:36:36.814Z,25.63
2022-12-03T21:39:06.134Z,31.07
2022-12-03T21:41:35.046Z,26.47
2022-12-03T21:44:03.182Z,27.20
2022-12-03T21:47:09.407Z,28.50
2022-12-03T21:49:20.184Z,27.67
2022-12-03T21:51:47.896Z,25.20
2022-12-03T21:54:16.989Z,29.93
2022-12-03T21:56:48.645Z,26.03
2022-12-03T21:59:17.653Z,33.37
2022-12-03T22:01:47.510Z,25.37
2022-12-03T22:04:15.441Z,31.67
2022-12-03T22:06:44.088Z,28.50
2022-12-03T22:09:12.142Z,28.43
2022-12-03T22:11:42.123Z,29.17
2022-12-03T22:14:09.988Z,27.07
2022-12-03T22:16:37.751Z,28.33
2022-12-03T22:19:12.023Z,28.37
2022-12-03T22:21:39.794Z,30.17
2022-12-03T22:24:08.089Z,28.00
2022-12-03T22:26:36.994Z,28.33
2022-12-03T22:29:06.511Z,27.83
2022-12-03T22:31:34.219Z,29.13
2022-12-03T22:34:06.339Z,29.87
2022-12-03T22:36:33.978Z,24.87
2022-12-03T22:39:01.591Z,29.97
2022-12-03T22:41:30.177Z,29.27
2022-12-03T22:43:58.011Z,28.27
2022-12-03T22:46:27.935Z,29.50
2022-12-03T22:49:07.011Z,27.27
2022-12-03T22:51:37.430Z,29.43
2022-12-03T22:54:11.683Z,29.27
2022-12-03T22:56:47.270Z,26.20
2022-12-03T22:59:18.527Z,30.73
2022-12-03T23:01:47.799Z,26.47
2022-12-03T23:04:15.520Z,28.67
2022-12-03T23:06:43.519Z,30.40
2022-12-03T23:09:11.738Z,28.13
2022-12-03T23:11:39.611Z,26.13
2022-12-03T23:14:07.347Z,29.20
2022-12-03T23:16:35.200Z,26.37
2022-12-03T23:19:04.544Z,31.43
2022-12-03T23:21:33.993Z,27.00
2022-12-03T23:24:03.325Z,26.23
2022-12-03T23:26:31.364Z,26.67
2022-12-03T23:28:59.132Z,23.47
2022-12-03T23:31:29.571Z,25.23
2022-12-03T23:33:58.127Z,25.50
2022-12-03T23:36:29.577Z,26.83
2022-12-03T23:38:57.405Z,27.30
2022-12-03T23:41:27.973Z,24.90
2022-12-03T23:43:55.906Z,25.50
2022-12-03T23:46:26.429Z,28.77
2022-12-03T23:48:54.257Z,23.40
2022-12-03T23:51:24.197Z,27.57
2022-12-03T23:53:54.009Z,30.43
2022-12-03T23:56:23.480Z,26.40
2022-12-03T23:58:51.233Z,26.83
