createdAt,value
2023-03-29T00:22:56.348Z,501.00
2023-03-29T00:30:56.299Z,498.00
2023-03-29T00:38:56.197Z,511.00
2023-03-29T00:46:56.123Z,508.00
2023-03-29T00:54:56.042Z,503.00
2023-03-29T01:02:56.049Z,510.00
2023-03-29T01:10:55.887Z,505.00
2023-03-29T01:18:55.811Z,507.00
2023-03-29T01:26:55.741Z,515.00
2023-03-29T01:34:55.672Z,517.00
2023-03-29T01:42:55.606Z,506.00
2023-03-29T01:46:56.553Z,516.00
2023-03-29T01:50:56.517Z,509.00
2023-03-29T01:54:56.502Z,517.00
2023-03-29T01:58:56.433Z,511.00
2023-03-29T02:02:56.559Z,505.00
2023-03-29T02:06:56.381Z,517.00
2023-03-29T02:10:56.353Z,518.00
2023-03-29T02:14:56.291Z,516.00
2023-03-29T02:18:56.254Z,511.00
2023-03-29T02:22:56.210Z,524.00
2023-03-29T02:26:56.195Z,514.00
2023-03-29T02:30:56.161Z,515.00
2023-03-29T02:34:56.087Z,521.00
2023-03-29T02:38:56.052Z,512.00
2023-03-29T02:42:56.052Z,513.00
2023-03-29T02:46:56.053Z,520.00
2023-03-29T02:50:55.931Z,520.00
2023-03-29T02:54:56.028Z,502.00
2023-03-29T02:58:55.895Z,516.00
2023-03-29T03:02:55.929Z,512.00
2023-03-29T03:06:56.037Z,517.00
2023-03-29T03:10:56.524Z,517.00
2023-03-29T03:14:55.742Z,515.00
2023-03-29T03:18:55.738Z,510.00
2023-03-29T03:22:55.695Z,515.00
2023-03-29T03:26:55.676Z,515.00
2023-03-29T03:30:55.702Z,516.00
2023-03-29T03:34:55.674Z,506.00
2023-03-29T03:38:55.670Z,509.00
2023-03-29T03:42:55.647Z,509.00
2023-03-29T03:46:55.657Z,516.00
2023-03-29T03:50:56.536Z,515.00
2023-03-29T03:54:55.612Z,501.00
2023-03-29T03:58:55.611Z,513.00
2023-03-29T04:02:55.738Z,503.00
2023-03-29T04:10:54.550Z,512.00
2023-03-29T04:14:55.528Z,512.00
2023-03-29T04:18:55.563Z,515.00
2023-03-29T04:22:55.432Z,516.00
2023-03-29T04:26:55.391Z,513.00
2023-03-29T04:30:55.366Z,513.00
2023-03-29T04:34:55.348Z,507.00
2023-03-29T04:38:55.286Z,513.00
2023-03-29T04:42:55.573Z,510.00
2023-03-29T04:46:55.335Z,514.00
2023-03-29T04:50:55.281Z,514.00
2023-03-29T04:54:55.128Z,515.00
2023-03-29T04:58:55.124Z,511.00
2023-03-29T05:02:55.193Z,516.00
2023-03-29T05:06:55.152Z,507.00
2023-03-29T05:10:55.112Z,513.00
2023-03-29T05:14:55.568Z,513.00
2023-03-29T05:18:55.114Z,515.00
2023-03-29T05:22:55.682Z,513.00
2023-03-29T05:26:55.585Z,511.00
2023-03-29T05:30:55.574Z,513.00
2023-03-29T05:34:55.573Z,513.00
2023-03-29T05:38:55.119Z,524.00
2023-03-29T05:42:55.096Z,538.00
2023-03-29T05:46:55.098Z,551.00
2023-03-29T05:50:55.133Z,594.00
2023-03-29T05:54:54.670Z,613.00
2023-03-29T05:58:56.113Z,614.00
2023-03-29T06:02:57.624Z,645.00
2023-03-29T06:06:55.178Z,650.00
2023-03-29T06:10:54.612Z,659.00
2023-03-29T06:14:54.589Z,657.00
2023-03-29T06:18:54.609Z,659.00
2023-03-29T06:22:54.603Z,654.00
2023-03-29T06:26:54.636Z,638.00
2023-03-29T06:30:54.669Z,647.00
2023-03-29T06:34:54.628Z,642.00
2023-03-29T06:38:54.605Z,638.00
2023-03-29T06:42:54.655Z,637.00
2023-03-29T06:46:54.636Z,635.00
2023-03-29T06:50:57.794Z,622.00
2023-03-29T06:54:54.701Z,624.00
2023-03-29T06:58:54.634Z,610.00
2023-03-29T07:02:54.642Z,605.00
2023-03-29T07:06:54.611Z,603.00
2023-03-29T07:10:54.654Z,594.00
2023-03-29T07:14:54.635Z,586.00
2023-03-29T07:18:54.622Z,588.00
2023-03-29T07:22:54.778Z,579.00
2023-03-29T07:27:04.184Z,576.00
2023-03-29T07:30:55.012Z,588.00
2023-03-29T07:34:54.455Z,593.00
2023-03-29T07:38:56.368Z,599.00
2023-03-29T07:42:54.400Z,659.00
2023-03-29T07:46:54.252Z,807.00
2023-03-29T07:50:54.219Z,929.00
2023-03-29T07:54:53.626Z,1034.00
2023-03-29T07:58:54.183Z,1121.00
2023-03-29T08:02:54.734Z,471.00
2023-03-29T08:06:54.626Z,504.00
2023-03-29T08:10:54.631Z,567.00
2023-03-29T08:14:54.656Z,544.00
2023-03-29T08:18:54.668Z,535.00
2023-03-29T08:22:54.654Z,550.00
2023-03-29T08:26:54.425Z,511.00
2023-03-29T08:30:54.681Z,500.00
2023-03-29T08:34:55.214Z,576.00
2023-03-29T08:38:55.184Z,557.00
2023-03-29T08:42:55.664Z,676.00
2023-03-29T08:46:55.753Z,1384.00
2023-03-29T08:50:56.198Z,1688.00
2023-03-29T08:54:55.650Z,1932.00
2023-03-29T08:58:55.658Z,2109.00
2023-03-29T09:06:55.240Z,2371.00
2023-03-29T09:10:56.057Z,2462.00
2023-03-29T09:18:55.660Z,2637.00
2023-03-29T09:26:55.664Z,2771.00
2023-03-29T09:30:56.664Z,2842.00
2023-03-29T09:38:55.893Z,2873.00
2023-03-29T09:46:55.669Z,3251.00
2023-03-29T09:54:55.702Z,3321.00
2023-03-29T10:02:55.415Z,3417.00
2023-03-29T10:10:55.704Z,3513.00
2023-03-29T10:18:55.187Z,3528.00
2023-03-29T10:26:55.213Z,3586.00
2023-03-29T10:30:56.183Z,3627.00
2023-03-29T10:38:55.151Z,1131.00
2023-03-29T10:42:56.295Z,802.00
2023-03-29T10:46:56.684Z,1486.00
2023-03-29T10:50:56.686Z,1918.00
2023-03-29T10:54:56.723Z,2024.00
2023-03-29T10:58:56.727Z,2256.00
2023-03-29T11:06:56.201Z,2594.00
2023-03-29T11:14:56.185Z,2623.00
2023-03-29T11:18:57.191Z,2644.00
2023-03-29T11:26:56.699Z,2642.00
2023-03-29T11:34:56.697Z,2707.00
2023-03-29T11:42:56.202Z,2701.00
2023-03-29T11:50:56.217Z,2713.00
2023-03-29T11:54:57.093Z,2721.00
2023-03-29T11:58:57.211Z,2713.00
2023-03-29T12:02:57.306Z,2410.00
2023-03-29T12:10:56.223Z,2381.00
2023-03-29T12:18:57.242Z,619.00
2023-03-29T12:26:56.533Z,1049.00
2023-03-29T12:34:57.246Z,1707.00
2023-03-29T12:38:58.223Z,1903.00
2023-03-29T12:46:57.116Z,2202.00
2023-03-29T17:38:56.097Z,1545.00
2023-03-29T17:46:56.040Z,1529.00
2023-03-29T17:54:55.943Z,1544.00
2023-03-29T18:02:55.938Z,1522.00
2023-03-29T18:10:55.926Z,1500.00
2023-03-29T18:18:55.829Z,1486.00
2023-03-29T18:26:55.780Z,1481.00
2023-03-29T18:30:56.714Z,1468.00
2023-03-29T18:34:56.689Z,1503.00
2023-03-29T18:38:56.647Z,1480.00
2023-03-29T18:46:56.053Z,1431.00
2023-03-29T18:54:56.240Z,1453.00
2023-03-29T19:02:56.274Z,1399.00
2023-03-29T19:10:56.091Z,1416.00
2023-03-29T19:14:57.083Z,1381.00
2023-03-29T19:18:57.018Z,1398.00
2023-03-29T19:22:56.981Z,1388.00
2023-03-29T19:26:56.952Z,1381.00
2023-03-29T19:30:57.191Z,1368.00
2023-03-29T19:34:57.286Z,1359.00
2023-03-29T19:38:57.257Z,1331.00
2023-03-29T19:42:57.212Z,1323.00
2023-03-29T19:46:57.228Z,1323.00
2023-03-29T19:50:57.145Z,1354.00
2023-03-29T19:54:57.130Z,1324.00
2023-03-29T19:58:57.063Z,1331.00
2023-03-29T20:02:57.221Z,1287.00
2023-03-29T20:06:57.102Z,1305.00
2023-03-29T20:10:57.064Z,1294.00
2023-03-29T20:14:57.058Z,1266.00
2023-03-29T20:18:57.047Z,1268.00
2023-03-29T20:22:56.970Z,1235.00
2023-03-29T20:26:56.939Z,1236.00
2023-03-29T20:30:56.919Z,1265.00
2023-03-29T20:34:57.029Z,1251.00
2023-03-29T20:38:57.173Z,1237.00
2023-03-29T20:42:57.375Z,1208.00
2023-03-29T20:46:57.584Z,1222.00
2023-03-29T20:50:57.926Z,1228.00
2023-03-29T20:54:58.443Z,1194.00
2023-03-29T20:58:58.152Z,1193.00
2023-03-29T21:02:58.444Z,1174.00
2023-03-29T21:06:59.425Z,1188.00
2023-03-29T21:10:58.269Z,1163.00
2023-03-29T21:14:58.241Z,1160.00
2023-03-29T21:18:58.203Z,1130.00
2023-03-29T21:22:58.195Z,1116.00
2023-03-29T21:26:58.128Z,1120.00
2023-03-29T21:30:58.146Z,1123.00
2023-03-29T21:34:58.066Z,1126.00
2023-03-29T21:38:58.052Z,1109.00
2023-03-29T21:42:58.136Z,1108.00
2023-03-29T21:46:58.204Z,1093.00
2023-03-29T21:50:58.275Z,1114.00
2023-03-29T21:54:58.384Z,1078.00
2023-03-29T21:58:58.438Z,1047.00
2023-03-29T22:02:58.564Z,1054.00
2023-03-29T22:06:58.661Z,1069.00
2023-03-29T22:10:58.794Z,1060.00
2023-03-29T22:14:58.930Z,1079.00
2023-03-29T22:18:59.021Z,1018.00
2023-03-29T22:22:59.148Z,1013.00
2023-03-29T22:26:59.248Z,1026.00
2023-03-29T22:30:59.308Z,1034.00
2023-03-29T22:34:59.429Z,1037.00
2023-03-29T22:38:59.516Z,1026.00
2023-03-29T22:42:59.563Z,1016.00
2023-03-29T22:46:59.638Z,1002.00
2023-03-29T22:50:59.728Z,974.00
2023-03-29T22:54:59.914Z,977.00
2023-03-29T22:59:00.096Z,993.00
2023-03-29T23:03:00.230Z,968.00
2023-03-29T23:07:00.315Z,966.00
2023-03-29T23:56:50.568Z,500.00
