createdAt,value
2022-09-05T00:00:44.307Z,0.00
2022-09-05T00:01:44.265Z,0.00
2022-09-05T00:02:48.887Z,0.00
2022-09-05T00:03:45.366Z,0.00
2022-09-05T00:04:44.236Z,0.00
2022-09-05T00:05:50.976Z,0.00
2022-09-05T00:06:45.235Z,0.00
2022-09-05T00:07:58.259Z,0.00
2022-09-05T00:08:45.186Z,0.00
2022-09-05T00:09:44.176Z,0.00
2022-09-05T00:11:39.274Z,0.00
2022-09-05T00:11:45.179Z,0.00
2022-09-05T00:12:44.145Z,0.00
2022-09-05T00:13:44.128Z,0.00
2022-09-05T00:15:15.360Z,0.00
2022-09-05T00:15:45.173Z,0.00
2022-09-05T00:16:44.098Z,0.00
2022-09-05T00:18:23.162Z,0.00
2022-09-05T00:22:09.483Z,0.00
2022-09-05T00:24:20.942Z,0.00
2022-09-05T00:24:25.588Z,0.00
2022-09-05T00:24:28.938Z,0.00
2022-09-05T00:24:33.929Z,0.00
2022-09-05T00:24:37.052Z,0.00
2022-09-05T00:25:06.885Z,0.00
2022-09-05T00:25:44.999Z,0.00
2022-09-05T00:26:50.549Z,0.00
2022-09-05T00:27:44.991Z,0.00
2022-09-05T00:28:44.039Z,0.00
2022-09-05T00:30:40.776Z,0.00
2022-09-05T00:31:07.635Z,0.00
2022-09-05T00:31:54.897Z,0.00
2022-09-05T00:32:44.979Z,0.00
2022-09-05T00:33:43.932Z,0.00
2022-09-05T00:34:47.907Z,0.00
2022-09-05T00:35:43.893Z,0.00
2022-09-05T00:36:43.873Z,0.00
2022-09-05T00:37:43.863Z,0.00
2022-09-05T00:38:43.873Z,0.00
2022-09-05T00:39:47.912Z,0.00
2022-09-05T00:40:44.831Z,0.00
2022-09-05T00:41:43.823Z,0.00
2022-09-05T00:42:43.812Z,0.00
2022-09-05T00:43:43.794Z,0.00
2022-09-05T00:44:43.805Z,0.00
2022-09-05T00:45:43.775Z,0.00
2022-09-05T00:46:43.829Z,0.00
2022-09-05T00:47:48.385Z,0.00
2022-09-05T00:48:43.768Z,0.00
2022-09-05T00:49:43.733Z,0.00
2022-09-05T00:50:43.744Z,0.00
2022-09-05T00:51:43.713Z,0.00
2022-09-05T00:52:43.704Z,0.00
2022-09-05T00:53:44.684Z,0.00
2022-09-05T00:54:43.683Z,0.00
2022-09-05T00:55:43.688Z,0.00
2022-09-05T00:56:43.655Z,0.00
2022-09-05T00:57:43.637Z,0.00
2022-09-05T00:58:43.636Z,0.00
2022-09-05T00:59:50.892Z,0.00
2022-09-05T01:00:44.658Z,0.00
2022-09-05T01:01:43.661Z,0.00
2022-09-05T01:02:51.399Z,0.00
2022-09-05T01:03:44.568Z,0.00
2022-09-05T01:04:43.587Z,0.00
2022-09-05T01:05:43.548Z,0.00
2022-09-05T01:06:43.568Z,0.00
2022-09-05T01:07:46.567Z,0.00
2022-09-05T01:08:43.520Z,0.00
2022-09-05T01:09:43.509Z,0.00
2022-09-05T01:10:43.500Z,0.00
2022-09-05T01:11:43.510Z,0.00
2022-09-05T01:12:46.559Z,0.00
2022-09-05T01:13:44.459Z,0.00
2022-09-05T01:14:43.458Z,0.00
2022-09-05T01:15:43.512Z,0.00
2022-09-05T01:16:43.451Z,0.00
2022-09-05T01:17:43.420Z,0.00
2022-09-05T01:18:43.403Z,0.00
2022-09-05T01:19:43.392Z,0.00
2022-09-05T01:20:43.390Z,0.00
2022-09-05T01:21:48.196Z,0.00
2022-09-05T01:22:44.361Z,0.00
2022-09-05T01:23:43.351Z,0.00
2022-09-05T01:24:43.342Z,0.00
2022-09-05T01:25:47.043Z,0.00
2022-09-05T01:26:44.342Z,0.00
2022-09-05T01:28:22.356Z,0.00
2022-09-05T01:29:15.861Z,0.00
2022-09-05T01:29:44.282Z,0.00
2022-09-05T01:30:43.323Z,0.00
2022-09-05T01:31:43.282Z,0.00
2022-09-05T01:32:43.253Z,0.00
2022-09-05T01:33:43.245Z,0.00
2022-09-05T01:34:43.231Z,0.00
2022-09-05T01:35:52.310Z,0.00
2022-09-05T01:36:44.226Z,0.00
2022-09-05T01:37:43.195Z,0.00
2022-09-05T01:38:48.345Z,0.00
2022-09-05T01:40:15.301Z,0.00
2022-09-05T01:40:44.207Z,0.00
2022-09-05T01:41:44.165Z,0.00
2022-09-05T01:42:43.145Z,0.00
2022-09-05T01:43:43.125Z,0.00
2022-09-05T01:44:43.124Z,0.00
2022-09-05T01:45:44.529Z,0.00
2022-09-05T01:46:43.171Z,0.00
2022-09-05T01:47:43.085Z,0.00
2022-09-05T01:48:44.539Z,0.00
2022-09-05T01:49:43.058Z,0.00
2022-09-05T01:50:43.058Z,0.00
2022-09-05T01:51:43.065Z,0.00
2022-09-05T01:52:49.399Z,0.00
2022-09-05T01:53:44.017Z,0.00
2022-09-05T01:54:43.008Z,0.00
2022-09-05T01:56:06.054Z,0.00
2022-09-05T01:56:44.007Z,0.00
2022-09-05T01:57:42.968Z,0.00
2022-09-05T01:58:42.957Z,0.00
2022-09-05T01:59:46.055Z,0.00
2022-09-05T02:00:42.939Z,0.00
2022-09-05T02:01:42.958Z,0.00
2022-09-05T02:02:50.331Z,0.00
2022-09-05T02:03:43.899Z,0.00
2022-09-05T02:04:42.899Z,0.00
2022-09-05T02:05:48.296Z,0.00
2022-09-05T02:06:44.172Z,0.00
2022-09-05T02:07:42.880Z,0.00
2022-09-05T02:08:42.855Z,0.00
2022-09-05T02:09:42.837Z,0.00
2022-09-05T02:10:42.829Z,0.00
2022-09-05T02:11:42.812Z,0.00
2022-09-05T02:12:42.813Z,0.00
2022-09-05T02:13:42.822Z,0.00
2022-09-05T02:14:42.782Z,0.00
2022-09-05T02:15:42.904Z,0.00
2022-09-05T02:16:43.765Z,0.00
2022-09-05T02:17:49.544Z,0.00
2022-09-05T02:18:43.762Z,0.00
2022-09-05T02:19:42.722Z,0.00
2022-09-05T02:20:42.722Z,0.00
2022-09-05T02:21:56.872Z,0.00
2022-09-05T02:22:43.692Z,0.00
2022-09-05T02:23:42.756Z,0.00
2022-09-05T02:24:42.693Z,0.00
2022-09-05T02:26:01.295Z,0.00
2022-09-05T02:26:43.654Z,0.00
2022-09-05T02:28:05.228Z,0.00
2022-09-05T02:28:43.644Z,0.00
2022-09-05T02:29:42.613Z,0.00
2022-09-05T02:30:48.526Z,0.00
2022-09-05T02:31:43.640Z,0.00
2022-09-05T02:32:43.208Z,0.00
2022-09-05T02:33:42.595Z,0.00
2022-09-05T02:34:42.558Z,0.00
2022-09-05T02:35:42.544Z,0.00
2022-09-05T02:36:42.534Z,0.00
2022-09-05T02:38:47.135Z,0.00
2022-09-05T02:44:08.067Z,0.00
2022-09-05T02:45:03.689Z,0.00
2022-09-05T02:45:08.515Z,0.00
2022-09-05T02:45:10.271Z,0.00
2022-09-05T02:45:13.246Z,0.00
2022-09-05T02:45:16.413Z,0.00
2022-09-05T02:45:20.533Z,0.00
2022-09-05T02:45:43.676Z,0.00
2022-09-05T02:46:42.540Z,0.00
2022-09-05T02:47:42.416Z,0.00
2022-09-05T02:48:42.406Z,0.00
2022-09-05T02:51:08.277Z,0.00
2022-09-05T02:57:15.678Z,0.00
2022-09-05T02:57:25.369Z,0.00
2022-09-05T02:57:34.201Z,0.00
2022-09-05T02:57:37.966Z,0.00
2022-09-05T02:57:38.557Z,0.00
2022-09-05T02:57:46.576Z,0.00
2022-09-05T02:58:04.665Z,0.00
2022-09-05T02:58:05.478Z,0.00
2022-09-05T02:59:08.486Z,0.00
2022-09-05T02:59:43.278Z,0.00
2022-09-05T03:00:42.279Z,0.00
2022-09-05T03:01:42.286Z,0.00
2022-09-05T03:02:42.271Z,0.00
2022-09-05T03:03:42.231Z,0.00
2022-09-05T03:04:42.250Z,0.00
2022-09-05T03:05:42.220Z,0.00
2022-09-05T03:06:42.201Z,0.00
2022-09-05T03:07:42.192Z,0.00
2022-09-05T03:08:42.188Z,0.00
2022-09-05T03:09:42.192Z,0.00
2022-09-05T03:10:54.554Z,0.00
2022-09-05T03:11:43.151Z,0.00
2022-09-05T03:12:42.140Z,0.00
2022-09-05T03:13:48.167Z,0.00
2022-09-05T03:14:43.139Z,0.00
2022-09-05T03:15:42.101Z,0.00
2022-09-05T03:16:46.965Z,0.00
2022-09-05T03:17:43.080Z,0.00
2022-09-05T03:18:42.072Z,0.00
2022-09-05T03:19:46.135Z,0.00
2022-09-05T03:20:42.055Z,0.00
2022-09-05T03:21:42.033Z,0.00
2022-09-05T03:22:42.023Z,0.00
2022-09-05T03:23:42.012Z,0.00
2022-09-05T03:24:42.026Z,0.00
2022-09-05T03:25:42.994Z,0.00
2022-09-05T03:26:42.004Z,0.00
2022-09-05T03:27:41.972Z,0.00
2022-09-05T03:28:41.962Z,0.00
2022-09-05T03:29:41.945Z,0.00
2022-09-05T03:30:41.976Z,0.00
2022-09-05T03:31:41.924Z,0.00
2022-09-05T03:32:42.170Z,0.00
2022-09-05T03:33:41.906Z,0.00
2022-09-05T03:34:41.897Z,0.00
2022-09-05T03:35:41.884Z,0.00
2022-09-05T03:36:41.872Z,0.00
2022-09-05T03:37:41.876Z,0.00
2022-09-05T03:38:43.332Z,0.00
2022-09-05T03:39:42.861Z,0.00
2022-09-05T03:40:41.835Z,0.00
2022-09-05T03:41:41.808Z,0.00
2022-09-05T03:42:41.827Z,0.00
2022-09-05T03:43:41.787Z,0.00
2022-09-05T03:44:41.778Z,0.00
2022-09-05T03:45:41.850Z,0.00
2022-09-05T03:46:41.758Z,0.00
2022-09-05T03:47:41.768Z,0.00
2022-09-05T03:48:41.745Z,0.00
2022-09-05T03:51:41.760Z,0.00
2022-09-05T03:54:29.345Z,0.00
2022-09-05T03:57:04.317Z,0.00
2022-09-05T03:57:14.131Z,0.00
2022-09-05T03:57:15.203Z,0.00
2022-09-05T03:57:15.326Z,0.00
2022-09-05T03:57:18.915Z,0.00
2022-09-05T03:57:27.284Z,0.00
2022-09-05T03:57:43.276Z,0.00
2022-09-05T03:58:56.394Z,0.00
2022-09-05T03:59:42.641Z,0.00
2022-09-05T04:00:41.609Z,0.00
2022-09-05T04:05:37.991Z,0.00
2022-09-05T04:07:04.966Z,0.00
2022-09-05T04:08:06.746Z,0.00
2022-09-05T04:08:17.041Z,0.00
2022-09-05T04:08:18.448Z,0.00
2022-09-05T04:08:23.745Z,0.00
2022-09-05T04:08:26.241Z,0.00
2022-09-05T04:08:43.452Z,0.00
2022-09-05T04:09:51.117Z,0.00
2022-09-05T04:10:42.629Z,0.00
2022-09-05T04:11:41.487Z,0.00
2022-09-05T04:12:41.464Z,0.00
2022-09-05T04:13:41.495Z,0.00
2022-09-05T04:14:41.444Z,0.00
2022-09-05T04:15:41.450Z,0.00
2022-09-05T04:16:41.859Z,0.00
2022-09-05T04:17:41.419Z,4.00
2022-09-05T04:18:41.408Z,4.00
2022-09-05T04:19:41.392Z,0.00
2022-09-05T04:20:41.385Z,4.00
2022-09-05T04:21:41.511Z,4.00
2022-09-05T04:22:41.490Z,4.00
2022-09-05T04:23:41.391Z,4.00
2022-09-05T04:24:41.816Z,4.00
2022-09-05T04:25:41.989Z,4.00
2022-09-05T04:26:41.712Z,12.00
2022-09-05T04:27:41.553Z,8.00
2022-09-05T04:28:44.558Z,12.00
2022-09-05T04:29:42.844Z,16.00
2022-09-05T04:30:41.567Z,16.00
2022-09-05T04:31:42.056Z,24.00
2022-09-05T04:32:41.393Z,24.00
2022-09-05T04:33:41.325Z,28.00
2022-09-05T04:34:41.396Z,36.00
2022-09-05T04:35:41.353Z,40.00
2022-09-05T04:36:41.249Z,44.00
2022-09-05T04:37:48.831Z,48.00
2022-09-05T04:38:42.283Z,52.00
2022-09-05T04:39:41.255Z,56.00
2022-09-05T04:40:41.229Z,64.00
2022-09-05T04:41:41.197Z,72.00
2022-09-05T04:42:41.137Z,84.00
2022-09-05T04:43:41.228Z,92.00
2022-09-05T04:44:41.358Z,100.00
2022-09-05T04:45:41.164Z,112.00
2022-09-05T04:46:47.461Z,120.00
2022-09-05T04:47:42.127Z,132.00
2022-09-05T04:48:41.256Z,144.00
2022-09-05T04:49:41.165Z,156.00
2022-09-05T04:50:41.200Z,172.00
2022-09-05T04:51:41.066Z,180.00
2022-09-05T04:52:41.028Z,200.00
2022-09-05T04:53:41.032Z,216.00
2022-09-05T04:54:41.040Z,232.00
2022-09-05T04:55:41.100Z,252.00
2022-09-05T04:56:42.796Z,272.00
2022-09-05T04:57:41.040Z,292.00
2022-09-05T05:01:47.391Z,316.00
2022-09-05T05:06:02.109Z,396.00
2022-09-05T05:06:02.335Z,368.00
2022-09-05T05:06:03.837Z,340.00
2022-09-05T05:06:08.914Z,512.00
2022-09-05T05:06:08.916Z,452.00
2022-09-05T05:06:16.460Z,424.00
2022-09-05T05:06:19.105Z,484.00
2022-09-05T05:06:46.661Z,540.00
2022-09-05T05:07:40.992Z,568.00
2022-09-05T05:08:41.071Z,596.00
2022-09-05T05:09:41.173Z,624.00
2022-09-05T05:16:34.105Z,652.00
2022-09-05T05:18:00.194Z,748.00
2022-09-05T05:18:02.333Z,712.00
2022-09-05T05:18:03.288Z,684.00
2022-09-05T05:18:07.634Z,780.00
2022-09-05T05:18:07.791Z,808.00
2022-09-05T05:18:13.564Z,848.00
2022-09-05T05:18:13.564Z,832.00
2022-09-05T05:18:54.991Z,860.00
2022-09-05T05:19:41.780Z,884.00
2022-09-05T05:20:44.052Z,912.00
2022-09-05T05:21:40.716Z,936.00
2022-09-05T05:22:40.694Z,964.00
2022-09-05T05:23:40.824Z,996.00
2022-09-05T05:24:40.657Z,1028.00
2022-09-05T05:25:40.894Z,1060.00
2022-09-05T05:26:40.664Z,1080.00
2022-09-05T05:27:40.678Z,1104.00
2022-09-05T05:28:40.671Z,1128.00
2022-09-05T05:29:40.786Z,1152.00
2022-09-05T05:30:40.613Z,1168.00
2022-09-05T05:31:40.875Z,1184.00
2022-09-05T05:32:45.475Z,1208.00
2022-09-05T05:33:41.628Z,1228.00
2022-09-05T05:34:40.556Z,1252.00
2022-09-05T05:35:48.495Z,1272.00
2022-09-05T05:36:41.547Z,1284.00
2022-09-05T05:37:40.524Z,1300.00
2022-09-05T05:38:40.536Z,1320.00
2022-09-05T05:39:40.533Z,1344.00
2022-09-05T05:40:50.825Z,1364.00
2022-09-05T05:41:41.496Z,1400.00
2022-09-05T05:42:40.463Z,1432.00
2022-09-05T05:43:44.163Z,1464.00
2022-09-05T05:44:41.843Z,1504.00
2022-09-05T05:45:40.506Z,1552.00
2022-09-05T05:46:40.436Z,1552.00
2022-09-05T05:47:40.438Z,1524.00
2022-09-05T05:48:40.613Z,1520.00
2022-09-05T05:49:40.489Z,1544.00
2022-09-05T05:50:40.786Z,1584.00
2022-09-05T05:52:02.302Z,1628.00
2022-09-05T05:52:41.539Z,1680.00
2022-09-05T05:53:43.926Z,1728.00
2022-09-05T05:54:40.415Z,1776.00
2022-09-05T05:55:52.872Z,1832.00
2022-09-05T05:56:41.378Z,1860.00
2022-09-05T05:57:40.419Z,1812.00
2022-09-05T05:58:40.490Z,1748.00
2022-09-05T05:59:40.322Z,1844.00
2022-09-05T06:00:40.411Z,1920.00
2022-09-05T06:01:41.463Z,1940.00
2022-09-05T06:02:40.731Z,2004.00
2022-09-05T06:03:41.089Z,2188.00
2022-09-05T06:04:45.182Z,2328.00
2022-09-05T06:05:41.460Z,2452.00
2022-09-05T06:06:40.218Z,2552.00
2022-09-05T06:07:52.311Z,2616.00
2022-09-05T06:14:47.828Z,2644.00
2022-09-05T06:14:48.504Z,2712.00
2022-09-05T06:14:55.595Z,2816.00
2022-09-05T06:14:57.361Z,3112.00
2022-09-05T06:14:57.753Z,3256.00
2022-09-05T06:15:02.951Z,2912.00
2022-09-05T06:15:05.587Z,3424.00
2022-09-05T06:15:41.109Z,3508.00
2022-09-05T06:16:40.232Z,3480.00
2022-09-05T06:17:40.101Z,3476.00
2022-09-05T06:18:43.831Z,3400.00
2022-09-05T06:21:38.938Z,3176.00
2022-09-05T06:22:07.084Z,3012.00
2022-09-05T06:22:10.812Z,2876.00
2022-09-05T06:22:41.004Z,2792.00
2022-09-05T06:23:40.359Z,2716.00
2022-09-05T06:24:40.210Z,2772.00
2022-09-05T06:25:40.053Z,2760.00
2022-09-05T06:26:40.284Z,2756.00
2022-09-05T06:28:01.476Z,2716.00
2022-09-05T06:28:41.115Z,2632.00
2022-09-05T06:29:42.863Z,2540.00
2022-09-05T06:30:41.057Z,2544.00
2022-09-05T06:31:40.061Z,2516.00
2022-09-05T06:32:40.223Z,2460.00
2022-09-05T06:33:40.978Z,2516.00
2022-09-05T06:34:40.286Z,2584.00
2022-09-05T06:35:39.954Z,2628.00
2022-09-05T06:36:39.886Z,2664.00
2022-09-05T06:37:39.938Z,2672.00
2022-09-05T06:38:39.886Z,2672.00
2022-09-05T06:39:40.090Z,2684.00
2022-09-05T06:40:40.867Z,2716.00
2022-09-05T06:41:39.798Z,2800.00
2022-09-05T06:42:42.812Z,2912.00
2022-09-05T06:43:39.858Z,3068.00
2022-09-05T06:44:39.767Z,3248.00
2022-09-05T06:45:39.954Z,3404.00
2022-09-05T06:46:54.375Z,3564.00
2022-09-05T06:47:40.777Z,3616.00
2022-09-05T06:48:47.016Z,3628.00
2022-09-05T06:49:45.884Z,3636.00
2022-09-05T06:50:56.182Z,3652.00
2022-09-05T06:51:44.787Z,3652.00
2022-09-05T06:52:39.686Z,3600.00
2022-09-05T06:53:39.681Z,3584.00
2022-09-05T06:54:41.355Z,3528.00
2022-09-05T06:55:40.701Z,3316.00
2022-09-05T06:56:39.749Z,3140.00
2022-09-05T06:57:43.959Z,3000.00
2022-09-05T06:58:39.610Z,2864.00
2022-09-05T06:59:39.610Z,2808.00
2022-09-05T07:00:39.635Z,2760.00
2022-09-05T07:02:00.295Z,2728.00
2022-09-05T07:02:58.424Z,2676.00
2022-09-05T07:03:40.552Z,2644.00
2022-09-05T07:05:24.508Z,2604.00
2022-09-05T07:05:44.833Z,2588.00
2022-09-05T07:07:01.539Z,2504.00
2022-09-05T07:07:45.656Z,2540.00
2022-09-05T07:08:40.503Z,2700.00
2022-09-05T07:09:39.498Z,2724.00
2022-09-05T07:10:39.727Z,2724.00
2022-09-05T07:11:39.495Z,2720.00
2022-09-05T07:12:39.454Z,2720.00
2022-09-05T07:13:44.475Z,2696.00
2022-09-05T07:14:40.433Z,2684.00
2022-09-05T07:15:39.424Z,2640.00
2022-09-05T07:16:39.548Z,2672.00
2022-09-05T07:18:06.148Z,2664.00
2022-09-05T07:18:40.395Z,2664.00
2022-09-05T07:19:39.377Z,2664.00
2022-09-05T07:21:02.306Z,2668.00
2022-09-05T07:21:40.356Z,2680.00
2022-09-05T07:22:48.914Z,2704.00
2022-09-05T07:24:06.979Z,2732.00
2022-09-05T07:24:54.471Z,2756.00
2022-09-05T07:25:40.316Z,2832.00
2022-09-05T07:26:51.598Z,2832.00
2022-09-05T07:27:41.893Z,2804.00
2022-09-05T07:28:40.296Z,2752.00
2022-09-05T07:29:39.267Z,2664.00
2022-09-05T07:30:40.278Z,2644.00
2022-09-05T07:31:39.276Z,2668.00
2022-09-05T07:32:39.229Z,2704.00
2022-09-05T07:33:39.249Z,2728.00
2022-09-05T07:34:39.210Z,2768.00
2022-09-05T07:35:41.575Z,2804.00
2022-09-05T07:36:39.190Z,2836.00
2022-09-05T07:37:39.181Z,2840.00
2022-09-05T07:38:52.282Z,2860.00
2022-09-05T07:39:40.173Z,2888.00
2022-09-05T07:40:39.178Z,2908.00
2022-09-05T07:41:39.131Z,2928.00
2022-09-05T07:42:39.120Z,2948.00
2022-09-05T07:43:39.139Z,2968.00
2022-09-05T07:44:39.100Z,2972.00
2022-09-05T07:45:39.161Z,2984.00
2022-09-05T07:46:40.073Z,2980.00
2022-09-05T07:47:39.074Z,2972.00
2022-09-05T07:48:39.083Z,2960.00
2022-09-05T07:49:48.044Z,2932.00
2022-09-05T07:53:29.526Z,2712.00
2022-09-05T07:56:50.219Z,2972.00
2022-09-05T07:56:51.145Z,3016.00
2022-09-05T07:56:51.465Z,3024.00
2022-09-05T07:56:51.998Z,3028.00
2022-09-05T07:56:52.990Z,2996.00
2022-09-05T07:56:58.899Z,3028.00
2022-09-05T07:57:50.662Z,3032.00
2022-09-05T07:58:39.946Z,3020.00
2022-09-05T07:59:38.965Z,3016.00
2022-09-05T08:00:38.997Z,3028.00
2022-09-05T08:01:39.671Z,3120.00
2022-09-05T08:02:41.858Z,3216.00
2022-09-05T08:03:39.916Z,3240.00
2022-09-05T08:04:38.963Z,3264.00
2022-09-05T08:05:38.911Z,3284.00
2022-09-05T08:07:45.881Z,3304.00
2022-09-05T08:07:49.961Z,3324.00
2022-09-05T08:08:39.835Z,3340.00
2022-09-05T08:10:08.903Z,3364.00
2022-09-05T08:11:22.858Z,3384.00
2022-09-05T08:11:39.809Z,3408.00
2022-09-05T08:12:45.018Z,3440.00
2022-09-05T08:13:40.023Z,3468.00
2022-09-05T08:14:45.343Z,3508.00
2022-09-05T08:16:10.811Z,3544.00
2022-09-05T08:16:39.771Z,3572.00
2022-09-05T08:17:38.738Z,3608.00
2022-09-05T08:18:38.718Z,3636.00
2022-09-05T08:19:38.716Z,3668.00
2022-09-05T08:20:38.723Z,3696.00
2022-09-05T08:21:40.119Z,3724.00
2022-09-05T08:22:38.679Z,3760.00
2022-09-05T08:23:38.669Z,3800.00
2022-09-05T08:24:38.689Z,3844.00
2022-09-05T08:25:56.769Z,3880.00
2022-09-05T08:26:40.354Z,3912.00
2022-09-05T08:27:38.631Z,3940.00
2022-09-05T08:28:39.678Z,3968.00
2022-09-05T08:29:38.601Z,3992.00
2022-09-05T08:30:38.621Z,4052.00
2022-09-05T08:31:42.018Z,4088.00
2022-09-05T08:32:38.572Z,4124.00
2022-09-05T08:33:38.554Z,4148.00
2022-09-05T08:34:45.422Z,4180.00
2022-09-05T08:35:39.562Z,4192.00
2022-09-05T08:36:38.525Z,4220.00
2022-09-05T08:37:38.514Z,4236.00
2022-09-05T08:38:40.923Z,4252.00
2022-09-05T08:39:38.663Z,4276.00
2022-09-05T08:40:38.512Z,4300.00
2022-09-05T08:41:49.209Z,4308.00
2022-09-05T08:42:39.465Z,4316.00
2022-09-05T08:46:41.383Z,4328.00
2022-09-05T08:46:42.599Z,4360.00
2022-09-05T08:46:42.802Z,4316.00
2022-09-05T08:46:49.297Z,4388.00
2022-09-05T08:47:45.475Z,4404.00
2022-09-05T08:48:39.394Z,4416.00
2022-09-05T08:49:41.343Z,4436.00
2022-09-05T08:50:39.384Z,4440.00
2022-09-05T08:51:41.300Z,4460.00
2022-09-05T08:52:39.347Z,4520.00
2022-09-05T08:53:46.442Z,4580.00
2022-09-05T08:54:39.328Z,4672.00
2022-09-05T08:55:38.309Z,4672.00
2022-09-05T08:56:38.328Z,4624.00
2022-09-05T08:57:38.291Z,4564.00
2022-09-05T08:58:38.289Z,4560.00
2022-09-05T08:59:38.278Z,4528.00
2022-09-05T09:00:39.300Z,4476.00
2022-09-05T09:01:46.598Z,4388.00
2022-09-05T09:02:46.829Z,4244.00
2022-09-05T09:03:39.270Z,4124.00
2022-09-05T09:05:01.573Z,4056.00
2022-09-05T09:05:56.739Z,4008.00
2022-09-05T09:06:39.215Z,3980.00
2022-09-05T09:07:51.600Z,3956.00
2022-09-05T09:08:39.172Z,3956.00
2022-09-05T09:09:38.163Z,3948.00
2022-09-05T09:10:38.145Z,3952.00
2022-09-05T09:11:38.142Z,3972.00
2022-09-05T09:12:38.164Z,3972.00
2022-09-05T09:13:38.113Z,3968.00
2022-09-05T09:14:38.105Z,3960.00
2022-09-05T09:15:38.094Z,3980.00
2022-09-05T09:16:38.084Z,4028.00
2022-09-05T09:17:38.095Z,4108.00
2022-09-05T09:18:38.061Z,4176.00
2022-09-05T09:19:38.074Z,4184.00
2022-09-05T09:20:38.044Z,4188.00
2022-09-05T09:21:39.025Z,4204.00
2022-09-05T09:22:38.016Z,4224.00
2022-09-05T09:23:38.006Z,4228.00
2022-09-05T09:24:38.023Z,4252.00
2022-09-05T09:25:37.978Z,4276.00
2022-09-05T09:26:37.977Z,4296.00
2022-09-05T09:28:31.644Z,4312.00
2022-09-05T09:28:48.960Z,4332.00
2022-09-05T09:29:38.956Z,4348.00
2022-09-05T09:30:37.930Z,4356.00
2022-09-05T09:31:37.994Z,4368.00
2022-09-05T09:32:37.900Z,4392.00
2022-09-05T09:33:37.901Z,4416.00
2022-09-05T09:34:39.553Z,4472.00
2022-09-05T09:35:37.889Z,4536.00
2022-09-05T09:36:37.860Z,4560.00
2022-09-05T09:37:51.660Z,4592.00
2022-09-05T09:38:38.840Z,4624.00
2022-09-05T09:39:39.764Z,4652.00
2022-09-05T09:40:37.843Z,4680.00
2022-09-05T09:41:37.812Z,4736.00
2022-09-05T09:42:37.803Z,4812.00
2022-09-05T09:43:37.783Z,4896.00
2022-09-05T09:44:37.780Z,4964.00
2022-09-05T09:45:37.781Z,5024.00
2022-09-05T09:46:39.398Z,5088.00
2022-09-05T09:47:37.744Z,5176.00
2022-09-05T09:48:37.733Z,5276.00
2022-09-05T09:49:37.723Z,5388.00
2022-09-05T09:50:37.734Z,5496.00
2022-09-05T09:51:38.723Z,5620.00
2022-09-05T09:52:37.694Z,5756.00
2022-09-05T09:53:37.675Z,5836.00
2022-09-05T09:54:37.676Z,5968.00
2022-09-05T09:55:37.656Z,6124.00
2022-09-05T09:56:37.654Z,6276.00
2022-09-05T09:57:37.659Z,6432.00
2022-09-05T09:58:37.655Z,6652.00
2022-09-05T09:59:54.082Z,6892.00
2022-09-05T10:00:38.598Z,7140.00
2022-09-05T10:01:37.619Z,7376.00
2022-09-05T10:06:06.610Z,7772.00
2022-09-05T10:07:59.500Z,7592.00
2022-09-05T10:10:33.407Z,7972.00
2022-09-05T10:10:38.799Z,8132.00
2022-09-05T10:10:43.465Z,8752.00
2022-09-05T10:10:46.165Z,8100.00
2022-09-05T10:10:50.234Z,8124.00
2022-09-05T10:10:55.576Z,8516.00
2022-09-05T10:11:18.844Z,8932.00
2022-09-05T10:11:54.991Z,9260.00
2022-09-05T10:12:38.491Z,9324.00
2022-09-05T10:13:37.463Z,9060.00
2022-09-05T10:14:49.035Z,9136.00
2022-09-05T10:15:38.465Z,9412.00
2022-09-05T10:16:37.433Z,9728.00
2022-09-05T10:17:37.414Z,9816.00
2022-09-05T10:18:37.432Z,9932.00
2022-09-05T10:20:38.391Z,10764.00
2022-09-05T10:21:37.371Z,11376.00
2022-09-05T10:22:37.857Z,13648.00
2022-09-05T10:23:37.376Z,28256.00
2022-09-05T10:24:38.345Z,45248.00
2022-09-05T10:25:37.327Z,49280.00
2022-09-05T10:26:37.317Z,49600.00
2022-09-05T10:27:37.306Z,48064.00
2022-09-05T10:28:37.325Z,48128.00
2022-09-05T10:29:38.645Z,48608.00
2022-09-05T10:32:16.343Z,47968.00
2022-09-05T10:34:18.811Z,48352.00
2022-09-05T10:35:05.942Z,47776.00
2022-09-05T10:35:14.463Z,46144.00
2022-09-05T10:35:17.611Z,47040.00
2022-09-05T10:35:38.249Z,46624.00
2022-09-05T10:36:37.230Z,48128.00
2022-09-05T10:37:37.201Z,48544.00
2022-09-05T10:38:37.191Z,46496.00
2022-09-05T10:39:37.218Z,43296.00
2022-09-05T10:41:09.680Z,46688.00
2022-09-05T10:41:38.164Z,50272.00
2022-09-05T10:42:43.369Z,50176.00
2022-09-05T10:43:38.134Z,47168.00
2022-09-05T10:44:37.162Z,46624.00
2022-09-05T10:45:38.411Z,46336.00
2022-09-05T10:46:50.826Z,51264.00
2022-09-05T10:47:38.107Z,47456.00
2022-09-05T10:48:37.095Z,49664.00
2022-09-05T10:49:37.074Z,54112.00
2022-09-05T10:50:37.091Z,53824.00
2022-09-05T10:51:37.623Z,54528.00
2022-09-05T10:52:37.046Z,54528.00
2022-09-05T10:53:39.776Z,54528.00
2022-09-05T10:54:37.027Z,53984.00
2022-09-05T10:55:37.016Z,51840.00
2022-09-05T10:56:37.027Z,53984.00
2022-09-05T10:57:36.999Z,55744.00
2022-09-05T11:00:56.428Z,54880.00
2022-09-05T11:02:19.337Z,55520.00
2022-09-05T11:02:27.375Z,51776.00
2022-09-05T11:02:28.364Z,52960.00
2022-09-05T11:02:42.379Z,53664.00
2022-09-05T11:03:38.016Z,51392.00
2022-09-05T11:04:46.820Z,50752.00
2022-09-05T11:05:38.091Z,47808.00
2022-09-05T11:06:36.905Z,54464.00
2022-09-05T11:07:36.912Z,55648.00
2022-09-05T11:08:36.891Z,58432.00
2022-09-05T11:09:36.873Z,57760.00
2022-09-05T11:10:36.871Z,57024.00
2022-09-05T11:11:36.855Z,54400.00
2022-09-05T11:12:36.873Z,43936.00
2022-09-05T11:13:36.834Z,55840.00
2022-09-05T11:14:36.827Z,55648.00
2022-09-05T11:15:36.850Z,55552.00
2022-09-05T11:16:36.835Z,51744.00
2022-09-05T11:17:36.795Z,46656.00
2022-09-05T11:18:56.342Z,52736.00
2022-09-05T11:19:37.776Z,60160.00
2022-09-05T11:20:36.769Z,56000.00
2022-09-05T11:21:36.758Z,50240.00
2022-09-05T11:22:36.747Z,43552.00
2022-09-05T11:23:36.729Z,60096.00
2022-09-05T11:24:36.748Z,53056.00
2022-09-05T11:25:39.789Z,41184.00
2022-09-05T11:26:36.700Z,58624.00
2022-09-05T11:27:36.690Z,62016.00
2022-09-05T11:28:40.331Z,63552.00
2022-09-05T11:29:37.691Z,44960.00
2022-09-05T11:30:38.645Z,29216.00
2022-09-05T11:31:59.158Z,40512.00
2022-09-05T11:39:20.610Z,48064.00
2022-09-05T11:39:31.153Z,23360.00
2022-09-05T11:39:56.263Z,27968.00
2022-09-05T11:39:57.410Z,58240.00
2022-09-05T11:39:57.629Z,49120.00
2022-09-05T11:39:58.278Z,24128.00
2022-09-05T11:40:03.913Z,27488.00
2022-09-05T11:40:10.552Z,57152.00
2022-09-05T11:40:56.294Z,42976.00
2022-09-05T11:41:37.656Z,65408.00
2022-09-05T11:42:36.546Z,65248.00
2022-09-05T11:43:36.535Z,63456.00
2022-09-05T11:44:36.528Z,63552.00
2022-09-05T11:45:36.773Z,63840.00
2022-09-05T11:46:36.536Z,63968.00
2022-09-05T11:47:43.426Z,63296.00
2022-09-05T11:48:37.485Z,61600.00
2022-09-05T11:49:36.468Z,63808.00
2022-09-05T11:50:36.474Z,11776.00
2022-09-05T11:51:36.478Z,32160.00
2022-09-05T11:52:36.455Z,20288.00
2022-09-05T11:53:36.432Z,64512.00
2022-09-05T11:54:36.430Z,64480.00
2022-09-05T11:55:36.411Z,65184.00
2022-09-05T11:56:38.329Z,62176.00
2022-09-05T11:57:37.393Z,65152.00
2022-09-05T11:58:45.228Z,59648.00
2022-09-05T11:59:37.371Z,53760.00
2022-09-05T12:00:36.373Z,58656.00
2022-09-05T12:01:43.144Z,61056.00
2022-09-05T12:02:37.852Z,57376.00
2022-09-05T12:03:41.517Z,58976.00
2022-09-05T12:04:37.334Z,58720.00
2022-09-05T12:05:50.846Z,52800.00
2022-09-05T12:06:37.388Z,54880.00
2022-09-05T12:07:37.325Z,54624.00
2022-09-05T12:08:36.295Z,58912.00
2022-09-05T12:09:36.305Z,58528.00
2022-09-05T12:10:47.184Z,56864.00
2022-09-05T12:11:37.269Z,59904.00
2022-09-05T12:12:39.348Z,60000.00
2022-09-05T12:13:36.240Z,59104.00
2022-09-05T12:14:36.236Z,56416.00
2022-09-05T12:15:36.252Z,56768.00
2022-09-05T12:16:36.293Z,56704.00
2022-09-05T12:17:36.227Z,56864.00
2022-09-05T12:18:36.198Z,58304.00
2022-09-05T12:19:36.177Z,59392.00
2022-09-05T12:20:43.337Z,56096.00
2022-09-05T12:21:38.201Z,54816.00
2022-09-05T12:22:36.152Z,56768.00
2022-09-05T12:23:53.827Z,52320.00
2022-09-05T12:25:25.415Z,52320.00
2022-09-05T12:27:39.580Z,61184.00
2022-09-05T12:27:44.514Z,46720.00
2022-09-05T12:29:32.574Z,60064.00
2022-09-05T12:29:40.019Z,60192.00
2022-09-05T12:30:53.060Z,32992.00