createdAt,value
2022-08-24T00:00:26.109Z,16.10
2022-08-24T00:02:53.149Z,16.00
2022-08-24T00:05:21.433Z,16.00
2022-08-24T00:07:49.702Z,15.30
2022-08-24T00:10:18.678Z,15.70
2022-08-24T00:12:45.426Z,15.00
2022-08-24T00:15:14.217Z,15.40
2022-08-24T00:17:41.171Z,15.00
2022-08-24T00:20:09.899Z,15.60
2022-08-24T00:22:37.171Z,15.20
2022-08-24T00:25:05.425Z,15.70
2022-08-24T00:27:32.271Z,15.30
2022-08-24T00:29:59.049Z,16.10
2022-08-24T00:32:25.798Z,16.10
2022-08-24T00:34:54.071Z,15.60
2022-08-24T00:37:25.538Z,15.70
2022-08-24T00:39:52.411Z,15.60
2022-08-24T00:42:19.176Z,15.90
2022-08-24T00:44:46.187Z,16.20
2022-08-24T00:47:20.319Z,16.60
2022-08-24T00:50:04.036Z,15.70
2022-08-24T00:52:58.612Z,15.80
2022-08-24T00:55:33.896Z,15.50
2022-08-24T00:58:08.068Z,15.40
2022-08-24T01:00:43.683Z,15.50
2022-08-24T01:03:16.051Z,15.50
2022-08-24T01:05:42.952Z,15.20
2022-08-24T01:08:11.883Z,15.20
2022-08-24T01:10:43.298Z,14.90
2022-08-24T01:13:12.563Z,15.70
2022-08-24T01:15:47.636Z,15.70
2022-08-24T01:18:41.623Z,14.70
2022-08-24T01:21:36.445Z,15.30
2022-08-24T01:24:05.950Z,14.80
2022-08-24T01:26:39.535Z,14.80
2022-08-24T01:29:10.588Z,14.90
2022-08-24T01:31:38.035Z,14.90
2022-08-24T01:34:05.266Z,15.30
2022-08-24T01:36:42.065Z,15.80
2022-08-24T01:39:31.409Z,14.90
2022-08-24T01:41:58.755Z,14.70
2022-08-24T01:44:28.594Z,14.80
2022-08-24T01:46:56.300Z,14.50
2022-08-24T01:49:28.269Z,14.50
2022-08-24T01:52:06.347Z,15.00
2022-08-24T01:54:34.026Z,14.40
2022-08-24T01:57:01.838Z,14.20
2022-08-24T01:59:28.712Z,14.90
2022-08-24T02:02:01.798Z,14.20
2022-08-24T02:04:28.546Z,15.40
2022-08-24T02:06:55.272Z,15.00
2022-08-24T02:09:22.304Z,14.40
2022-08-24T02:11:51.998Z,14.90
2022-08-24T02:14:20.440Z,14.80
2022-08-24T02:16:48.082Z,14.50
2022-08-24T02:19:14.853Z,15.40
2022-08-24T02:21:48.686Z,14.90
2022-08-24T02:24:15.777Z,14.80
2022-08-24T02:26:42.607Z,14.70
2022-08-24T02:29:09.335Z,15.30
2022-08-24T02:31:37.014Z,14.00
2022-08-24T02:34:04.058Z,13.90
2022-08-24T02:36:31.306Z,14.20
2022-08-24T02:38:58.582Z,14.00
2022-08-24T02:41:26.321Z,14.00
2022-08-24T02:43:56.606Z,13.90
2022-08-24T02:46:27.209Z,14.50
2022-08-24T02:48:58.093Z,14.50
2022-08-24T02:51:38.913Z,14.50
2022-08-24T02:54:11.374Z,14.00
2022-08-24T02:56:38.112Z,14.00
2022-08-24T02:59:04.850Z,13.90
2022-08-24T03:01:31.635Z,14.80
2022-08-24T03:03:58.978Z,14.20
2022-08-24T03:06:25.748Z,13.70
2022-08-24T03:08:56.238Z,13.70
2022-08-24T03:11:27.650Z,13.50
2022-08-24T03:13:56.081Z,14.00
2022-08-24T03:16:22.989Z,14.60
2022-08-24T03:18:49.930Z,15.00
2022-08-24T03:21:16.901Z,14.30
2022-08-24T03:23:43.979Z,15.00
2022-08-24T03:26:12.079Z,14.30
2022-08-24T03:28:39.164Z,13.80
2022-08-24T03:31:06.579Z,13.80
2022-08-24T03:33:33.458Z,14.00
2022-08-24T03:36:00.445Z,13.80
2022-08-24T03:38:27.170Z,13.60
2022-08-24T03:40:54.014Z,13.70
2022-08-24T03:43:39.155Z,13.80
2022-08-24T03:46:08.911Z,13.80
2022-08-24T03:48:36.773Z,13.80
2022-08-24T03:51:03.667Z,13.60
2022-08-24T03:53:30.767Z,13.30
2022-08-24T03:55:58.086Z,13.50
2022-08-24T03:58:24.747Z,13.50
2022-08-24T04:00:55.544Z,13.50
2022-08-24T04:03:22.653Z,13.40
2022-08-24T04:05:52.470Z,13.40
2022-08-24T04:08:21.032Z,13.10
2022-08-24T04:10:48.735Z,13.30
2022-08-24T04:13:17.361Z,13.30
2022-08-24T04:15:44.068Z,13.30
2022-08-24T04:18:10.980Z,13.30
2022-08-24T04:20:40.370Z,13.20
2022-08-24T04:23:08.667Z,13.50
2022-08-24T04:25:48.306Z,13.50
2022-08-24T04:28:18.513Z,13.20
2022-08-24T04:30:50.203Z,13.30
2022-08-24T04:33:18.080Z,13.20
2022-08-24T04:35:47.988Z,13.60
2022-08-24T04:38:17.176Z,13.50
2022-08-24T04:40:46.940Z,13.50
2022-08-24T04:43:20.014Z,13.40
2022-08-24T04:45:48.265Z,13.30
2022-08-24T04:48:16.015Z,13.30
2022-08-24T04:50:43.841Z,13.50
2022-08-24T04:53:13.536Z,13.00
2022-08-24T04:55:49.605Z,13.40
2022-08-24T04:58:17.709Z,13.40
2022-08-24T05:00:45.635Z,13.30
2022-08-24T05:03:13.073Z,13.00
2022-08-24T05:05:49.031Z,13.30
2022-08-24T05:08:17.414Z,13.20
2022-08-24T05:10:46.392Z,13.20
2022-08-24T05:13:13.949Z,13.30
2022-08-24T05:15:46.730Z,13.00
2022-08-24T05:18:14.757Z,13.00
2022-08-24T05:20:43.825Z,13.00
2022-08-24T05:23:10.930Z,13.30
2022-08-24T05:25:38.773Z,14.70
2022-08-24T05:28:05.769Z,13.20
2022-08-24T05:30:32.725Z,13.20
2022-08-24T05:32:59.956Z,13.50
2022-08-24T05:35:26.782Z,13.70
2022-08-24T05:37:53.768Z,14.10
2022-08-24T05:40:20.680Z,13.60
2022-08-24T05:42:48.509Z,14.00
2022-08-24T05:45:15.540Z,14.50
2022-08-24T05:47:42.235Z,14.90
2022-08-24T05:50:09.495Z,15.20
2022-08-24T05:52:36.295Z,14.50
2022-08-24T05:55:03.857Z,14.90
2022-08-24T05:57:35.494Z,14.80
2022-08-24T06:00:04.291Z,14.90
2022-08-24T06:02:31.112Z,15.00
2022-08-24T06:04:57.988Z,14.90
2022-08-24T06:07:24.715Z,15.90
2022-08-24T06:09:54.108Z,16.30
2022-08-24T06:12:20.853Z,15.20
2022-08-24T06:14:47.917Z,15.60
2022-08-24T06:17:14.872Z,15.80
2022-08-24T06:19:43.933Z,15.70
2022-08-24T06:22:10.730Z,16.40
2022-08-24T06:24:58.557Z,16.10
2022-08-24T06:27:26.308Z,16.70
2022-08-24T06:29:59.487Z,16.10
2022-08-24T06:32:26.289Z,16.40
2022-08-24T06:34:56.499Z,16.50
2022-08-24T06:37:27.533Z,16.70
2022-08-24T06:39:57.548Z,16.80
2022-08-24T06:42:24.966Z,16.80
2022-08-24T06:44:52.624Z,17.00
2022-08-24T06:47:19.492Z,17.20
2022-08-24T06:49:46.181Z,17.20
2022-08-24T06:52:13.360Z,17.50
2022-08-24T06:54:40.153Z,17.20
2022-08-24T06:57:07.201Z,17.30
2022-08-24T06:59:34.020Z,17.50
2022-08-24T07:02:01.050Z,17.60
2022-08-24T07:04:28.451Z,17.60
2022-08-24T07:06:55.769Z,18.50
2022-08-24T07:09:25.110Z,18.10
2022-08-24T07:11:52.598Z,18.40
2022-08-24T07:14:19.801Z,18.00
2022-08-24T07:16:47.077Z,18.10
2022-08-24T07:19:13.912Z,18.20
2022-08-24T07:21:41.294Z,18.30
2022-08-24T07:24:08.557Z,18.40
2022-08-24T07:26:35.390Z,18.60
2022-08-24T07:29:06.354Z,18.80
2022-08-24T07:31:35.487Z,18.70
2022-08-24T07:34:03.936Z,18.60
2022-08-24T07:36:30.676Z,18.80
2022-08-24T07:38:58.898Z,18.90
2022-08-24T07:44:15.870Z,19.00
2022-08-24T07:46:43.317Z,19.10
2022-08-24T07:49:29.475Z,19.20
2022-08-24T07:51:59.349Z,19.40
2022-08-24T07:54:28.699Z,19.40
2022-08-24T07:56:56.372Z,19.50
2022-08-24T07:59:23.224Z,19.70
2022-08-24T08:01:50.566Z,20.80
2022-08-24T08:04:21.970Z,19.90
2022-08-24T08:06:49.263Z,19.90
2022-08-24T08:09:16.118Z,20.00
2022-08-24T08:11:42.884Z,20.10
2022-08-24T08:14:09.598Z,20.20
2022-08-24T08:16:38.378Z,20.30
2022-08-24T08:19:12.767Z,20.30
2022-08-24T08:22:06.326Z,20.30
2022-08-24T08:24:33.392Z,20.40
2022-08-24T08:27:00.279Z,20.50
2022-08-24T08:29:28.046Z,20.50
2022-08-24T08:31:54.871Z,20.80
2022-08-24T08:34:21.672Z,20.70
2022-08-24T08:36:48.778Z,20.80
2022-08-24T08:39:18.049Z,20.80
2022-08-24T08:41:59.046Z,20.90
2022-08-24T08:44:34.920Z,20.90
2022-08-24T08:47:26.742Z,20.90
2022-08-24T08:50:14.152Z,21.10
2022-08-24T08:52:59.660Z,21.10
2022-08-24T08:55:48.137Z,21.20
2022-08-24T08:58:26.317Z,21.30
2022-08-24T09:00:56.299Z,21.30
2022-08-24T09:03:32.763Z,21.30
2022-08-24T09:06:15.006Z,21.40
2022-08-24T09:09:23.984Z,21.50
2022-08-24T09:12:13.037Z,21.50
2022-08-24T09:15:06.401Z,21.60
2022-08-24T09:17:42.231Z,21.60
2022-08-24T09:20:09.089Z,21.70
2022-08-24T09:22:43.681Z,21.90
2022-08-24T09:25:16.348Z,22.00
2022-08-24T09:28:20.828Z,22.10
2022-08-24T09:30:48.585Z,22.20
2022-08-24T09:33:26.987Z,22.20
2022-08-24T09:36:08.458Z,22.20
2022-08-24T09:38:54.514Z,22.30
2022-08-24T09:41:24.359Z,22.30
2022-08-24T09:44:22.792Z,22.40
2022-08-24T09:46:58.628Z,22.50
2022-08-24T09:49:50.286Z,22.50
2022-08-24T09:53:04.080Z,22.70
2022-08-24T09:55:52.660Z,22.80
2022-08-24T09:58:22.118Z,22.90
2022-08-24T10:01:00.963Z,23.00
2022-08-24T10:04:08.514Z,23.00
2022-08-24T10:06:50.770Z,23.10
2022-08-24T10:09:19.274Z,23.20
2022-08-24T10:12:07.796Z,23.40
2022-08-24T10:14:53.456Z,23.30
2022-08-24T10:17:38.342Z,23.40
2022-08-24T10:20:34.563Z,23.40
2022-08-24T10:23:24.636Z,23.50
2022-08-24T10:26:23.235Z,23.60
2022-08-24T10:29:05.719Z,23.60
2022-08-24T10:31:56.916Z,23.60
2022-08-24T10:34:27.314Z,23.60
2022-08-24T10:37:15.508Z,23.60
2022-08-24T10:39:49.187Z,23.60
2022-08-24T10:42:58.899Z,23.70
2022-08-24T10:45:28.700Z,23.60
2022-08-24T10:48:16.983Z,23.80
2022-08-24T10:51:21.720Z,23.80
2022-08-24T10:53:51.053Z,23.90
2022-08-24T10:56:56.438Z,23.90
2022-08-24T10:59:36.795Z,23.90
2022-08-24T11:02:12.673Z,23.90
2022-08-24T11:04:40.597Z,23.90
2022-08-24T11:07:20.240Z,23.90
2022-08-24T11:09:57.066Z,23.90
2022-08-24T11:12:23.996Z,23.80
2022-08-24T11:14:51.555Z,23.90
2022-08-24T11:17:21.246Z,23.70
2022-08-24T11:19:49.497Z,23.90
2022-08-24T11:22:36.879Z,23.80
2022-08-24T11:25:27.801Z,23.80
2022-08-24T11:28:05.114Z,23.80
2022-08-24T11:30:37.738Z,23.90
2022-08-24T11:33:06.621Z,24.10
2022-08-24T11:35:33.413Z,23.90
2022-08-24T11:38:17.158Z,23.90
2022-08-24T11:41:16.712Z,24.00
2022-08-24T11:44:09.457Z,24.00
2022-08-24T11:46:48.134Z,24.20
2022-08-24T11:49:23.731Z,24.30
2022-08-24T11:52:08.091Z,24.40
2022-08-24T11:55:12.385Z,24.50
2022-08-24T11:57:53.411Z,24.40
2022-08-24T12:00:23.685Z,24.50
2022-08-24T12:03:05.721Z,24.50
2022-08-24T12:05:53.204Z,24.60
2022-08-24T12:08:31.134Z,24.70
2022-08-24T12:11:03.823Z,24.60
2022-08-24T12:13:57.423Z,24.60
2022-08-24T12:16:49.899Z,24.70
2022-08-24T12:19:23.600Z,24.80
2022-08-24T12:21:55.826Z,24.80
2022-08-24T12:24:45.542Z,24.70
2022-08-24T12:27:18.305Z,24.80
2022-08-24T12:29:53.340Z,24.90
2022-08-24T12:32:34.509Z,24.90
2022-08-24T12:35:05.870Z,24.80
2022-08-24T12:37:35.112Z,24.60
2022-08-24T12:40:30.031Z,24.60
2022-08-24T12:43:27.718Z,24.70
2022-08-24T12:46:01.482Z,24.90
2022-08-24T12:48:39.520Z,25.00
2022-08-24T12:51:24.751Z,25.10
2022-08-24T12:54:24.340Z,25.10
2022-08-24T12:57:03.765Z,25.20
2022-08-24T12:59:43.064Z,25.20
2022-08-24T13:02:18.855Z,25.30
2022-08-24T13:04:51.629Z,25.20
2022-08-24T13:07:21.371Z,25.10
2022-08-24T13:10:00.417Z,25.10
2022-08-24T13:12:42.733Z,25.10
2022-08-24T13:15:28.382Z,25.10
2022-08-24T13:18:09.532Z,25.20
2022-08-24T13:20:36.665Z,25.30
2022-08-24T13:23:16.208Z,25.50
2022-08-24T13:25:51.726Z,25.50
2022-08-24T13:28:24.214Z,25.50
2022-08-24T13:30:54.342Z,25.50
2022-08-24T13:33:33.383Z,25.70
2022-08-24T13:36:02.413Z,25.60
2022-08-24T13:38:35.352Z,25.60
2022-08-24T13:41:08.189Z,25.70
2022-08-24T13:43:54.766Z,25.90
2022-08-24T13:46:32.243Z,26.10
2022-08-24T13:49:03.935Z,26.50
2022-08-24T13:51:37.227Z,26.80
2022-08-24T13:54:26.136Z,27.30
2022-08-24T13:57:22.034Z,27.80
2022-08-24T13:59:55.064Z,28.30
2022-08-24T14:02:33.456Z,28.80
2022-08-24T14:05:11.863Z,30.10
2022-08-24T14:07:50.807Z,30.60
2022-08-24T14:10:54.067Z,31.00
2022-08-24T14:13:30.586Z,32.30
2022-08-24T14:16:22.730Z,33.40
2022-08-24T14:19:04.822Z,33.00
2022-08-24T14:21:48.307Z,32.60
2022-08-24T14:24:33.931Z,33.30
2022-08-24T14:27:06.924Z,33.00
2022-08-24T14:29:42.100Z,33.70
2022-08-24T14:32:11.850Z,33.60
2022-08-24T14:34:50.061Z,33.40
2022-08-24T14:37:39.749Z,33.30
2022-08-24T14:40:37.242Z,33.40
2022-08-24T14:43:30.049Z,33.40
2022-08-24T14:46:25.000Z,33.90
2022-08-24T14:49:20.223Z,34.10
2022-08-24T14:51:56.629Z,33.30
2022-08-24T14:54:35.037Z,32.90
2022-08-24T14:57:34.252Z,33.10
2022-08-24T15:00:12.899Z,33.00
2022-08-24T15:02:51.794Z,32.50
2022-08-24T15:05:22.750Z,31.20
2022-08-24T15:07:58.826Z,30.50
2022-08-24T15:10:57.192Z,30.20
2022-08-24T15:13:53.316Z,29.80
2022-08-24T15:16:27.268Z,30.40
2022-08-24T15:19:17.114Z,30.10
2022-08-24T15:21:55.481Z,29.60
2022-08-24T15:24:34.349Z,28.90
2022-08-24T15:27:07.185Z,28.80
2022-08-24T15:29:35.963Z,29.20
2022-08-24T15:32:07.781Z,29.30
2022-08-24T15:34:38.049Z,29.30
2022-08-24T15:37:05.598Z,29.40
2022-08-24T15:39:33.045Z,28.60
2022-08-24T15:42:04.574Z,27.80
2022-08-24T15:44:32.485Z,27.90
2022-08-24T15:47:03.207Z,28.10
2022-08-24T15:49:36.167Z,29.20
2022-08-24T15:52:07.077Z,29.70
2022-08-24T15:54:42.398Z,29.80
2022-08-24T15:57:18.375Z,29.90
2022-08-24T15:59:50.420Z,30.00
2022-08-24T16:02:30.872Z,30.10
2022-08-24T16:05:16.694Z,29.80
2022-08-24T16:08:02.171Z,29.30
2022-08-24T16:10:41.120Z,29.30
2022-08-24T16:13:20.025Z,29.30
2022-08-24T16:15:47.759Z,29.00
2022-08-24T16:18:17.114Z,28.80
2022-08-24T16:20:44.298Z,28.70
2022-08-24T16:23:33.207Z,28.50
2022-08-24T16:26:48.133Z,28.10
2022-08-24T16:29:36.914Z,27.40
2022-08-24T16:32:31.445Z,27.00
2022-08-24T16:35:10.834Z,26.50
2022-08-24T16:37:39.291Z,26.00
2022-08-24T16:40:08.497Z,26.00
2022-08-24T16:42:36.471Z,26.00
2022-08-24T16:45:07.001Z,25.90
2022-08-24T16:47:34.604Z,25.90
2022-08-24T16:50:01.333Z,25.70
2022-08-24T16:52:28.039Z,25.50
2022-08-24T16:54:55.202Z,25.40
2022-08-24T16:57:28.081Z,25.40
2022-08-24T16:59:55.342Z,25.40
2022-08-24T17:02:23.033Z,25.30
2022-08-24T17:04:50.143Z,25.30
2022-08-24T17:07:21.734Z,25.30
2022-08-24T17:09:48.928Z,25.30
2022-08-24T17:12:15.812Z,25.10
2022-08-24T17:14:42.830Z,25.20
2022-08-24T17:17:13.594Z,25.10
2022-08-24T17:19:42.349Z,24.80
2022-08-24T17:22:16.028Z,24.60
2022-08-24T17:24:44.005Z,24.50
2022-08-24T17:27:12.111Z,24.40
2022-08-24T17:29:38.999Z,24.30
2022-08-24T17:32:06.131Z,24.20
2022-08-24T17:34:33.417Z,24.10
2022-08-24T17:37:01.225Z,24.00
2022-08-24T17:39:28.709Z,24.00
2022-08-24T17:41:58.438Z,24.00
2022-08-24T17:44:28.047Z,23.80
2022-08-24T17:46:58.878Z,23.70
2022-08-24T17:49:27.556Z,23.50
2022-08-24T17:51:55.212Z,23.40
2022-08-24T17:54:22.470Z,23.40
2022-08-24T17:56:50.946Z,23.30
2022-08-24T17:59:25.941Z,23.20
2022-08-24T18:01:55.117Z,23.50
2022-08-24T18:04:26.149Z,23.10
2022-08-24T18:06:53.233Z,23.10
2022-08-24T18:09:36.652Z,23.10
2022-08-24T18:12:05.901Z,22.90
2022-08-24T18:14:34.517Z,22.80
2022-08-24T18:17:11.514Z,22.80
2022-08-24T18:19:39.897Z,22.60
2022-08-24T18:22:07.964Z,22.60
2022-08-24T18:24:34.925Z,22.70
2022-08-24T18:27:10.006Z,22.50
2022-08-24T18:29:40.495Z,22.60
2022-08-24T18:32:09.588Z,22.60
2022-08-24T18:34:36.344Z,22.40
2022-08-24T18:37:03.125Z,22.20
2022-08-24T18:39:29.831Z,21.90
2022-08-24T18:41:59.817Z,21.60
2022-08-24T18:44:31.423Z,21.70
2022-08-24T18:46:59.520Z,21.70
2022-08-24T18:49:26.607Z,21.60
2022-08-24T18:51:53.455Z,21.70
2022-08-24T18:54:27.055Z,21.60
2022-08-24T18:56:53.831Z,21.50
2022-08-24T18:59:21.216Z,21.50
2022-08-24T19:02:08.994Z,21.50
2022-08-24T19:04:44.985Z,21.40
2022-08-24T19:07:12.456Z,21.20
2022-08-24T19:09:39.251Z,20.80
2022-08-24T19:12:06.606Z,21.00
2022-08-24T19:14:35.597Z,21.00
2022-08-24T19:17:02.938Z,21.00
2022-08-24T19:19:29.796Z,20.90
2022-08-24T19:21:56.564Z,20.70
2022-08-24T19:24:27.244Z,20.80
2022-08-24T19:26:54.918Z,20.70
2022-08-24T19:29:44.968Z,20.60
2022-08-24T19:32:21.721Z,20.60
2022-08-24T19:34:50.177Z,20.60
2022-08-24T19:37:17.129Z,20.50
2022-08-24T19:39:44.354Z,20.50
2022-08-24T19:42:13.513Z,20.40
2022-08-24T19:44:59.344Z,20.30
2022-08-24T19:47:26.206Z,20.20
2022-08-24T19:49:52.938Z,20.10
2022-08-24T19:52:20.439Z,20.10
2022-08-24T19:54:48.226Z,20.10
2022-08-24T19:57:33.284Z,20.10
2022-08-24T20:00:19.388Z,19.90
2022-08-24T20:02:47.667Z,19.70
2022-08-24T20:05:15.689Z,19.70
2022-08-24T20:07:43.799Z,19.70
2022-08-24T20:10:12.753Z,19.80
2022-08-24T20:12:40.507Z,19.80
2022-08-24T20:15:08.127Z,19.90
2022-08-24T20:17:36.054Z,19.90
2022-08-24T20:20:04.785Z,19.90
2022-08-24T20:22:31.498Z,19.90
2022-08-24T20:24:58.173Z,19.80
2022-08-24T20:27:27.816Z,19.80
2022-08-24T20:29:55.432Z,19.70
2022-08-24T20:32:22.926Z,19.80
2022-08-24T20:34:50.070Z,19.50
2022-08-24T20:37:25.743Z,19.50
2022-08-24T20:39:55.425Z,19.70
2022-08-24T20:42:27.792Z,19.30
2022-08-24T20:44:55.466Z,19.50
2022-08-24T20:47:23.212Z,19.30
2022-08-24T20:49:51.041Z,19.30
2022-08-24T20:52:18.009Z,19.30
2022-08-24T20:54:45.021Z,19.40
2022-08-24T20:57:16.801Z,19.60
2022-08-24T20:59:43.850Z,19.30
2022-08-24T21:02:10.613Z,19.40
2022-08-24T21:04:38.062Z,19.40
2022-08-24T21:07:04.823Z,19.50
2022-08-24T21:09:32.060Z,19.40
2022-08-24T21:11:59.050Z,19.30
2022-08-24T21:14:25.845Z,19.30
2022-08-24T21:16:53.394Z,19.30
2022-08-24T21:19:20.230Z,19.40
2022-08-24T21:21:47.360Z,19.40
2022-08-24T21:24:15.544Z,19.40
2022-08-24T21:26:42.449Z,19.50
2022-08-24T21:29:10.106Z,19.30
2022-08-24T21:31:37.582Z,19.30
2022-08-24T21:34:24.807Z,19.20
2022-08-24T21:36:54.379Z,19.20
2022-08-24T21:39:21.563Z,19.90
2022-08-24T21:41:48.346Z,19.60
2022-08-24T21:44:15.117Z,19.10
2022-08-24T21:46:41.955Z,19.00
2022-08-24T21:49:08.914Z,18.90
2022-08-24T21:51:39.772Z,18.90
2022-08-24T21:54:06.525Z,18.70
2022-08-24T21:56:34.313Z,18.80
2022-08-24T21:59:01.083Z,18.40
2022-08-24T22:01:28.875Z,18.40
2022-08-24T22:03:58.386Z,18.20
2022-08-24T22:06:30.493Z,18.20
2022-08-24T22:08:58.434Z,18.30
2022-08-24T22:11:25.190Z,18.90
2022-08-24T22:13:53.206Z,18.40
2022-08-24T22:16:20.643Z,18.50
2022-08-24T22:18:48.492Z,18.60
2022-08-24T22:21:18.762Z,18.80
2022-08-24T22:23:45.814Z,18.30
2022-08-24T22:26:12.734Z,18.30
2022-08-24T22:28:41.462Z,18.30
2022-08-24T22:31:26.752Z,18.30
2022-08-24T22:33:55.890Z,18.20
2022-08-24T22:36:24.562Z,18.00
2022-08-24T22:38:51.716Z,18.40
2022-08-24T22:41:18.622Z,18.80
2022-08-24T22:44:03.896Z,18.10
2022-08-24T22:46:30.625Z,18.00
2022-08-24T22:48:58.056Z,18.10
2022-08-24T22:51:24.781Z,18.10
2022-08-24T22:53:52.032Z,17.80
2022-08-24T22:56:25.118Z,17.70
2022-08-24T22:58:51.944Z,18.20
2022-08-24T23:01:32.661Z,17.70
2022-08-24T23:04:01.337Z,17.60
2022-08-24T23:06:28.805Z,17.60
2022-08-24T23:08:56.149Z,17.60
2022-08-24T23:11:24.658Z,17.60
2022-08-24T23:13:51.711Z,17.70
2022-08-24T23:16:18.524Z,17.70
2022-08-24T23:19:03.745Z,18.10
2022-08-24T23:21:31.284Z,17.80
2022-08-24T23:23:58.415Z,17.70
2022-08-24T23:26:25.159Z,18.00
2022-08-24T23:28:51.958Z,17.70
2022-08-24T23:31:20.697Z,17.70
2022-08-24T23:33:47.542Z,17.80
2022-08-24T23:36:21.072Z,17.50
2022-08-24T23:38:49.330Z,17.50
2022-08-24T23:41:20.176Z,17.60
2022-08-24T23:43:47.429Z,17.50
2022-08-24T23:46:14.355Z,17.40
2022-08-24T23:48:42.172Z,18.10
2022-08-24T23:51:18.385Z,17.60
2022-08-24T23:53:47.177Z,17.50
2022-08-24T23:56:31.874Z,17.60
2022-08-24T23:59:07.947Z,17.50
