createdAt,value
2019-04-07T00:00:00.434Z,100.00
2019-04-07T00:01:09.422Z,100.00
2019-04-07T00:02:04.484Z,100.00
2019-04-07T00:03:01.503Z,100.00
2019-04-07T00:04:05.293Z,100.00
2019-04-07T00:05:13.613Z,100.00
2019-04-07T00:06:03.104Z,100.00
2019-04-07T00:07:05.321Z,100.00
2019-04-07T00:08:05.914Z,100.00
2019-04-07T00:09:02.760Z,100.00
2019-04-07T00:10:03.874Z,100.00
2019-04-07T00:11:03.517Z,100.00
2019-04-07T00:12:03.829Z,100.00
2019-04-07T00:13:04.023Z,100.00
2019-04-07T00:14:04.074Z,100.00
2019-04-07T00:15:04.967Z,100.00
2019-04-07T00:16:04.663Z,100.00
2019-04-07T00:17:05.771Z,100.00
2019-04-07T00:18:09.322Z,100.00
2019-04-07T00:19:06.569Z,100.00
2019-04-07T00:20:07.449Z,100.00
2019-04-07T00:21:06.264Z,100.00
2019-04-07T00:22:08.281Z,100.00
2019-04-07T00:23:11.926Z,100.00
2019-04-07T00:24:09.291Z,100.00
2019-04-07T00:25:09.799Z,100.00
2019-04-07T00:26:14.378Z,100.00
2019-04-07T00:27:08.012Z,100.00
2019-04-07T00:28:10.061Z,100.00
2019-04-07T00:29:06.988Z,100.00
2019-04-07T00:30:11.021Z,100.00
2019-04-07T00:31:11.061Z,100.00
2019-04-07T00:32:11.642Z,100.00
2019-04-07T00:33:11.831Z,100.00
2019-04-07T00:34:09.601Z,100.00
2019-04-07T00:35:08.944Z,100.00
2019-04-07T00:36:09.564Z,100.00
2019-04-07T00:37:12.927Z,100.00
2019-04-07T00:38:10.574Z,100.00
2019-04-07T00:39:10.540Z,100.00
2019-04-07T00:40:17.565Z,100.00
2019-04-07T00:41:09.983Z,100.00
2019-04-07T00:42:10.470Z,100.00
2019-04-07T00:43:10.216Z,100.00
2019-04-07T00:44:10.487Z,100.00
2019-04-07T00:45:10.835Z,100.00
2019-04-07T00:46:11.535Z,100.00
2019-04-07T00:47:11.428Z,100.00
2019-04-07T00:48:12.302Z,100.00
2019-04-07T00:49:11.767Z,100.00
2019-04-07T00:50:12.063Z,100.00
2019-04-07T00:51:12.450Z,100.00
2019-04-07T00:52:12.872Z,100.00
2019-04-07T00:53:13.460Z,100.00
2019-04-07T00:54:12.935Z,100.00
2019-04-07T00:55:13.084Z,100.00
2019-04-07T00:56:13.176Z,100.00
2019-04-07T00:57:13.106Z,100.00
2019-04-07T00:58:13.755Z,100.00
2019-04-07T00:59:14.328Z,100.00
2019-04-07T01:00:16.494Z,100.00
2019-04-07T01:01:14.320Z,100.00
2019-04-07T01:02:14.627Z,100.00
2019-04-07T01:03:14.940Z,100.00
2019-04-07T01:04:15.332Z,100.00
2019-04-07T01:05:15.846Z,100.00
2019-04-07T01:06:15.631Z,100.00
2019-04-07T01:07:15.928Z,100.00
2019-04-07T01:08:16.252Z,100.00
2019-04-07T01:09:17.192Z,100.00
2019-04-07T01:10:17.434Z,100.00
2019-04-07T01:11:16.979Z,100.00
2019-04-07T01:13:17.364Z,100.00
2019-04-07T01:14:18.205Z,100.00
2019-04-07T01:15:17.715Z,100.00
2019-04-07T01:16:17.982Z,100.00
2019-04-07T01:17:19.067Z,100.00
2019-04-07T01:18:18.325Z,100.00
2019-04-07T01:19:18.907Z,100.00
2019-04-07T01:20:19.431Z,100.00
2019-04-07T01:21:19.467Z,100.00
2019-04-07T01:22:19.365Z,100.00
2019-04-07T01:23:20.297Z,100.00
2019-04-07T01:24:19.936Z,100.00
2019-04-07T01:25:20.393Z,100.00
2019-04-07T01:26:20.843Z,100.00
2019-04-07T01:27:21.116Z,100.00
2019-04-07T01:28:21.986Z,100.00
2019-04-07T01:29:22.221Z,100.00
2019-04-07T01:30:22.601Z,100.00
2019-04-07T01:31:22.569Z,100.00
2019-04-07T01:32:24.002Z,100.00
2019-04-07T01:33:23.587Z,100.00
2019-04-07T01:34:23.976Z,100.00
2019-04-07T01:35:23.861Z,100.00
2019-04-07T01:36:24.895Z,100.00
2019-04-07T01:37:24.432Z,100.00
2019-04-07T01:38:24.919Z,100.00
2019-04-07T01:39:25.198Z,100.00
2019-04-07T01:40:25.721Z,100.00
2019-04-07T01:41:26.330Z,100.00
2019-04-07T01:42:26.343Z,100.00
2019-04-07T01:43:26.656Z,100.00
2019-04-07T01:44:27.669Z,100.00
2019-04-07T01:45:27.975Z,100.00
2019-04-07T01:46:27.655Z,100.00
2019-04-07T01:47:27.763Z,100.00
2019-04-07T01:48:31.463Z,100.00
2019-04-07T01:49:28.758Z,100.00
2019-04-07T01:51:28.308Z,100.00
2019-04-07T01:52:28.862Z,100.00
2019-04-07T01:53:29.017Z,100.00
2019-04-07T01:54:28.930Z,100.00
2019-04-07T01:55:29.919Z,100.00
2019-04-07T01:56:29.627Z,100.00
2019-04-07T01:57:30.138Z,100.00
2019-04-07T01:58:29.806Z,100.00
2019-04-07T01:59:30.129Z,100.00
2019-04-07T02:00:30.104Z,100.00
2019-04-07T02:01:31.316Z,100.00
2019-04-07T02:02:31.090Z,100.00
2019-04-07T02:03:30.898Z,100.00
2019-04-07T02:04:31.243Z,100.00
2019-04-07T02:05:31.471Z,100.00
2019-04-07T02:06:32.063Z,100.00
2019-04-07T02:07:32.643Z,100.00
2019-04-07T02:08:32.902Z,100.00
2019-04-07T02:09:32.796Z,100.00
2019-04-07T02:10:33.896Z,100.00
2019-04-07T02:11:33.948Z,100.00
2019-04-07T02:12:35.060Z,100.00
2019-04-07T02:13:35.026Z,100.00
2019-04-07T02:14:34.610Z,100.00
2019-04-07T02:15:35.137Z,100.00
2019-04-07T02:16:35.659Z,100.00
2019-04-07T02:17:36.318Z,100.00
2019-04-07T02:18:35.846Z,100.00
2019-04-07T02:19:36.010Z,100.00
2019-04-07T02:20:36.287Z,100.00
2019-04-07T02:21:36.936Z,100.00
2019-04-07T02:22:37.702Z,100.00
2019-04-07T02:23:37.291Z,100.00
2019-04-07T02:24:38.005Z,100.00
2019-04-07T02:25:38.205Z,100.00
2019-04-07T02:26:39.026Z,100.00
2019-04-07T02:27:39.519Z,100.00
2019-04-07T02:28:39.252Z,100.00
2019-04-07T02:29:40.044Z,100.00
2019-04-07T02:30:39.605Z,100.00
2019-04-07T02:31:40.177Z,100.00
2019-04-07T02:32:40.239Z,100.00
2019-04-07T02:33:41.007Z,100.00
2019-04-07T02:34:42.340Z,100.00
2019-04-07T02:35:41.875Z,100.00
2019-04-07T02:36:42.012Z,100.00
2019-04-07T02:37:42.615Z,100.00
2019-04-07T02:38:42.440Z,100.00
2019-04-07T02:39:42.453Z,100.00
2019-04-07T02:40:43.036Z,100.00
2019-04-07T02:41:42.995Z,100.00
2019-04-07T02:42:43.433Z,100.00
2019-04-07T02:43:44.509Z,100.00
2019-04-07T02:44:43.408Z,100.00
2019-04-07T02:45:43.392Z,100.00
2019-04-07T02:46:44.126Z,100.00
2019-04-07T02:47:44.587Z,100.00
2019-04-07T02:48:44.657Z,100.00
2019-04-07T02:49:44.431Z,100.00
2019-04-07T02:50:45.138Z,100.00
2019-04-07T02:51:45.519Z,100.00
2019-04-07T02:52:45.243Z,100.00
2019-04-07T02:53:45.522Z,100.00
2019-04-07T02:54:46.360Z,100.00
2019-04-07T02:55:45.702Z,100.00
2019-04-07T02:56:46.242Z,100.00
2019-04-07T02:57:47.433Z,100.00
2019-04-07T02:59:46.481Z,100.00
2019-04-07T03:00:46.894Z,100.00
2019-04-07T03:01:46.897Z,100.00
2019-04-07T03:02:47.699Z,100.00
2019-04-07T03:03:48.254Z,100.00
2019-04-07T03:04:47.549Z,100.00
2019-04-07T03:05:47.768Z,100.00
2019-04-07T03:06:52.513Z,100.00
2019-04-07T03:07:48.742Z,100.00
2019-04-07T03:08:49.208Z,100.00
2019-04-07T03:09:49.170Z,100.00
2019-04-07T03:10:49.607Z,100.00
2019-04-07T03:11:49.401Z,100.00
2019-04-07T03:12:49.886Z,100.00
2019-04-07T03:13:50.408Z,100.00
2019-04-07T03:14:50.597Z,100.00
2019-04-07T03:15:50.557Z,100.00
2019-04-07T03:16:50.406Z,100.00
2019-04-07T03:17:50.566Z,100.00
2019-04-07T03:18:50.988Z,100.00
2019-04-07T03:19:52.178Z,100.00
2019-04-07T03:20:51.766Z,100.00
2019-04-07T03:21:52.506Z,100.00
2019-04-07T03:22:52.652Z,100.00
2019-04-07T03:23:52.975Z,100.00
2019-04-07T03:24:53.062Z,100.00
2019-04-07T03:25:52.863Z,100.00
2019-04-07T03:26:53.545Z,100.00
2019-04-07T03:27:53.303Z,100.00
2019-04-07T03:28:54.555Z,100.00
2019-04-07T03:29:54.255Z,100.00
2019-04-07T03:30:56.652Z,100.00
2019-04-07T03:31:56.718Z,100.00
2019-04-07T03:32:55.347Z,100.00
2019-04-07T03:33:56.679Z,100.00
2019-04-07T03:34:56.287Z,100.00
2019-04-07T03:35:57.110Z,100.00
2019-04-07T03:37:57.179Z,100.00
2019-04-07T03:38:56.287Z,100.00
2019-04-07T03:39:56.930Z,100.00
2019-04-07T03:40:56.963Z,100.00
2019-04-07T03:41:57.094Z,100.00
2019-04-07T03:42:57.423Z,100.00
2019-04-07T03:43:57.348Z,100.00
2019-04-07T03:44:57.427Z,100.00
2019-04-07T03:45:57.845Z,100.00
2019-04-07T03:46:58.923Z,100.00
2019-04-07T03:47:58.921Z,100.00
2019-04-07T03:48:58.885Z,100.00
2019-04-07T03:49:59.713Z,100.00
2019-04-07T03:50:59.933Z,100.00
2019-04-07T03:51:59.887Z,100.00
2019-04-07T03:52:59.232Z,100.00
2019-04-07T03:54:00.505Z,100.00
2019-04-07T03:54:59.996Z,100.00
2019-04-07T03:56:00.121Z,100.00
2019-04-07T03:57:00.520Z,100.00
2019-04-07T03:58:01.641Z,100.00
2019-04-07T03:59:01.399Z,100.00
2019-04-07T04:00:02.277Z,100.00
2019-04-07T04:01:01.384Z,100.00
2019-04-07T04:02:01.786Z,100.00
2019-04-07T04:03:02.677Z,100.00
2019-04-07T04:04:02.332Z,100.00
2019-04-07T04:05:03.002Z,100.00
2019-04-07T04:06:02.765Z,100.00
2019-04-07T04:07:18.133Z,100.00
2019-04-07T04:08:02.943Z,100.00
2019-04-07T04:09:03.373Z,100.00
2019-04-07T04:10:03.604Z,100.00
2019-04-07T04:11:04.228Z,100.00
2019-04-07T04:12:05.032Z,100.00
2019-04-07T04:13:05.147Z,100.00
2019-04-07T04:14:04.904Z,100.00
2019-04-07T04:15:04.877Z,100.00
2019-04-07T04:16:05.981Z,100.00
2019-04-07T04:17:05.094Z,100.00
2019-04-07T04:18:05.538Z,100.00
2019-04-07T04:19:06.753Z,100.00
2019-04-07T04:20:06.217Z,100.00
2019-04-07T04:21:06.972Z,100.00
2019-04-07T04:22:07.169Z,100.00
2019-04-07T04:23:06.498Z,100.00
2019-04-07T04:24:06.776Z,100.00
2019-04-07T04:25:08.474Z,100.00
2019-04-07T04:26:08.469Z,100.00
2019-04-07T04:27:08.649Z,100.00
2019-04-07T04:28:08.109Z,100.00
2019-04-07T04:29:08.383Z,100.00
2019-04-07T04:30:10.243Z,100.00
2019-04-07T04:31:09.014Z,100.00
2019-04-07T04:32:09.502Z,100.00
2019-04-07T04:33:10.302Z,100.00
2019-04-07T04:34:09.971Z,100.00
2019-04-07T04:35:10.797Z,100.00
2019-04-07T04:36:09.929Z,100.00
2019-04-07T04:37:09.770Z,100.00
2019-04-07T04:38:10.306Z,100.00
2019-04-07T04:39:10.402Z,100.00
2019-04-07T04:40:10.939Z,100.00
2019-04-07T04:41:11.256Z,100.00
2019-04-07T04:42:11.522Z,100.00
2019-04-07T04:43:11.144Z,100.00
2019-04-07T04:44:11.434Z,100.00
2019-04-07T04:45:11.818Z,100.00
2019-04-07T04:46:12.716Z,100.00
2019-04-07T04:47:12.880Z,100.00
2019-04-07T04:48:12.879Z,100.00
2019-04-07T04:49:13.565Z,100.00
2019-04-07T04:50:14.812Z,100.00
2019-04-07T04:51:13.981Z,100.00
2019-04-07T04:52:13.757Z,100.00
2019-04-07T04:53:15.001Z,100.00
2019-04-07T04:54:14.521Z,100.00
2019-04-07T04:55:15.343Z,100.00
2019-04-07T04:56:14.676Z,100.00
2019-04-07T04:57:14.932Z,100.00
2019-04-07T04:59:15.455Z,100.00
2019-04-07T05:00:15.818Z,100.00
2019-04-07T05:01:15.371Z,100.00
2019-04-07T05:02:15.949Z,100.00
2019-04-07T05:03:16.022Z,100.00
2019-04-07T05:04:16.223Z,100.00
2019-04-07T05:05:17.030Z,100.00
2019-04-07T05:06:16.740Z,100.00
2019-04-07T05:07:17.163Z,100.00
2019-04-07T05:08:17.700Z,100.00
2019-04-07T05:09:18.094Z,100.00
2019-04-07T05:10:19.163Z,100.00
2019-04-07T05:11:19.024Z,100.00
2019-04-07T05:12:18.837Z,100.00
2019-04-07T05:13:19.877Z,100.00
2019-04-07T05:14:19.782Z,100.00
2019-04-07T05:15:20.050Z,100.00
2019-04-07T05:16:21.368Z,100.00
2019-04-07T05:17:20.939Z,100.00
2019-04-07T05:18:21.136Z,100.00
2019-04-07T05:19:21.393Z,100.00
2019-04-07T05:20:21.780Z,100.00
2019-04-07T05:21:22.339Z,100.00
2019-04-07T05:22:22.591Z,100.00
2019-04-07T05:23:23.093Z,100.00
2019-04-07T05:24:23.179Z,100.00
2019-04-07T05:25:23.711Z,100.00
2019-04-07T05:26:24.061Z,100.00
2019-04-07T05:27:24.039Z,100.00
2019-04-07T05:28:24.459Z,100.00
2019-04-07T05:29:24.792Z,100.00
2019-04-07T05:30:24.943Z,100.00
2019-04-07T05:31:25.832Z,100.00
2019-04-07T05:32:25.514Z,100.00
2019-04-07T05:33:25.807Z,100.00
2019-04-07T05:34:26.614Z,100.00
2019-04-07T05:35:26.396Z,100.00
2019-04-07T05:36:26.990Z,100.00
2019-04-07T05:37:26.929Z,100.00
2019-04-07T05:38:27.246Z,100.00
2019-04-07T05:39:28.281Z,100.00
2019-04-07T05:40:28.006Z,100.00
2019-04-07T05:41:28.492Z,100.00
2019-04-07T05:42:28.889Z,100.00
2019-04-07T05:43:29.039Z,100.00
2019-04-07T05:44:29.351Z,100.00
2019-04-07T05:45:30.415Z,100.00
2019-04-07T05:46:30.282Z,100.00
2019-04-07T05:47:31.412Z,100.00
2019-04-07T05:48:30.689Z,100.00
2019-04-07T05:49:31.399Z,100.00
2019-04-07T05:50:31.838Z,100.00
2019-04-07T05:51:31.770Z,100.00
2019-04-07T05:52:35.384Z,100.00
2019-04-07T05:53:33.230Z,100.00
2019-04-07T05:54:33.996Z,100.00
2019-04-07T05:55:33.436Z,100.00
2019-04-07T05:56:33.381Z,100.00
2019-04-07T05:57:35.266Z,100.00
2019-04-07T05:58:37.562Z,100.00
2019-04-07T05:59:34.185Z,100.00
2019-04-07T06:00:34.150Z,100.00
2019-04-07T06:01:35.418Z,100.00
2019-04-07T06:02:35.294Z,100.00
2019-04-07T06:03:38.722Z,100.00
2019-04-07T06:04:34.942Z,100.00
2019-04-07T06:05:35.699Z,100.00
2019-04-07T06:06:35.565Z,100.00
2019-04-07T06:07:36.909Z,100.00
2019-04-07T06:08:39.183Z,100.00
2019-04-07T06:09:37.180Z,100.00
2019-04-07T06:10:37.122Z,100.00
2019-04-07T06:11:36.804Z,100.00
2019-04-07T06:12:40.860Z,100.00
2019-04-07T06:13:38.006Z,100.00
2019-04-07T06:14:38.035Z,100.00
2019-04-07T06:15:38.217Z,100.00
2019-04-07T06:16:38.761Z,100.00
2019-04-07T06:17:39.117Z,100.00
2019-04-07T06:18:38.859Z,100.00
2019-04-07T06:19:41.182Z,100.00
2019-04-07T06:20:39.879Z,100.00
2019-04-07T06:21:39.945Z,100.00
2019-04-07T06:22:40.438Z,100.00
2019-04-07T06:23:40.807Z,100.00
2019-04-07T06:24:41.108Z,100.00
2019-04-07T06:25:43.286Z,100.00
2019-04-07T06:26:42.112Z,100.00
2019-04-07T06:27:44.810Z,100.00
2019-04-07T06:28:42.209Z,100.00
2019-04-07T06:29:42.672Z,100.00
2019-04-07T06:30:43.042Z,100.00
2019-04-07T06:31:43.585Z,100.00
2019-04-07T06:32:44.680Z,100.00
2019-04-07T06:33:43.780Z,100.00
2019-04-07T06:34:44.464Z,100.00
2019-04-07T06:35:45.646Z,100.00
2019-04-07T06:36:45.073Z,100.00
2019-04-07T06:37:45.455Z,100.00
2019-04-07T06:38:49.792Z,100.00
2019-04-07T06:39:50.061Z,100.00
2019-04-07T06:40:46.002Z,100.00
2019-04-07T06:41:46.549Z,100.00
2019-04-07T06:42:46.782Z,100.00
2019-04-07T06:43:46.809Z,100.00
2019-04-07T06:44:50.079Z,100.00
2019-04-07T06:45:47.580Z,100.00
2019-04-07T06:46:47.992Z,99.47
2019-04-07T06:47:48.620Z,100.00
2019-04-07T06:48:48.701Z,100.00
2019-04-07T06:49:48.197Z,99.88
2019-04-07T06:50:54.861Z,100.00
2019-04-07T06:51:47.997Z,100.00
2019-04-07T06:52:48.796Z,100.00
2019-04-07T06:53:49.084Z,99.98
2019-04-07T06:54:52.031Z,100.00
2019-04-07T06:55:49.680Z,99.95
2019-04-07T06:56:50.019Z,96.63
2019-04-07T06:57:49.839Z,95.39
2019-04-07T06:58:50.423Z,95.81
2019-04-07T06:59:50.144Z,95.42
2019-04-07T07:00:53.596Z,94.75
2019-04-07T07:01:50.538Z,94.47
2019-04-07T07:02:50.640Z,91.65
2019-04-07T07:03:51.448Z,91.95
2019-04-07T07:04:50.828Z,91.87
2019-04-07T07:05:51.492Z,90.38
2019-04-07T07:06:51.478Z,90.82
2019-04-07T07:07:52.068Z,86.77
2019-04-07T07:08:54.172Z,88.42
2019-04-07T07:09:52.276Z,88.67
2019-04-07T07:10:52.222Z,88.51
2019-04-07T07:11:52.786Z,85.78
2019-04-07T07:12:52.976Z,85.50
2019-04-07T07:13:53.157Z,85.18
2019-04-07T07:14:53.858Z,84.26
2019-04-07T07:15:54.076Z,82.20
2019-04-07T07:16:54.447Z,83.54
2019-04-07T07:17:56.994Z,83.27
2019-04-07T07:18:56.037Z,82.79
2019-04-07T07:19:56.636Z,82.11
2019-04-07T07:20:55.674Z,81.29
2019-04-07T07:21:55.765Z,79.98
2019-04-07T07:22:56.094Z,78.41
2019-04-07T07:23:56.845Z,78.89
2019-04-07T07:24:59.276Z,78.84
2019-04-07T07:26:00.951Z,78.93
2019-04-07T07:26:58.055Z,78.88
2019-04-07T07:27:57.777Z,77.38
2019-04-07T07:28:58.451Z,76.94
2019-04-07T07:29:57.918Z,75.93
2019-04-07T07:30:58.891Z,75.88
2019-04-07T07:32:01.944Z,74.72
2019-04-07T07:32:59.560Z,74.51
2019-04-07T07:33:59.271Z,74.04
2019-04-07T07:34:59.725Z,73.32
2019-04-07T07:36:00.023Z,72.89
2019-04-07T07:37:00.377Z,72.02
2019-04-07T07:38:00.999Z,70.02
2019-04-07T07:39:02.490Z,69.66
2019-04-07T07:40:02.122Z,70.04
2019-04-07T07:41:03.575Z,69.36
2019-04-07T07:42:01.960Z,68.76
2019-04-07T07:43:02.299Z,67.18
2019-04-07T07:44:03.779Z,66.18
2019-04-07T07:45:02.650Z,64.74
2019-04-07T07:46:03.137Z,63.58
2019-04-07T07:47:02.719Z,62.13
2019-04-07T07:48:03.125Z,60.25
2019-04-07T07:49:04.159Z,58.98
2019-04-07T07:50:05.454Z,57.53
2019-04-07T07:51:04.089Z,57.47
2019-04-07T07:52:03.532Z,57.00
2019-04-07T07:53:03.626Z,56.64
2019-04-07T07:54:04.643Z,56.02
2019-04-07T07:55:04.063Z,55.98
2019-04-07T07:56:08.407Z,55.50
2019-04-07T07:57:04.953Z,55.13
2019-04-07T07:58:04.444Z,54.88
2019-04-07T07:59:04.508Z,55.01
2019-04-07T08:00:06.927Z,54.19
2019-04-07T08:01:05.442Z,53.70
2019-04-07T08:02:05.263Z,53.59
2019-04-07T08:03:05.914Z,53.62
2019-04-07T08:04:06.308Z,53.83
2019-04-07T08:05:07.158Z,53.29
2019-04-07T08:06:08.342Z,52.42
2019-04-07T08:07:10.814Z,52.47
2019-04-07T08:08:07.307Z,52.27
2019-04-07T08:09:13.754Z,51.80
2019-04-07T08:10:08.556Z,51.62
2019-04-07T08:11:08.360Z,51.15
2019-04-07T08:12:09.597Z,50.84
2019-04-07T08:13:09.114Z,50.98
2019-04-07T08:14:09.971Z,50.73
2019-04-07T08:15:10.041Z,50.40
2019-04-07T08:16:10.893Z,50.51
2019-04-07T08:17:10.580Z,50.23
2019-04-07T08:18:10.294Z,49.92
2019-04-07T08:19:10.973Z,49.68
2019-04-07T08:20:12.093Z,49.75
2019-04-07T08:21:12.451Z,49.67
2019-04-07T08:22:11.986Z,49.40
2019-04-07T08:23:13.206Z,49.12
2019-04-07T08:24:16.410Z,48.98
2019-04-07T08:25:12.722Z,49.21
2019-04-07T08:26:13.358Z,49.16
2019-04-07T08:27:12.809Z,49.15
2019-04-07T08:28:13.568Z,48.42
2019-04-07T08:29:13.902Z,48.61
2019-04-07T08:30:13.985Z,48.24
2019-04-07T08:31:17.758Z,48.24
2019-04-07T08:32:14.448Z,48.07
2019-04-07T08:33:14.839Z,47.45
2019-04-07T08:34:15.164Z,47.38
2019-04-07T08:35:16.489Z,47.39
2019-04-07T08:36:15.581Z,47.34
2019-04-07T08:37:16.255Z,47.16
2019-04-07T08:38:19.566Z,46.84
2019-04-07T08:39:23.732Z,46.78
2019-04-07T08:40:17.203Z,46.35
2019-04-07T08:41:17.002Z,46.15
2019-04-07T08:42:18.762Z,45.83
2019-04-07T08:43:21.326Z,45.82
2019-04-07T08:44:17.708Z,45.49
2019-04-07T08:45:18.935Z,45.31
2019-04-07T08:46:18.882Z,45.31
2019-04-07T08:47:21.917Z,45.11
2019-04-07T08:48:20.832Z,44.98
2019-04-07T08:49:23.573Z,44.49
2019-04-07T08:50:21.480Z,44.33
2019-04-07T08:51:21.222Z,44.13
2019-04-07T08:52:21.148Z,44.04
2019-04-07T08:53:20.790Z,44.02
2019-04-07T08:54:21.494Z,44.22
2019-04-07T08:55:21.859Z,44.32
2019-04-07T08:56:24.826Z,44.37
2019-04-07T08:57:22.571Z,44.37
2019-04-07T08:58:25.748Z,44.68
2019-04-07T08:59:22.183Z,44.68
2019-04-07T09:00:22.469Z,44.46
2019-04-07T09:01:22.812Z,44.50
2019-04-07T09:02:26.063Z,44.54
2019-04-07T09:03:23.571Z,44.24
2019-04-07T09:04:26.641Z,44.34
2019-04-07T09:05:27.754Z,43.68
2019-04-07T09:06:27.273Z,43.80
2019-04-07T09:07:24.927Z,44.20
2019-04-07T09:08:26.051Z,43.82
2019-04-07T09:09:33.902Z,43.61
2019-04-07T09:10:25.969Z,43.42
2019-04-07T09:11:26.018Z,43.36
2019-04-07T09:12:30.958Z,43.35
2019-04-07T09:13:26.439Z,43.10
2019-04-07T09:14:27.240Z,42.64
2019-04-07T09:15:27.054Z,42.63
2019-04-07T09:16:27.984Z,42.70
2019-04-07T09:17:32.168Z,42.42
2019-04-07T09:18:27.768Z,42.32
2019-04-07T09:19:27.743Z,42.11
2019-04-07T09:20:27.925Z,42.12
2019-04-07T09:21:37.249Z,41.82
2019-04-07T09:22:29.784Z,41.37
2019-04-07T09:23:29.476Z,41.28
2019-04-07T09:24:31.429Z,41.02
2019-04-07T09:25:31.896Z,40.92
2019-04-07T09:26:29.755Z,40.85
2019-04-07T09:27:30.053Z,40.74
2019-04-07T09:28:29.913Z,40.96
2019-04-07T09:29:31.261Z,40.92
2019-04-07T09:30:30.791Z,40.75
2019-04-07T09:31:30.487Z,40.51
2019-04-07T09:32:30.902Z,40.36
2019-04-07T09:33:31.750Z,40.33
2019-04-07T09:34:31.093Z,40.28
2019-04-07T09:35:32.063Z,40.54
2019-04-07T09:36:33.453Z,40.25
2019-04-07T09:37:32.363Z,40.56
2019-04-07T09:38:32.003Z,40.66
2019-04-07T09:39:50.630Z,40.83
2019-04-07T09:40:32.688Z,40.92
2019-04-07T09:41:32.861Z,41.19
2019-04-07T09:42:33.386Z,41.23
2019-04-07T09:43:33.507Z,41.32
2019-04-07T09:44:36.063Z,40.82
2019-04-07T09:45:34.534Z,40.62
2019-04-07T09:46:35.481Z,40.37
2019-04-07T09:47:35.828Z,40.15
2019-04-07T09:48:35.377Z,40.06
2019-04-07T09:49:35.348Z,39.77
2019-04-07T09:50:34.841Z,39.63
2019-04-07T09:51:37.586Z,39.83
2019-04-07T09:52:34.896Z,39.62
2019-04-07T09:53:36.039Z,39.51
2019-04-07T09:54:35.677Z,39.45
2019-04-07T09:55:36.758Z,39.33
2019-04-07T09:56:36.522Z,38.99
2019-04-07T09:57:38.779Z,38.98
2019-04-07T09:58:39.222Z,38.54
2019-04-07T09:59:37.489Z,38.47
2019-04-07T10:00:38.758Z,38.45
2019-04-07T10:01:37.199Z,38.24
2019-04-07T10:02:38.383Z,38.31
2019-04-07T10:03:38.649Z,38.31
2019-04-07T10:04:42.202Z,38.30
2019-04-07T10:05:40.417Z,38.01
2019-04-07T10:06:39.715Z,38.03
2019-04-07T10:07:42.322Z,37.53
2019-04-07T10:08:39.428Z,37.42
2019-04-07T10:09:40.033Z,37.38
2019-04-07T10:10:40.030Z,37.09
2019-04-07T10:11:40.157Z,37.01
2019-04-07T10:12:40.447Z,37.18
2019-04-07T10:13:40.955Z,37.08
2019-04-07T10:14:42.141Z,36.61
2019-04-07T10:15:42.022Z,35.87
2019-04-07T10:16:41.940Z,35.70
2019-04-07T10:17:41.902Z,35.28
2019-04-07T10:18:42.799Z,35.47
2019-04-07T10:19:42.657Z,35.14
2019-04-07T10:20:42.941Z,34.20
2019-04-07T10:21:42.969Z,33.51
2019-04-07T10:22:43.004Z,33.73
2019-04-07T10:23:43.028Z,33.47
2019-04-07T10:24:43.536Z,33.27
2019-04-07T10:25:44.456Z,33.17
2019-04-07T10:26:44.114Z,33.24
2019-04-07T10:27:45.142Z,33.23
2019-04-07T10:28:45.400Z,33.38
2019-04-07T10:29:45.241Z,33.19
2019-04-07T10:30:45.823Z,32.87
2019-04-07T10:31:45.297Z,33.38
2019-04-07T10:32:46.306Z,33.51
2019-04-07T10:33:46.078Z,33.39
2019-04-07T10:34:46.135Z,33.51
2019-04-07T10:35:46.776Z,33.77
2019-04-07T10:36:47.494Z,34.17
2019-04-07T10:37:48.038Z,34.00
2019-04-07T10:38:48.018Z,34.44
2019-04-07T10:39:48.370Z,34.00
2019-04-07T10:40:47.985Z,34.01
2019-04-07T10:41:48.285Z,34.29
2019-04-07T10:42:49.077Z,34.45
2019-04-07T10:43:48.748Z,34.05
2019-04-07T10:44:49.271Z,33.88
2019-04-07T10:45:49.386Z,34.39
2019-04-07T10:46:49.369Z,34.38
2019-04-07T10:48:49.866Z,34.41
2019-04-07T10:49:59.255Z,34.28
2019-04-07T10:50:51.813Z,34.30
2019-04-07T10:51:51.267Z,34.42
2019-04-07T10:52:51.437Z,34.57
2019-04-07T10:53:51.241Z,34.24
2019-04-07T10:54:51.242Z,34.26
2019-04-07T10:55:52.147Z,34.16
2019-04-07T10:56:51.959Z,34.10
2019-04-07T10:57:52.416Z,33.48
2019-04-07T10:58:52.758Z,33.33
2019-04-07T10:59:53.285Z,33.37
2019-04-07T11:00:53.751Z,33.43
2019-04-07T11:01:54.523Z,33.29
2019-04-07T11:02:55.715Z,33.02
2019-04-07T11:03:55.631Z,32.74
2019-04-07T11:04:55.220Z,32.51
2019-04-07T11:05:54.958Z,32.22
2019-04-07T11:06:54.965Z,32.33
2019-04-07T11:07:54.947Z,32.17
2019-04-07T11:08:55.539Z,32.01
2019-04-07T11:09:55.515Z,32.18
2019-04-07T11:10:55.677Z,31.75
2019-04-07T11:11:55.599Z,31.69
2019-04-07T11:12:56.116Z,31.63
2019-04-07T11:13:56.391Z,31.57
2019-04-07T11:14:57.119Z,31.39
2019-04-07T11:15:57.676Z,31.19
2019-04-07T11:16:59.889Z,30.95
2019-04-07T11:17:58.178Z,30.89
2019-04-07T11:18:58.569Z,30.96
2019-04-07T11:19:59.043Z,30.92
2019-04-07T11:20:58.713Z,30.88
2019-04-07T11:21:58.769Z,30.65
2019-04-07T11:22:58.827Z,30.83
2019-04-07T11:23:59.002Z,31.33
2019-04-07T11:24:59.310Z,31.10
2019-04-07T11:26:00.598Z,31.31
2019-04-07T11:27:00.438Z,31.23
2019-04-07T11:28:01.385Z,31.00
2019-04-07T11:29:01.521Z,30.72
2019-04-07T11:30:01.103Z,30.77
2019-04-07T11:31:02.215Z,30.55
2019-04-07T11:32:01.528Z,30.31
2019-04-07T11:33:01.869Z,30.39
2019-04-07T11:34:01.477Z,30.20
2019-04-07T11:35:01.834Z,29.74
2019-04-07T11:36:02.418Z,29.42
2019-04-07T11:37:02.429Z,28.75
2019-04-07T11:38:02.854Z,28.67
2019-04-07T11:39:03.114Z,28.85
2019-04-07T11:40:04.659Z,28.73
2019-04-07T11:41:04.295Z,28.76
2019-04-07T11:42:05.038Z,28.91
2019-04-07T11:43:04.436Z,28.88
2019-04-07T11:44:05.375Z,28.82
2019-04-07T11:45:05.002Z,28.82
2019-04-07T11:46:05.722Z,28.65
2019-04-07T11:47:05.985Z,28.74
2019-04-07T11:48:06.626Z,28.43
2019-04-07T11:49:07.395Z,28.75
2019-04-07T11:50:06.089Z,29.19
2019-04-07T11:51:06.368Z,28.89
2019-04-07T11:52:07.138Z,28.84
2019-04-07T11:53:07.554Z,29.18
2019-04-07T11:54:07.716Z,28.82
2019-04-07T11:55:08.558Z,29.07
2019-04-07T11:56:10.779Z,29.26
2019-04-07T11:57:08.691Z,29.20
2019-04-07T11:58:15.078Z,29.51
2019-04-07T11:59:10.100Z,28.77
2019-04-07T12:00:09.684Z,27.70
2019-04-07T12:01:12.963Z,27.74
2019-04-07T12:03:10.582Z,27.60
2019-04-07T12:04:11.136Z,27.36
2019-04-07T12:05:10.604Z,27.33
2019-04-07T12:06:11.589Z,26.90
2019-04-07T12:07:11.259Z,27.12
2019-04-07T12:08:11.763Z,27.12
2019-04-07T12:09:12.018Z,27.39
2019-04-07T12:11:13.602Z,27.38
2019-04-07T12:12:12.634Z,26.84
2019-04-07T12:13:13.299Z,26.60
2019-04-07T12:14:15.040Z,26.66
2019-04-07T12:15:13.125Z,26.85
2019-04-07T12:16:13.502Z,27.13
2019-04-07T12:17:13.841Z,27.13
2019-04-07T12:18:17.455Z,27.23
2019-04-07T12:19:13.957Z,27.08
2019-04-07T12:20:14.201Z,27.19
2019-04-07T12:21:21.797Z,27.28
2019-04-07T12:22:14.444Z,27.39
2019-04-07T12:23:20.973Z,27.57
2019-04-07T12:24:14.847Z,27.55
2019-04-07T12:25:15.829Z,27.65
2019-04-07T12:26:16.030Z,27.46
2019-04-07T12:27:16.221Z,27.85
2019-04-07T12:28:18.899Z,27.85
2019-04-07T12:29:16.752Z,27.91
2019-04-07T12:30:16.662Z,27.98
2019-04-07T12:31:16.381Z,27.53
2019-04-07T12:32:17.105Z,27.62
2019-04-07T12:33:17.903Z,27.75
2019-04-07T12:34:17.809Z,27.64
2019-04-07T12:35:19.278Z,27.46
2019-04-07T12:36:18.526Z,27.32
2019-04-07T12:37:18.783Z,27.12
2019-04-07T12:38:19.241Z,27.41
2019-04-07T12:39:19.101Z,28.20
2019-04-07T12:40:22.436Z,28.74
2019-04-07T12:41:21.986Z,28.58
2019-04-07T12:42:20.311Z,28.39
2019-04-07T12:43:20.189Z,28.45
2019-04-07T12:44:20.979Z,28.16
2019-04-07T12:45:20.666Z,28.17
2019-04-07T12:46:21.094Z,27.88
2019-04-07T12:47:21.043Z,27.81
2019-04-07T12:48:21.229Z,27.84
2019-04-07T12:49:21.052Z,27.56
2019-04-07T12:50:21.910Z,27.28