createdAt,value
2022-08-16T00:01:24.504Z,2.27
2022-08-16T00:03:53.282Z,2.27
2022-08-16T00:06:21.736Z,2.43
2022-08-16T00:08:49.592Z,2.10
2022-08-16T00:11:17.109Z,2.13
2022-08-16T00:13:54.338Z,2.07
2022-08-16T00:17:06.372Z,2.17
2022-08-16T00:19:24.384Z,2.30
2022-08-16T00:22:01.455Z,2.37
2022-08-16T00:24:32.211Z,2.30
2022-08-16T00:27:03.233Z,2.20
2022-08-16T00:29:30.954Z,2.10
2022-08-16T00:32:05.386Z,2.50
2022-08-16T00:34:43.570Z,2.00
2022-08-16T00:37:16.978Z,2.23
2022-08-16T00:39:47.108Z,2.30
2022-08-16T00:42:30.227Z,2.33
2022-08-16T00:45:36.020Z,2.30
2022-08-16T00:48:30.698Z,2.63
2022-08-16T00:50:56.642Z,2.33
2022-08-16T00:53:23.889Z,2.27
2022-08-16T00:55:55.643Z,2.63
2022-08-16T00:58:32.302Z,2.30
2022-08-16T01:01:02.335Z,2.30
2022-08-16T01:03:35.031Z,2.50
2022-08-16T01:06:40.630Z,2.50
2022-08-16T01:08:55.314Z,2.40
2022-08-16T01:11:27.412Z,2.10
2022-08-16T01:14:07.749Z,2.50
2022-08-16T01:16:35.428Z,2.50
2022-08-16T01:19:02.648Z,2.53
2022-08-16T01:22:47.762Z,2.10
2022-08-16T01:24:57.580Z,2.33
2022-08-16T01:27:39.339Z,2.40
2022-08-16T01:30:19.236Z,2.70
2022-08-16T01:32:59.652Z,2.43
2022-08-16T01:35:41.292Z,2.90
2022-08-16T01:38:28.721Z,2.80
2022-08-16T01:41:07.730Z,2.30
2022-08-16T01:43:38.765Z,2.60
2022-08-16T01:46:37.409Z,2.67
2022-08-16T01:49:18.611Z,2.87
2022-08-16T01:51:56.399Z,2.30
2022-08-16T01:54:31.007Z,2.87
2022-08-16T01:57:00.046Z,2.30
2022-08-16T01:59:27.174Z,2.30
2022-08-16T02:02:00.038Z,2.13
2022-08-16T02:04:49.725Z,2.43
2022-08-16T02:07:18.439Z,2.20
2022-08-16T02:09:57.508Z,2.23
2022-08-16T02:12:45.839Z,2.50
2022-08-16T02:15:17.313Z,2.40
2022-08-16T02:17:52.713Z,2.00
2022-08-16T02:20:26.122Z,2.00
2022-08-16T02:22:57.881Z,1.80
2022-08-16T02:25:51.046Z,2.20
2022-08-16T02:28:17.284Z,2.20
2022-08-16T02:30:50.594Z,1.77
2022-08-16T02:33:18.138Z,2.20
2022-08-16T02:35:53.765Z,1.60
2022-08-16T02:38:23.003Z,2.07
2022-08-16T02:40:51.425Z,2.03
2022-08-16T02:43:21.669Z,1.80
2022-08-16T02:45:55.475Z,2.03
2022-08-16T02:48:28.445Z,2.10
2022-08-16T02:51:06.689Z,2.33
2022-08-16T02:53:43.803Z,2.17
2022-08-16T02:56:15.404Z,2.30
2022-08-16T02:58:45.193Z,1.87
2022-08-16T03:01:25.444Z,2.30
2022-08-16T03:04:29.214Z,2.20
2022-08-16T03:06:51.544Z,2.20
2022-08-16T03:09:24.853Z,2.17
2022-08-16T03:11:51.705Z,1.63
2022-08-16T03:14:21.381Z,2.30
2022-08-16T03:16:59.075Z,2.40
2022-08-16T03:19:47.200Z,2.37
2022-08-16T03:22:19.390Z,1.87
2022-08-16T03:24:57.689Z,2.20
2022-08-16T03:27:30.754Z,1.90
2022-08-16T03:30:02.058Z,1.90
2022-08-16T03:32:29.127Z,1.80
2022-08-16T03:34:56.033Z,1.90
2022-08-16T03:37:23.651Z,2.00
2022-08-16T03:39:56.220Z,1.70
2022-08-16T03:42:23.607Z,2.07
2022-08-16T03:44:50.499Z,1.90
2022-08-16T03:47:19.754Z,1.70
2022-08-16T03:49:51.599Z,1.83
2022-08-16T03:52:23.611Z,1.90
2022-08-16T03:54:53.394Z,1.70
2022-08-16T03:57:24.873Z,1.83
2022-08-16T03:59:59.438Z,2.23
2022-08-16T04:02:31.235Z,1.77
2022-08-16T04:04:58.829Z,1.93
2022-08-16T04:07:25.791Z,1.80
2022-08-16T04:09:52.746Z,1.90
2022-08-16T04:12:53.005Z,1.93
2022-08-16T04:15:10.267Z,2.07
2022-08-16T04:17:37.214Z,2.07
2022-08-16T04:20:23.542Z,1.90
2022-08-16T04:22:56.205Z,2.00
2022-08-16T04:25:24.107Z,1.77
2022-08-16T04:27:56.127Z,2.00
2022-08-16T04:30:31.896Z,1.90
2022-08-16T04:33:00.372Z,1.83
2022-08-16T04:35:27.201Z,1.90
2022-08-16T04:38:10.869Z,1.60
2022-08-16T04:40:49.973Z,1.77
2022-08-16T04:43:18.509Z,1.90
2022-08-16T04:45:46.349Z,1.90
2022-08-16T04:48:22.136Z,1.90
2022-08-16T04:50:55.488Z,1.80
2022-08-16T04:53:22.893Z,1.60
2022-08-16T04:55:53.396Z,1.93
2022-08-16T04:58:45.100Z,1.80
2022-08-16T05:01:08.145Z,1.87
2022-08-16T05:03:35.863Z,1.97
2022-08-16T05:06:09.973Z,2.17
2022-08-16T05:08:37.775Z,1.90
2022-08-16T05:11:08.834Z,1.93
2022-08-16T05:13:40.614Z,2.00
2022-08-16T05:16:16.546Z,2.17
2022-08-16T05:18:48.975Z,2.00
2022-08-16T05:21:15.882Z,2.27
2022-08-16T05:23:51.628Z,2.13
2022-08-16T05:26:24.901Z,2.30
2022-08-16T05:28:56.876Z,1.83
2022-08-16T05:31:29.851Z,1.70
2022-08-16T05:33:59.890Z,1.70
2022-08-16T05:36:34.255Z,2.07
2022-08-16T05:39:09.444Z,2.03
2022-08-16T05:41:45.290Z,2.10
2022-08-16T05:44:22.940Z,2.27
2022-08-16T05:47:00.149Z,2.30
2022-08-16T05:49:38.770Z,2.40
2022-08-16T05:52:10.651Z,2.47
2022-08-16T05:54:46.558Z,2.30
2022-08-16T05:57:17.606Z,2.27
2022-08-16T05:59:47.233Z,2.27
2022-08-16T06:02:15.558Z,2.37
2022-08-16T06:04:45.225Z,2.30
2022-08-16T06:07:25.008Z,2.10
2022-08-16T06:09:58.201Z,2.30
2022-08-16T06:12:29.219Z,2.30
2022-08-16T06:15:00.080Z,2.13
2022-08-16T06:17:42.609Z,2.20
2022-08-16T06:20:23.232Z,2.00
2022-08-16T06:22:58.988Z,2.13
2022-08-16T06:25:35.798Z,2.10
2022-08-16T06:28:09.528Z,2.57
2022-08-16T06:30:43.578Z,2.30
2022-08-16T06:33:12.411Z,2.40
2022-08-16T06:35:41.593Z,2.37
2022-08-16T06:38:31.935Z,2.33
2022-08-16T06:40:56.890Z,2.53
2022-08-16T06:43:27.605Z,2.43
2022-08-16T06:45:56.804Z,1.87
2022-08-16T06:48:32.803Z,2.27
2022-08-16T06:51:03.846Z,2.17
2022-08-16T06:53:35.488Z,1.90
2022-08-16T06:56:06.644Z,1.90
2022-08-16T06:58:42.062Z,2.10
2022-08-16T07:01:14.694Z,1.90
2022-08-16T07:03:54.997Z,1.93
2022-08-16T07:06:26.533Z,1.80
2022-08-16T07:08:54.581Z,2.20
2022-08-16T07:11:46.200Z,1.80
2022-08-16T07:14:24.298Z,1.80
2022-08-16T07:16:58.301Z,1.70
2022-08-16T07:20:01.661Z,1.90
2022-08-16T07:22:37.605Z,1.63
2022-08-16T07:25:06.252Z,2.03
2022-08-16T07:27:33.832Z,1.80
2022-08-16T07:30:38.261Z,2.13
2022-08-16T07:32:56.102Z,1.90
2022-08-16T07:35:24.536Z,1.73
2022-08-16T07:37:52.088Z,1.80
2022-08-16T07:40:19.164Z,1.90
2022-08-16T07:42:52.781Z,1.57
2022-08-16T07:45:20.261Z,1.80
2022-08-16T07:47:47.321Z,1.90
2022-08-16T07:50:55.740Z,1.87
2022-08-16T07:53:05.326Z,1.93
2022-08-16T07:55:45.809Z,1.90
2022-08-16T07:58:18.344Z,1.80
2022-08-16T08:01:01.759Z,2.00
2022-08-16T08:03:35.956Z,1.90
2022-08-16T08:06:06.845Z,2.20
2022-08-16T08:08:50.191Z,2.13
2022-08-16T08:11:21.285Z,1.93
2022-08-16T08:13:50.717Z,2.27
2022-08-16T08:16:19.915Z,2.20
2022-08-16T08:18:49.875Z,1.90
2022-08-16T08:21:27.746Z,2.03
2022-08-16T08:24:15.196Z,2.00
2022-08-16T08:26:42.854Z,1.87
2022-08-16T08:29:10.035Z,2.50
2022-08-16T08:31:42.109Z,2.20
2022-08-16T08:34:09.023Z,1.90
2022-08-16T08:36:40.094Z,2.10
2022-08-16T08:39:12.593Z,2.30
2022-08-16T08:41:42.471Z,1.90
2022-08-16T08:44:28.691Z,2.00
2022-08-16T08:47:00.274Z,2.50
2022-08-16T08:49:50.558Z,2.60
2022-08-16T08:52:47.878Z,2.50
2022-08-16T08:55:09.119Z,2.20
2022-08-16T08:57:36.838Z,2.40
2022-08-16T09:00:13.175Z,2.60
2022-08-16T09:02:43.214Z,2.50
2022-08-16T09:05:14.909Z,2.43
2022-08-16T09:08:00.728Z,2.63
2022-08-16T09:10:30.407Z,2.35
2022-08-16T09:12:59.155Z,1.90
2022-08-16T09:15:32.879Z,2.42
2022-08-16T09:18:24.506Z,2.28
2022-08-16T09:20:58.464Z,2.33
2022-08-16T09:23:31.074Z,2.10
2022-08-16T09:26:45.698Z,2.30
2022-08-16T09:29:15.862Z,2.35
2022-08-16T09:31:42.925Z,2.40
2022-08-16T09:34:10.580Z,2.05
2022-08-16T09:36:46.133Z,2.17
2022-08-16T09:39:16.278Z,2.30
2022-08-16T09:41:53.707Z,2.13
2022-08-16T09:45:09.568Z,2.42
2022-08-16T09:47:13.422Z,2.42
2022-08-16T09:49:41.353Z,2.17
2022-08-16T09:52:10.133Z,2.38
2022-08-16T09:54:38.380Z,2.60
2022-08-16T09:57:05.452Z,2.30
2022-08-16T09:59:38.656Z,2.65
2022-08-16T10:02:26.543Z,2.60
2022-08-16T10:04:55.316Z,2.35
2022-08-16T10:07:24.742Z,2.67
2022-08-16T10:09:55.797Z,2.28
2022-08-16T10:12:55.862Z,2.20
2022-08-16T10:15:24.241Z,2.35
2022-08-16T10:18:00.671Z,2.22
2022-08-16T10:20:31.043Z,2.30
2022-08-16T10:23:03.572Z,2.35
2022-08-16T10:27:19.779Z,2.35
2022-08-16T10:28:32.445Z,2.63
2022-08-16T10:31:11.923Z,2.30
2022-08-16T10:33:41.795Z,2.33
2022-08-16T10:36:38.770Z,2.53
2022-08-16T10:39:02.886Z,2.53
2022-08-16T10:41:32.221Z,2.42
2022-08-16T10:44:00.048Z,2.50
2022-08-16T10:46:39.584Z,2.35
2022-08-16T10:49:11.783Z,2.50
2022-08-16T10:52:02.619Z,2.15
2022-08-16T10:54:29.475Z,2.58
2022-08-16T10:56:59.012Z,2.67
2022-08-16T10:59:39.118Z,2.47
2022-08-16T11:02:59.533Z,2.92
2022-08-16T11:05:06.464Z,2.92
2022-08-16T11:07:52.023Z,2.30
2022-08-16T11:19:12.550Z,2.60
2022-08-16T11:24:41.679Z,2.33
2022-08-16T11:27:22.904Z,2.53
2022-08-16T11:29:55.060Z,2.60
2022-08-16T11:32:31.639Z,2.60
2022-08-16T11:35:13.529Z,2.78
2022-08-16T11:38:46.540Z,2.58
2022-08-16T11:40:58.282Z,2.90
2022-08-16T11:43:29.891Z,3.17
2022-08-16T11:46:44.851Z,2.58
2022-08-16T11:48:50.657Z,2.60
2022-08-16T11:51:17.846Z,2.88
2022-08-16T11:53:45.005Z,2.72
2022-08-16T11:56:12.006Z,2.80
2022-08-16T11:58:42.823Z,2.33
2022-08-16T12:01:18.607Z,2.72
2022-08-16T12:03:57.045Z,2.60
2022-08-16T12:06:25.232Z,2.22
2022-08-16T12:09:00.918Z,2.30
2022-08-16T12:11:31.696Z,2.60
2022-08-16T12:14:01.749Z,2.20
2022-08-16T12:16:34.163Z,2.05
2022-08-16T12:19:04.555Z,2.90
2022-08-16T12:21:58.055Z,2.28
2022-08-16T12:24:19.873Z,3.03
2022-08-16T12:26:46.745Z,2.67
2022-08-16T12:29:13.837Z,2.40
2022-08-16T12:32:01.481Z,2.55
2022-08-16T12:34:29.409Z,2.58
2022-08-16T12:36:56.891Z,2.67
2022-08-16T12:39:24.179Z,2.45
2022-08-16T12:41:56.697Z,2.40
2022-08-16T12:44:27.136Z,2.50
2022-08-16T12:47:17.111Z,2.50
2022-08-16T12:49:43.965Z,2.80
2022-08-16T12:52:32.944Z,2.58
2022-08-16T12:55:00.947Z,2.40
2022-08-16T12:57:36.747Z,2.47
2022-08-16T13:00:13.117Z,2.85
2022-08-16T13:02:54.050Z,2.60
2022-08-16T13:05:21.345Z,2.20
2022-08-16T13:07:51.897Z,2.70
2022-08-16T13:10:37.103Z,2.30
2022-08-16T13:13:08.895Z,2.20
2022-08-16T13:15:51.586Z,2.63
2022-08-16T13:18:34.159Z,2.67
2022-08-16T13:21:06.642Z,2.33
2022-08-16T13:23:36.089Z,2.53
2022-08-16T13:26:10.332Z,2.40
2022-08-16T13:28:37.279Z,2.30
2022-08-16T13:31:04.296Z,2.33
2022-08-16T13:33:37.088Z,2.30
2022-08-16T13:36:17.028Z,2.10
2022-08-16T13:38:53.134Z,2.53
2022-08-16T13:41:21.229Z,2.30
2022-08-16T13:43:55.152Z,2.55
2022-08-16T13:46:24.885Z,2.85
2022-08-16T13:48:53.390Z,2.33
2022-08-16T13:51:23.660Z,2.13
2022-08-16T13:53:59.689Z,2.25
2022-08-16T13:56:37.822Z,2.40
2022-08-16T13:59:14.376Z,2.85
2022-08-16T14:01:47.061Z,2.72
2022-08-16T14:04:26.377Z,2.53
2022-08-16T14:06:55.460Z,2.45
2022-08-16T14:09:23.979Z,2.20
2022-08-16T14:11:53.698Z,2.45
2022-08-16T14:14:28.396Z,2.17
2022-08-16T14:17:03.014Z,2.13
2022-08-16T14:19:31.012Z,2.60
2022-08-16T14:22:14.766Z,2.38
2022-08-16T14:24:47.624Z,2.40
2022-08-16T14:27:27.370Z,2.47
2022-08-16T14:29:57.578Z,2.38
2022-08-16T14:32:46.564Z,2.40
2022-08-16T14:35:48.219Z,2.50
2022-08-16T14:38:18.704Z,2.10
2022-08-16T14:40:53.201Z,2.30
2022-08-16T14:43:24.790Z,2.20
2022-08-16T14:45:54.934Z,2.70
2022-08-16T14:48:25.808Z,2.10
2022-08-16T14:50:54.482Z,2.20
2022-08-16T14:53:24.545Z,2.50
2022-08-16T14:55:52.110Z,2.30
2022-08-16T14:58:34.804Z,2.40
2022-08-16T15:01:05.322Z,2.10
2022-08-16T15:03:33.099Z,2.10
2022-08-16T15:06:04.609Z,2.03
2022-08-16T15:08:36.275Z,2.35
2022-08-16T15:11:06.115Z,2.10
2022-08-16T15:13:35.703Z,2.40
2022-08-16T15:16:03.679Z,2.10
2022-08-16T15:18:33.478Z,2.35
2022-08-16T15:21:02.346Z,2.05
2022-08-16T15:23:31.569Z,2.30
2022-08-16T15:26:04.003Z,2.40
2022-08-16T15:28:33.528Z,2.20
2022-08-16T15:31:03.966Z,2.30
2022-08-16T15:33:35.551Z,2.03
2022-08-16T15:36:07.860Z,2.22
2022-08-16T15:38:58.100Z,2.42
2022-08-16T15:41:54.648Z,2.35
2022-08-16T15:44:24.568Z,2.13
2022-08-16T15:46:58.547Z,2.40
2022-08-16T15:49:38.158Z,2.40
2022-08-16T15:52:29.740Z,2.63
2022-08-16T15:55:00.215Z,2.30
2022-08-16T15:57:36.828Z,2.50
2022-08-16T16:00:14.755Z,2.58
2022-08-16T16:02:43.515Z,2.42
2022-08-16T16:05:10.926Z,2.40
2022-08-16T16:07:40.845Z,2.40
2022-08-16T16:10:23.234Z,2.50
2022-08-16T16:13:00.436Z,2.78
2022-08-16T16:15:32.019Z,2.40
2022-08-16T16:17:59.616Z,2.22
2022-08-16T16:20:38.919Z,2.58
2022-08-16T16:23:10.776Z,2.40
2022-08-16T16:25:43.789Z,2.75
2022-08-16T16:29:06.457Z,3.00
2022-08-16T16:31:09.025Z,2.25
2022-08-16T16:33:39.867Z,2.45
2022-08-16T16:36:08.384Z,2.60
2022-08-16T16:38:35.643Z,2.72
2022-08-16T16:41:11.374Z,2.33
2022-08-16T16:43:43.353Z,2.42
2022-08-16T16:46:41.451Z,2.22
2022-08-16T16:49:03.998Z,2.45
2022-08-16T16:51:32.523Z,2.60
2022-08-16T16:54:09.909Z,2.85
2022-08-16T16:56:40.200Z,2.40
2022-08-16T16:59:17.031Z,2.90
2022-08-16T17:01:59.683Z,2.53
2022-08-16T17:04:36.718Z,2.50
2022-08-16T17:07:04.125Z,2.20
2022-08-16T17:09:40.152Z,2.70
2022-08-16T17:12:09.501Z,2.47
2022-08-16T17:14:38.523Z,2.60
2022-08-16T17:17:08.701Z,2.58
2022-08-16T17:19:41.274Z,2.40
2022-08-16T17:22:19.880Z,2.50
2022-08-16T17:24:52.413Z,3.15
2022-08-16T17:27:33.880Z,2.67
2022-08-16T17:30:21.198Z,2.67
2022-08-16T17:33:01.075Z,2.63
2022-08-16T17:35:40.558Z,2.40
2022-08-16T17:38:11.182Z,2.55
2022-08-16T17:40:49.192Z,2.80
2022-08-16T17:43:44.587Z,2.25
2022-08-16T17:46:41.163Z,2.75
2022-08-16T17:49:01.145Z,2.70
2022-08-16T17:51:28.448Z,2.80
2022-08-16T17:53:55.414Z,2.88
2022-08-16T17:56:22.583Z,2.60
2022-08-16T17:58:49.494Z,3.10
2022-08-16T18:01:17.940Z,2.92
2022-08-16T18:04:07.333Z,2.80
2022-08-16T18:06:31.685Z,2.50
2022-08-16T18:09:03.982Z,2.60
2022-08-16T18:11:33.801Z,2.63
2022-08-16T18:14:01.128Z,3.23
2022-08-16T18:16:27.952Z,2.57
2022-08-16T18:18:54.878Z,2.90
2022-08-16T18:21:41.093Z,2.90
2022-08-16T18:24:09.657Z,2.73
2022-08-16T18:26:38.333Z,3.23
2022-08-16T18:29:06.345Z,3.00
2022-08-16T18:31:34.213Z,2.87
2022-08-16T18:34:01.380Z,2.70
2022-08-16T18:36:28.822Z,2.93
2022-08-16T18:39:01.297Z,3.80
2022-08-16T18:41:29.078Z,3.10
2022-08-16T18:44:26.228Z,3.80
2022-08-16T18:46:45.685Z,2.90
2022-08-16T18:49:18.146Z,2.83
2022-08-16T18:51:45.524Z,3.10
2022-08-16T18:54:19.602Z,3.60
2022-08-16T18:56:56.322Z,3.23
2022-08-16T18:59:27.343Z,3.13
2022-08-16T19:01:59.642Z,2.80
2022-08-16T19:04:50.420Z,2.77
2022-08-16T19:07:15.178Z,3.27
2022-08-16T19:09:42.041Z,3.33
2022-08-16T19:12:09.466Z,3.40
2022-08-16T19:14:36.347Z,2.83
2022-08-16T19:17:03.258Z,2.90
2022-08-16T19:19:30.089Z,3.00
2022-08-16T19:21:57.454Z,3.00
2022-08-16T19:24:29.297Z,3.53
2022-08-16T19:26:57.068Z,3.37
2022-08-16T19:29:24.441Z,3.37
2022-08-16T19:31:51.312Z,2.90
2022-08-16T19:34:18.228Z,3.07
2022-08-16T19:36:45.181Z,3.00
2022-08-16T19:39:15.097Z,3.57
2022-08-16T19:41:53.711Z,3.40
2022-08-16T19:44:22.620Z,3.60
2022-08-16T19:46:50.079Z,3.20
2022-08-16T19:49:17.339Z,3.33
2022-08-16T19:51:46.397Z,3.47
2022-08-16T19:54:13.635Z,3.13
2022-08-16T19:56:40.460Z,3.27
2022-08-16T19:59:39.289Z,3.23
2022-08-16T20:01:54.297Z,3.60
2022-08-16T20:04:22.630Z,3.50
2022-08-16T20:06:50.430Z,3.00
2022-08-16T20:09:20.450Z,3.43
2022-08-16T20:11:48.957Z,3.20
2022-08-16T20:14:24.230Z,3.30
2022-08-16T20:16:57.189Z,3.50
2022-08-16T20:19:27.396Z,3.70
2022-08-16T20:21:56.411Z,3.23
2022-08-16T20:24:34.236Z,3.40
2022-08-16T20:27:06.203Z,3.30
2022-08-16T20:29:33.501Z,3.53
2022-08-16T20:32:00.624Z,3.20
2022-08-16T20:34:27.468Z,3.13
2022-08-16T20:36:54.436Z,3.30
2022-08-16T20:39:23.363Z,3.20
2022-08-16T20:41:50.695Z,3.37
2022-08-16T20:44:17.560Z,3.30
2022-08-16T20:46:49.891Z,3.13
2022-08-16T20:49:16.825Z,3.40
2022-08-16T20:51:49.705Z,3.47
2022-08-16T20:54:18.271Z,3.20
2022-08-16T20:56:45.100Z,3.07
2022-08-16T20:59:11.952Z,3.30
2022-08-16T21:01:45.852Z,3.10
2022-08-16T21:04:19.361Z,3.40
2022-08-16T21:06:53.048Z,3.70
2022-08-16T21:09:26.742Z,3.60
2022-08-16T21:11:58.843Z,3.60
2022-08-16T21:14:25.673Z,3.50
2022-08-16T21:16:52.812Z,3.30
2022-08-16T21:19:20.912Z,3.27
2022-08-16T21:21:48.277Z,3.40
2022-08-16T21:24:15.415Z,3.73
2022-08-16T21:26:54.016Z,3.70
2022-08-16T21:29:22.712Z,3.67
2022-08-16T21:31:52.066Z,3.37
2022-08-16T21:34:18.917Z,3.50
2022-08-16T21:36:46.694Z,3.53
2022-08-16T21:39:13.529Z,4.00
2022-08-16T21:41:40.463Z,3.90
2022-08-16T21:44:07.773Z,3.97
2022-08-16T21:46:34.691Z,3.37
2022-08-16T21:49:01.640Z,3.60
2022-08-16T21:51:28.482Z,3.40
2022-08-16T21:53:56.733Z,3.60
2022-08-16T21:56:23.798Z,3.90
2022-08-16T21:58:53.232Z,3.63
2022-08-16T22:01:24.232Z,3.73
2022-08-16T22:04:36.174Z,3.77
2022-08-16T22:06:41.706Z,3.33
2022-08-16T22:09:11.476Z,3.60
2022-08-16T22:11:38.814Z,3.60
2022-08-16T22:14:06.265Z,3.60
2022-08-16T22:16:37.433Z,3.30
2022-08-16T22:19:04.798Z,3.53
2022-08-16T22:21:33.296Z,3.43
2022-08-16T22:24:00.989Z,3.47
2022-08-16T22:26:31.864Z,3.43
2022-08-16T22:29:09.851Z,3.90
2022-08-16T22:31:39.158Z,3.40
2022-08-16T22:34:07.744Z,3.63
2022-08-16T22:36:34.930Z,3.63
2022-08-16T22:39:06.616Z,3.30
2022-08-16T22:41:35.513Z,3.80
2022-08-16T22:44:05.041Z,3.90
2022-08-16T22:46:34.730Z,3.43
2022-08-16T22:49:02.536Z,3.53
2022-08-16T22:51:29.534Z,3.90
2022-08-16T22:53:56.965Z,3.53
2022-08-16T22:56:25.578Z,4.10
2022-08-16T22:58:52.645Z,3.83
2022-08-16T23:01:22.938Z,3.80
2022-08-16T23:03:50.233Z,4.20
2022-08-16T23:06:17.360Z,3.83
2022-08-16T23:08:44.649Z,3.63
2022-08-16T23:11:22.580Z,4.27
2022-08-16T23:13:54.064Z,3.73
2022-08-16T23:16:33.094Z,4.07
2022-08-16T23:19:09.084Z,3.67
2022-08-16T23:21:39.199Z,4.00
2022-08-16T23:24:07.992Z,4.13
2022-08-16T23:26:36.429Z,4.33
2022-08-16T23:29:24.236Z,4.07
2022-08-16T23:31:58.614Z,4.10
2022-08-16T23:34:28.109Z,4.00
2022-08-16T23:36:55.528Z,3.80
2022-08-16T23:39:22.508Z,4.30
2022-08-16T23:41:49.634Z,3.97
2022-08-16T23:44:56.477Z,3.90
2022-08-16T23:47:05.887Z,4.40
2022-08-16T23:49:56.773Z,3.83
2022-08-16T23:52:40.541Z,4.10
2022-08-16T23:55:07.664Z,4.27
2022-08-16T23:57:34.532Z,4.20
