createdAt,value
2023-11-07T00:00:15.207Z,0.20
2023-11-07T00:04:18.308Z,0.10
2023-11-07T00:08:22.574Z,0.30
2023-11-07T00:12:25.475Z,0.95
2023-11-07T00:16:29.418Z,0.43
2023-11-07T00:20:32.366Z,0.40
2023-11-07T00:24:36.626Z,0.22
2023-11-07T00:28:39.526Z,0.20
2023-11-07T00:32:42.489Z,0.43
2023-11-07T00:36:46.167Z,0.22
2023-11-07T00:40:50.598Z,0.20
2023-11-07T00:44:53.557Z,0.20
2023-11-07T00:48:56.721Z,0.15
2023-11-07T00:52:59.699Z,0.45
2023-11-07T00:57:04.099Z,0.20
2023-11-07T01:01:08.265Z,0.10
2023-11-07T01:05:11.866Z,0.20
2023-11-07T01:09:14.889Z,0.00
2023-11-07T01:13:19.489Z,0.32
2023-11-07T01:17:22.402Z,0.10
2023-11-07T01:21:25.339Z,0.30
2023-11-07T01:25:28.724Z,0.40
2023-11-07T01:29:33.220Z,0.20
2023-11-07T01:33:37.445Z,0.30
2023-11-07T01:37:40.503Z,0.20
2023-11-07T01:41:43.647Z,0.10
2023-11-07T01:45:48.027Z,0.22
2023-11-07T01:49:51.710Z,0.28
2023-11-07T01:53:54.822Z,0.10
2023-11-07T01:58:01.735Z,0.30
2023-11-07T02:02:11.339Z,0.25
2023-11-07T02:06:14.316Z,0.10
2023-11-07T02:10:17.314Z,0.93
2023-11-07T02:14:30.134Z,0.20
2023-11-07T02:18:34.624Z,0.28
2023-11-07T02:22:38.263Z,0.35
2023-11-07T02:26:42.536Z,0.20
2023-11-07T02:30:46.204Z,0.43
2023-11-07T02:34:49.983Z,0.22
2023-11-07T02:38:52.908Z,0.17
2023-11-07T02:42:57.417Z,0.20
2023-11-07T02:47:00.880Z,0.20
2023-11-07T02:51:04.308Z,0.30
2023-11-07T02:55:08.724Z,0.30
2023-11-07T02:59:13.207Z,0.10
2023-11-07T03:03:16.675Z,0.30
2023-11-07T03:07:19.722Z,0.30
2023-11-07T03:11:23.834Z,0.20
2023-11-07T03:15:28.453Z,0.40
2023-11-07T03:19:31.341Z,1.00
2023-11-07T03:23:35.803Z,0.30
2023-11-07T03:27:39.409Z,0.20
2023-11-07T03:31:44.662Z,0.20
2023-11-07T03:35:48.248Z,0.30
2023-11-07T03:39:51.244Z,0.20
2023-11-07T03:43:54.133Z,0.30
2023-11-07T03:47:58.482Z,0.30
2023-11-07T03:52:02.555Z,0.30
2023-11-07T03:56:06.098Z,0.35
2023-11-07T04:00:11.699Z,0.20
2023-11-07T04:04:16.065Z,0.20
2023-11-07T04:08:18.993Z,0.20
2023-11-07T04:12:21.872Z,0.30
2023-11-07T04:16:24.815Z,0.30
2023-11-07T04:20:29.085Z,0.20
2023-11-07T04:24:32.011Z,0.20
2023-11-07T04:28:35.134Z,0.30
2023-11-07T04:32:39.592Z,0.38
2023-11-07T04:36:46.126Z,0.20
2023-11-07T04:40:49.199Z,0.32
2023-11-07T04:44:53.920Z,0.30
2023-11-07T04:48:56.987Z,0.40
2023-11-07T04:53:05.391Z,0.60
2023-11-07T04:57:10.913Z,0.25
2023-11-07T05:01:14.312Z,0.40
2023-11-07T05:05:17.202Z,1.13
2023-11-07T05:09:21.479Z,0.55
2023-11-07T05:13:24.384Z,0.30
2023-11-07T05:17:27.337Z,0.35
2023-11-07T05:21:30.431Z,0.60
2023-11-07T05:25:35.844Z,0.40
2023-11-07T05:29:38.817Z,1.10
2023-11-07T05:33:42.553Z,1.10
2023-11-07T05:37:47.055Z,0.90
2023-11-07T05:41:51.335Z,1.10
2023-11-07T05:45:54.227Z,0.80
2023-11-07T05:49:57.123Z,0.68
2023-11-07T05:54:00.108Z,0.50
2023-11-07T05:58:04.415Z,0.57
2023-11-07T06:02:07.300Z,1.15
2023-11-07T06:06:10.679Z,2.25
2023-11-07T06:10:14.349Z,0.80
2023-11-07T06:14:18.605Z,0.50
2023-11-07T06:18:23.334Z,0.65
2023-11-07T06:22:26.422Z,0.68
2023-11-07T06:26:29.303Z,0.80
2023-11-07T06:30:35.632Z,0.50
2023-11-07T06:34:38.805Z,0.50
2023-11-07T06:38:42.031Z,0.70
2023-11-07T06:42:45.354Z,0.65
2023-11-07T06:46:52.496Z,0.80
2023-11-07T06:50:55.654Z,0.45
2023-11-07T06:54:58.895Z,0.60
2023-11-07T06:59:01.859Z,0.60
2023-11-07T07:03:06.314Z,0.50
2023-11-07T07:07:09.531Z,1.10
2023-11-07T07:11:12.501Z,1.25
2023-11-07T07:15:16.040Z,1.38
2023-11-07T07:19:22.372Z,1.20
2023-11-07T07:23:26.452Z,1.80
2023-11-07T07:27:29.849Z,1.90
2023-11-07T07:31:36.580Z,1.35
2023-11-07T07:35:40.918Z,1.27
2023-11-07T07:39:45.331Z,0.98
2023-11-07T07:43:49.061Z,0.60
2023-11-07T07:47:52.164Z,0.60
2023-11-07T07:51:56.921Z,0.60
2023-11-07T07:55:59.965Z,0.55
2023-11-07T08:00:03.073Z,0.70
2023-11-07T08:04:15.416Z,0.63
2023-11-07T08:08:19.829Z,0.65
2023-11-07T08:12:22.780Z,0.93
2023-11-07T08:16:25.935Z,0.60
2023-11-07T08:20:29.206Z,0.50
2023-11-07T08:24:34.417Z,0.60
2023-11-07T08:28:37.308Z,0.77
2023-11-07T08:32:43.475Z,0.65
2023-11-07T08:36:55.358Z,0.60
2023-11-07T08:41:06.659Z,0.85
2023-11-07T08:45:16.481Z,0.40
2023-11-07T08:49:20.828Z,0.50
2023-11-07T08:53:23.981Z,0.73
2023-11-07T08:57:29.807Z,0.98
2023-11-07T09:01:32.801Z,0.90
2023-11-07T09:05:35.720Z,1.00
2023-11-07T09:09:38.673Z,1.10
2023-11-07T09:13:43.107Z,1.10
2023-11-07T09:17:46.116Z,0.60
2023-11-07T09:21:49.073Z,0.70
2023-11-07T09:25:52.440Z,1.63
2023-11-07T09:29:58.468Z,1.10
2023-11-07T09:34:01.828Z,0.85
2023-11-07T09:38:05.802Z,0.60
2023-11-07T09:42:09.841Z,0.90
2023-11-07T09:46:15.739Z,1.00
2023-11-07T09:50:21.003Z,0.98
2023-11-07T09:54:26.239Z,0.95
2023-11-07T09:58:31.434Z,0.83
2023-11-07T10:02:35.874Z,0.83
2023-11-07T10:06:39.137Z,0.98
2023-11-07T10:10:42.099Z,0.98
2023-11-07T10:14:45.087Z,0.63
2023-11-07T10:18:51.247Z,1.08
2023-11-07T10:22:55.103Z,0.70
2023-11-07T10:27:00.439Z,0.93
2023-11-07T10:31:03.687Z,0.80
2023-11-07T10:35:08.468Z,0.90
2023-11-07T10:39:19.200Z,0.90
2023-11-07T10:43:35.134Z,0.98
2023-11-07T10:47:40.898Z,0.70
2023-11-07T10:51:46.670Z,1.00
2023-11-07T10:55:53.338Z,0.98
2023-11-07T11:00:13.935Z,0.70
2023-11-07T11:04:19.156Z,0.60
2023-11-07T11:08:26.583Z,0.90
2023-11-07T11:12:29.900Z,0.60
2023-11-07T11:16:33.823Z,0.80
2023-11-07T11:20:45.356Z,0.80
2023-11-07T11:25:08.172Z,0.90
2023-11-07T11:29:27.780Z,0.68
2023-11-07T11:33:30.777Z,6.93
2023-11-07T11:38:10.615Z,1.60
2023-11-07T11:42:15.650Z,1.20
2023-11-07T11:46:39.026Z,0.80
2023-11-07T11:50:42.066Z,1.00
2023-11-07T11:54:55.145Z,1.23
2023-11-07T11:59:07.088Z,0.80
2023-11-07T12:03:17.236Z,0.52
2023-11-07T12:07:23.319Z,0.90
2023-11-07T12:15:46.044Z,0.70
2023-11-07T12:19:49.094Z,0.43
2023-11-07T12:23:53.857Z,0.60
2023-11-07T12:28:03.684Z,0.73
2023-11-07T12:32:20.678Z,0.85
2023-11-07T12:36:24.046Z,0.57
2023-11-07T12:40:36.447Z,0.85
2023-11-07T12:44:42.500Z,0.98
2023-11-07T12:48:47.188Z,0.88
2023-11-07T12:52:57.675Z,0.70
2023-11-07T12:57:00.631Z,0.90
2023-11-07T13:01:11.225Z,1.10
2023-11-07T13:05:22.343Z,1.00
2023-11-07T13:09:32.069Z,0.83
2023-11-07T13:13:35.913Z,1.00
2023-11-07T13:17:39.431Z,0.75
2023-11-07T13:21:44.067Z,0.80
2023-11-07T13:25:47.459Z,1.10
2023-11-07T13:29:50.434Z,1.10
2023-11-07T13:33:53.541Z,1.08
2023-11-07T13:37:57.843Z,1.08
2023-11-07T13:42:01.135Z,1.00
2023-11-07T13:46:04.629Z,0.70
2023-11-07T13:50:08.403Z,0.98
2023-11-07T13:54:12.807Z,0.90
2023-11-07T13:58:15.776Z,0.95
2023-11-07T14:02:18.678Z,0.80
2023-11-07T14:06:21.990Z,0.57
2023-11-07T14:10:29.001Z,0.40
2023-11-07T14:14:32.919Z,0.52
2023-11-07T14:18:36.104Z,0.55
2023-11-07T14:22:39.256Z,0.50
2023-11-07T14:26:43.922Z,0.30
2023-11-07T14:30:47.241Z,0.50
2023-11-07T14:34:50.410Z,0.60
2023-11-07T14:38:53.675Z,0.40
2023-11-07T14:42:58.769Z,0.70
2023-11-07T14:47:01.753Z,0.70
2023-11-07T14:51:04.902Z,3.33
2023-11-07T14:55:11.341Z,2.33
2023-11-07T14:59:16.623Z,2.28
2023-11-07T15:03:19.760Z,3.78
2023-11-07T15:07:22.817Z,1.90
2023-11-07T15:11:26.874Z,1.58
2023-11-07T15:15:31.410Z,1.90
2023-11-07T15:19:34.340Z,4.25
2023-11-07T15:23:37.646Z,3.83
2023-11-07T15:27:41.174Z,4.85
2023-11-07T15:31:45.757Z,3.70
2023-11-07T15:35:48.675Z,3.35
2023-11-07T15:39:51.779Z,2.00
2023-11-07T15:43:54.721Z,3.28
2023-11-07T15:47:59.741Z,3.03
2023-11-07T15:52:03.413Z,3.53
2023-11-07T15:56:07.563Z,2.00
2023-11-07T16:00:15.857Z,5.03
2023-11-07T16:04:20.882Z,2.17
2023-11-07T16:08:26.458Z,3.03
2023-11-07T16:16:33.270Z,1.75
2023-11-07T16:20:38.352Z,2.75
2023-11-07T16:28:44.977Z,2.22
2023-11-07T16:32:47.994Z,1.33
2023-11-07T16:36:52.498Z,1.40
2023-11-07T16:40:55.463Z,0.90
2023-11-07T16:44:58.423Z,1.45
2023-11-07T16:49:01.464Z,1.13
2023-11-07T16:53:06.781Z,1.02
2023-11-07T16:57:10.065Z,1.33
2023-11-07T17:01:16.234Z,1.17
2023-11-07T17:05:22.059Z,0.90
2023-11-07T17:09:26.527Z,0.90
2023-11-07T17:13:29.444Z,1.75
2023-11-07T17:17:35.154Z,1.58
2023-11-07T17:21:38.126Z,1.55
2023-11-07T17:25:42.676Z,0.68
2023-11-07T17:29:45.616Z,0.63
2023-11-07T17:33:50.171Z,0.65
2023-11-07T17:37:53.147Z,0.45
2023-11-07T17:41:57.489Z,0.70
2023-11-07T17:46:00.608Z,2.53
2023-11-07T17:50:03.872Z,1.70
2023-11-07T17:54:09.632Z,0.63
2023-11-07T18:02:16.743Z,0.90
2023-11-07T18:06:19.844Z,0.32
2023-11-07T18:10:26.511Z,0.88
2023-11-07T18:14:30.786Z,0.65
2023-11-07T18:18:33.971Z,0.95
2023-11-07T18:22:36.954Z,0.40
2023-11-07T18:26:44.560Z,0.75
2023-11-07T18:30:48.884Z,0.80
2023-11-07T18:34:52.111Z,0.77
2023-11-07T18:38:55.930Z,1.10
2023-11-07T18:42:58.829Z,1.33
2023-11-07T18:47:03.230Z,1.00
2023-11-07T18:51:07.267Z,0.82
2023-11-07T18:55:10.774Z,0.68
2023-11-07T18:59:19.088Z,0.75
2023-11-07T19:03:28.566Z,0.60
2023-11-07T19:07:31.692Z,0.63
2023-11-07T19:11:36.353Z,0.70
2023-11-07T19:15:40.528Z,0.73
2023-11-07T19:19:45.851Z,0.65
2023-11-07T19:23:49.639Z,0.90
2023-11-07T19:27:54.450Z,0.70
2023-11-07T19:31:57.815Z,0.93
2023-11-07T19:36:03.649Z,0.70
2023-11-07T19:44:12.088Z,1.00
2023-11-07T19:48:15.550Z,3.67
2023-11-07T19:52:20.972Z,1.25
2023-11-07T19:56:24.507Z,0.90
2023-11-07T20:00:27.983Z,0.90
2023-11-07T20:04:33.360Z,0.90
2023-11-07T20:08:41.260Z,1.33
2023-11-07T20:12:44.504Z,0.80
2023-11-07T20:16:47.722Z,1.23
2023-11-07T20:20:51.004Z,2.67
2023-11-07T20:24:55.677Z,1.30
2023-11-07T20:28:59.121Z,1.27
2023-11-07T20:33:02.603Z,1.00
2023-11-07T20:37:06.648Z,1.08
2023-11-07T20:41:12.254Z,0.80
2023-11-07T20:45:15.733Z,0.77
2023-11-07T20:49:19.034Z,0.93
2023-11-07T20:53:22.320Z,0.98
2023-11-07T20:57:27.213Z,1.15
2023-11-07T21:01:30.684Z,1.25
2023-11-07T21:05:33.898Z,0.95
2023-11-07T21:09:37.285Z,1.50
2023-11-07T21:13:42.033Z,1.20
2023-11-07T21:17:45.317Z,1.17
2023-11-07T21:21:48.803Z,1.50
2023-11-07T21:25:52.805Z,1.15
2023-11-07T21:29:57.755Z,1.65
2023-11-07T21:34:00.832Z,1.03
2023-11-07T21:38:06.318Z,1.52
2023-11-07T21:42:10.914Z,1.10
2023-11-07T21:46:15.375Z,2.38
2023-11-07T21:50:18.962Z,1.17
2023-11-07T21:54:21.885Z,1.10
2023-11-07T21:58:25.290Z,1.02
2023-11-07T22:02:29.627Z,1.05
2023-11-07T22:06:32.734Z,1.42
2023-11-07T22:10:36.522Z,1.10
2023-11-07T22:14:39.429Z,1.38
2023-11-07T22:18:43.744Z,1.10
2023-11-07T22:22:47.372Z,1.20
2023-11-07T22:26:50.836Z,1.70
2023-11-07T22:30:54.283Z,1.15
2023-11-07T22:34:58.577Z,0.95
2023-11-07T22:39:01.503Z,1.13
2023-11-07T22:43:05.743Z,1.27
2023-11-07T22:47:08.654Z,0.85
2023-11-07T22:51:12.968Z,1.08
2023-11-07T22:55:17.609Z,1.30
2023-11-07T22:59:20.569Z,1.10
2023-11-07T23:03:26.695Z,1.02
2023-11-07T23:07:31.180Z,1.23
2023-11-07T23:11:34.121Z,1.08
2023-11-07T23:15:38.602Z,1.10
2023-11-07T23:19:42.537Z,1.20
2023-11-07T23:23:46.853Z,1.02
2023-11-07T23:27:49.771Z,1.05
2023-11-07T23:31:53.548Z,1.48
2023-11-07T23:35:56.515Z,1.30
2023-11-07T23:40:00.990Z,1.17
2023-11-07T23:44:03.914Z,1.30
2023-11-07T23:48:07.162Z,1.30
2023-11-07T23:52:11.881Z,1.40
2023-11-07T23:56:16.184Z,1.60
