createdAt,value
2024-02-05T00:00:33.392Z,21.13
2024-02-05T00:01:08.168Z,21.13
2024-02-05T00:01:40.144Z,21.14
2024-02-05T00:02:11.743Z,21.12
2024-02-05T00:02:43.184Z,21.11
2024-02-05T00:03:14.603Z,21.13
2024-02-05T00:03:46.233Z,21.12
2024-02-05T00:04:18.112Z,21.13
2024-02-05T00:04:49.770Z,21.15
2024-02-05T00:05:21.314Z,21.16
2024-02-05T00:05:52.830Z,21.17
2024-02-05T00:06:24.284Z,21.17
2024-02-05T00:06:55.940Z,21.14
2024-02-05T00:07:27.523Z,21.15
2024-02-05T00:08:01.103Z,21.15
2024-02-05T00:08:32.729Z,21.18
2024-02-05T00:09:04.232Z,21.18
2024-02-05T00:09:35.743Z,21.19
2024-02-05T00:10:07.483Z,21.20
2024-02-05T00:10:38.962Z,21.19
2024-02-05T00:11:11.459Z,21.18
2024-02-05T00:11:42.986Z,21.18
2024-02-05T00:12:14.442Z,21.18
2024-02-05T00:12:46.091Z,21.19
2024-02-05T00:13:17.735Z,21.19
2024-02-05T00:13:49.336Z,21.18
2024-02-05T00:14:20.851Z,21.19
2024-02-05T00:14:52.337Z,21.19
2024-02-05T00:15:23.785Z,21.19
2024-02-05T00:15:55.322Z,21.19
2024-02-05T00:16:26.789Z,21.18
2024-02-05T00:16:58.237Z,21.18
2024-02-05T00:17:29.717Z,21.18
2024-02-05T00:18:01.244Z,21.16
2024-02-05T00:18:33.009Z,21.15
2024-02-05T00:19:04.663Z,21.15
2024-02-05T00:19:36.255Z,21.15
2024-02-05T00:20:07.879Z,21.15
2024-02-05T00:20:39.437Z,21.15
2024-02-05T00:21:10.936Z,21.15
2024-02-05T00:21:42.393Z,21.17
2024-02-05T00:22:13.882Z,21.19
2024-02-05T00:22:45.328Z,21.18
2024-02-05T00:23:17.007Z,21.19
2024-02-05T00:23:48.472Z,21.20
2024-02-05T00:24:19.981Z,21.19
2024-02-05T00:24:51.462Z,21.19
2024-02-05T00:25:23.025Z,21.18
2024-02-05T00:25:54.490Z,21.18
2024-02-05T00:26:25.929Z,21.20
2024-02-05T00:26:57.384Z,21.20
2024-02-05T00:27:28.839Z,21.20
2024-02-05T00:28:00.437Z,21.21
2024-02-05T00:28:31.972Z,21.19
2024-02-05T00:29:03.516Z,21.19
2024-02-05T00:29:36.561Z,21.21
2024-02-05T00:30:07.998Z,21.21
2024-02-05T00:30:39.476Z,21.21
2024-02-05T00:31:11.021Z,21.19
2024-02-05T00:31:42.546Z,21.19
2024-02-05T00:32:14.068Z,21.16
2024-02-05T00:32:45.655Z,21.18
2024-02-05T00:33:17.212Z,21.16
2024-02-05T00:33:48.799Z,21.18
2024-02-05T00:34:20.517Z,21.18
2024-02-05T00:34:52.080Z,21.19
2024-02-05T00:35:23.631Z,21.19
2024-02-05T00:35:55.457Z,21.21
2024-02-05T00:36:26.960Z,21.20
2024-02-05T00:36:58.482Z,21.21
2024-02-05T00:37:30.146Z,21.21
2024-02-05T00:38:01.663Z,21.22
2024-02-05T00:38:33.202Z,21.20
2024-02-05T00:39:04.634Z,21.22
2024-02-05T00:39:36.171Z,21.22
2024-02-05T00:40:07.707Z,21.23
2024-02-05T00:40:39.199Z,21.24
2024-02-05T00:41:10.634Z,21.25
2024-02-05T00:41:42.117Z,21.23
2024-02-05T00:42:13.598Z,21.24
2024-02-05T00:42:45.122Z,21.24
2024-02-05T00:43:16.689Z,21.25
2024-02-05T00:43:48.584Z,21.25
2024-02-05T00:44:20.102Z,21.25
2024-02-05T00:44:52.777Z,21.27
2024-02-05T00:45:24.294Z,21.25
2024-02-05T00:45:55.879Z,21.24
2024-02-05T00:46:27.480Z,21.25
2024-02-05T00:46:59.050Z,21.24
2024-02-05T00:47:33.504Z,21.25
2024-02-05T00:48:05.118Z,21.24
2024-02-05T00:48:36.757Z,21.24
2024-02-05T00:49:08.399Z,21.24
2024-02-05T00:49:39.999Z,21.24
2024-02-05T00:50:11.709Z,21.24
2024-02-05T00:50:43.238Z,21.24
2024-02-05T00:51:17.455Z,21.25
2024-02-05T00:51:49.181Z,21.23
2024-02-05T00:52:20.850Z,21.25
2024-02-05T00:52:52.373Z,21.23
2024-02-05T00:53:23.851Z,21.25
2024-02-05T00:53:55.319Z,21.27
2024-02-05T00:54:26.798Z,21.26
2024-02-05T00:54:58.363Z,21.26
2024-02-05T00:55:29.875Z,21.25
2024-02-05T00:56:01.417Z,21.23
2024-02-05T00:56:32.986Z,21.24
2024-02-05T00:57:04.424Z,21.27
2024-02-05T00:57:36.003Z,21.27
2024-02-05T00:58:07.528Z,21.27
2024-02-05T00:58:39.001Z,21.26
2024-02-05T00:59:10.434Z,21.25
2024-02-05T00:59:41.927Z,21.26
2024-02-05T01:00:13.399Z,21.25
2024-02-05T01:00:45.187Z,21.23
2024-02-05T01:01:22.637Z,21.24
2024-02-05T01:01:54.236Z,21.25
2024-02-05T01:02:28.000Z,21.24
2024-02-05T01:02:59.429Z,21.24
2024-02-05T01:03:31.231Z,21.25
2024-02-05T01:04:02.962Z,21.25
2024-02-05T01:04:34.603Z,21.25
2024-02-05T01:05:06.270Z,21.27
2024-02-05T01:05:41.172Z,21.26
2024-02-05T01:06:12.956Z,21.26
2024-02-05T01:06:44.705Z,21.27
2024-02-05T01:07:16.484Z,21.27
2024-02-05T01:07:48.117Z,21.27
2024-02-05T01:08:19.821Z,21.26
2024-02-05T01:08:51.386Z,21.26
2024-02-05T01:09:22.859Z,21.25
2024-02-05T01:09:54.550Z,21.25
2024-02-05T01:10:26.206Z,21.25
2024-02-05T01:10:57.748Z,21.25
2024-02-05T01:11:29.226Z,21.25
2024-02-05T01:12:00.815Z,21.24
2024-02-05T01:12:32.341Z,21.25
2024-02-05T01:13:03.956Z,21.23
2024-02-05T01:13:35.574Z,21.22
2024-02-05T01:14:07.077Z,21.21
2024-02-05T01:14:38.606Z,21.20
2024-02-05T01:15:13.149Z,21.23
2024-02-05T01:15:44.627Z,21.23
2024-02-05T01:16:16.215Z,21.23
2024-02-05T01:16:47.797Z,21.23
2024-02-05T01:17:20.497Z,21.23
2024-02-05T01:17:52.151Z,21.21
2024-02-05T01:18:23.767Z,21.23
2024-02-05T01:19:00.221Z,21.21
2024-02-05T01:19:31.874Z,21.23
2024-02-05T01:20:06.490Z,21.22
2024-02-05T01:20:37.969Z,21.20
2024-02-05T01:21:09.467Z,21.22
2024-02-05T01:21:41.043Z,21.20
2024-02-05T01:22:12.681Z,21.21
2024-02-05T01:22:44.237Z,21.21
2024-02-05T01:23:18.678Z,21.21
2024-02-05T01:23:50.170Z,21.23
2024-02-05T01:24:21.630Z,21.20
2024-02-05T01:24:53.129Z,21.21
2024-02-05T01:25:24.716Z,21.21
2024-02-05T01:25:56.243Z,21.21
2024-02-05T01:26:27.792Z,21.21
2024-02-05T01:27:01.183Z,21.22
2024-02-05T01:27:32.684Z,21.22
2024-02-05T01:28:04.175Z,21.21
2024-02-05T01:28:35.857Z,21.21
2024-02-05T01:29:07.401Z,21.23
2024-02-05T01:29:41.102Z,21.21
2024-02-05T01:30:12.546Z,21.21
2024-02-05T01:30:43.968Z,21.20
2024-02-05T01:31:15.473Z,21.21
2024-02-05T01:31:47.093Z,21.19
2024-02-05T01:32:18.649Z,21.21
2024-02-05T01:32:50.194Z,21.20
2024-02-05T01:33:21.973Z,21.19
2024-02-05T01:33:53.690Z,21.21
2024-02-05T01:34:25.309Z,21.23
2024-02-05T01:34:56.896Z,21.21
2024-02-05T01:35:28.522Z,21.22
2024-02-05T01:36:00.045Z,21.20
2024-02-05T01:36:31.518Z,21.21
2024-02-05T01:37:03.100Z,21.21
2024-02-05T01:37:34.628Z,21.23
2024-02-05T01:38:06.175Z,21.24
2024-02-05T01:38:37.674Z,21.25
2024-02-05T01:39:09.204Z,21.26
2024-02-05T01:39:40.787Z,21.24
2024-02-05T01:40:12.340Z,21.25
2024-02-05T01:40:43.822Z,21.22
2024-02-05T01:41:15.266Z,21.23
2024-02-05T01:41:46.726Z,21.24
2024-02-05T01:42:19.816Z,21.21
2024-02-05T01:42:51.443Z,21.20
2024-02-05T01:43:23.020Z,21.20
2024-02-05T01:43:57.666Z,21.20
2024-02-05T01:44:29.140Z,21.21
2024-02-05T01:45:00.604Z,21.20
2024-02-05T01:45:32.102Z,21.20
2024-02-05T01:46:03.642Z,21.21
2024-02-05T01:46:37.703Z,21.20
2024-02-05T01:47:09.227Z,21.22
2024-02-05T01:47:40.812Z,21.21
2024-02-05T01:48:12.445Z,21.23
2024-02-05T01:48:44.063Z,21.20
2024-02-05T01:49:15.842Z,21.20
2024-02-05T01:49:47.572Z,21.20
2024-02-05T01:50:19.110Z,21.19
2024-02-05T01:50:50.589Z,21.15
2024-02-05T01:51:22.058Z,21.15
2024-02-05T01:51:53.716Z,21.16
2024-02-05T01:52:25.408Z,21.19
2024-02-05T01:52:56.871Z,21.20
2024-02-05T01:53:28.355Z,21.20
2024-02-05T01:54:02.554Z,21.19
2024-02-05T01:54:34.015Z,21.19
2024-02-05T01:55:05.562Z,21.20
2024-02-05T01:55:38.884Z,21.20
2024-02-05T01:56:10.407Z,21.19
2024-02-05T01:56:41.893Z,21.18
2024-02-05T01:57:14.545Z,21.19
2024-02-05T01:57:46.094Z,21.19
2024-02-05T01:58:33.459Z,21.19
2024-02-05T01:59:05.016Z,21.18
2024-02-05T01:59:36.462Z,21.18
2024-02-05T02:00:07.881Z,21.18
2024-02-05T02:00:39.398Z,21.19
2024-02-05T02:01:11.143Z,21.20
2024-02-05T02:01:42.985Z,21.19
2024-02-05T02:02:14.584Z,21.17
2024-02-05T02:02:46.077Z,21.17
2024-02-05T02:03:17.494Z,21.18
2024-02-05T02:03:49.039Z,21.16
2024-02-05T02:04:20.603Z,21.17
2024-02-05T02:04:52.285Z,21.18
2024-02-05T02:05:23.905Z,21.16
2024-02-05T02:05:55.497Z,21.18
2024-02-05T02:06:29.791Z,21.18
2024-02-05T02:07:01.356Z,21.17
2024-02-05T02:07:32.842Z,21.18
2024-02-05T02:08:04.344Z,21.18
2024-02-05T02:08:35.894Z,21.18
2024-02-05T02:09:07.453Z,21.18
2024-02-05T02:09:39.014Z,21.16
2024-02-05T02:10:10.708Z,21.17
2024-02-05T02:10:42.248Z,21.17
2024-02-05T02:11:13.790Z,21.16
2024-02-05T02:11:45.348Z,21.16
2024-02-05T02:12:16.816Z,21.16
2024-02-05T02:12:48.370Z,21.16
2024-02-05T02:13:20.334Z,21.17
2024-02-05T02:13:52.012Z,21.18
2024-02-05T02:14:26.150Z,21.17
2024-02-05T02:14:57.682Z,21.18
2024-02-05T02:15:29.140Z,21.18
2024-02-05T02:16:00.765Z,21.17
2024-02-05T02:16:32.257Z,21.15
2024-02-05T02:17:06.383Z,21.19
2024-02-05T02:17:37.871Z,21.17
2024-02-05T02:18:09.372Z,21.18
2024-02-05T02:18:41.030Z,21.16
2024-02-05T02:19:12.737Z,21.16
2024-02-05T02:19:44.629Z,21.16
2024-02-05T02:20:16.370Z,21.15
2024-02-05T02:20:47.883Z,21.16
2024-02-05T02:21:19.402Z,21.15
2024-02-05T02:21:50.873Z,21.15
2024-02-05T02:22:22.466Z,21.15
2024-02-05T02:22:54.020Z,21.15
2024-02-05T02:23:25.534Z,21.16
2024-02-05T02:23:57.209Z,21.16
2024-02-05T02:24:28.745Z,21.18
2024-02-05T02:25:00.300Z,21.17
2024-02-05T02:25:31.777Z,21.17
2024-02-05T02:26:03.299Z,21.16
2024-02-05T02:26:34.739Z,21.18
2024-02-05T02:27:06.204Z,21.18
2024-02-05T02:27:37.666Z,21.20
2024-02-05T02:28:09.217Z,21.19
2024-02-05T02:28:40.757Z,21.21
2024-02-05T02:29:12.206Z,21.20
2024-02-05T02:29:43.637Z,21.20
2024-02-05T02:30:15.112Z,21.19
2024-02-05T02:30:46.654Z,21.19
2024-02-05T02:31:18.225Z,21.19
2024-02-05T02:31:49.752Z,21.20
2024-02-05T02:32:21.257Z,21.19
2024-02-05T02:32:52.853Z,21.20
2024-02-05T02:33:27.583Z,21.20
2024-02-05T02:34:02.038Z,21.20
2024-02-05T02:34:33.655Z,21.20
2024-02-05T02:35:05.224Z,21.20
2024-02-05T02:35:36.693Z,21.21
2024-02-05T02:36:08.127Z,21.23
2024-02-05T02:36:39.672Z,21.23
2024-02-05T02:37:13.881Z,21.22
2024-02-05T02:37:45.370Z,21.22
2024-02-05T02:38:16.893Z,21.21
2024-02-05T02:38:48.396Z,21.22
2024-02-05T02:39:19.881Z,21.21
2024-02-05T02:39:51.360Z,21.20
2024-02-05T02:40:22.899Z,21.21
2024-02-05T02:40:54.351Z,21.22
2024-02-05T02:41:25.831Z,21.20
2024-02-05T02:41:57.358Z,21.20
2024-02-05T02:42:28.864Z,21.21
2024-02-05T02:43:00.449Z,21.21
2024-02-05T02:43:37.842Z,21.21
2024-02-05T02:44:09.315Z,21.20
2024-02-05T02:44:40.908Z,21.20
2024-02-05T02:45:12.444Z,21.21
2024-02-05T02:45:45.776Z,21.21
2024-02-05T02:46:17.309Z,21.21
2024-02-05T02:46:48.750Z,21.20
2024-02-05T02:47:20.316Z,21.23
2024-02-05T02:47:54.459Z,21.23
2024-02-05T02:48:25.969Z,21.22
2024-02-05T02:48:57.658Z,21.21
2024-02-05T02:49:29.403Z,21.21
2024-02-05T02:50:01.026Z,21.21
2024-02-05T02:50:35.484Z,21.19
2024-02-05T02:51:06.913Z,21.19
2024-02-05T02:51:38.416Z,21.19
2024-02-05T02:52:10.110Z,21.19
2024-02-05T02:52:41.653Z,21.18
2024-02-05T02:53:13.169Z,21.19
2024-02-05T02:53:47.562Z,21.18
2024-02-05T02:54:19.022Z,21.20
2024-02-05T02:54:50.604Z,21.16
2024-02-05T02:55:23.769Z,21.17
2024-02-05T02:55:58.055Z,21.19
2024-02-05T02:56:29.574Z,21.18
2024-02-05T02:57:01.392Z,21.18
2024-02-05T02:57:32.949Z,21.19
2024-02-05T02:58:04.429Z,21.19
2024-02-05T02:58:35.937Z,21.20
2024-02-05T02:59:09.784Z,21.20
2024-02-05T02:59:41.238Z,21.21
2024-02-05T03:00:15.317Z,21.20
2024-02-05T03:00:46.853Z,21.21
2024-02-05T03:01:18.429Z,21.19
2024-02-05T03:01:50.012Z,21.20
2024-02-05T03:02:21.733Z,21.19
2024-02-05T03:02:53.287Z,21.18
2024-02-05T03:03:24.757Z,21.18
2024-02-05T03:03:56.254Z,21.17
2024-02-05T03:04:30.899Z,21.17
2024-02-05T03:05:02.507Z,21.18
2024-02-05T03:05:34.084Z,21.16
2024-02-05T03:06:05.988Z,21.15
2024-02-05T03:06:38.587Z,21.16
2024-02-05T03:07:10.287Z,21.16
2024-02-05T03:07:41.807Z,21.16
2024-02-05T03:08:13.358Z,21.15
2024-02-05T03:08:44.926Z,21.17
2024-02-05T03:09:16.411Z,21.16
2024-02-05T03:09:48.105Z,21.19
2024-02-05T03:10:19.749Z,21.18
2024-02-05T03:10:53.202Z,21.19
2024-02-05T03:11:24.742Z,21.18
2024-02-05T03:11:56.292Z,21.19
2024-02-05T03:12:27.901Z,21.18
2024-02-05T03:12:59.563Z,21.19
2024-02-05T03:13:31.277Z,21.19
2024-02-05T03:14:02.939Z,21.18
2024-02-05T03:14:34.711Z,21.19
2024-02-05T03:15:06.367Z,21.18
2024-02-05T03:15:38.086Z,21.18
2024-02-05T03:16:09.633Z,21.16
2024-02-05T03:16:41.216Z,21.18
2024-02-05T03:17:12.815Z,21.19
2024-02-05T03:17:44.402Z,21.19
2024-02-05T03:18:15.979Z,21.20
2024-02-05T03:18:47.752Z,21.20
2024-02-05T03:19:19.307Z,21.20
2024-02-05T03:19:51.172Z,21.21
2024-02-05T03:20:22.866Z,21.21
2024-02-05T03:20:57.011Z,21.22
2024-02-05T03:21:29.452Z,21.23
2024-02-05T03:22:00.986Z,21.21
2024-02-05T03:22:32.770Z,21.20
2024-02-05T03:23:08.808Z,21.20
2024-02-05T03:23:43.161Z,21.19
2024-02-05T03:24:14.704Z,21.20
2024-02-05T03:24:46.190Z,21.19
2024-02-05T03:25:20.953Z,21.20
2024-02-05T03:25:52.428Z,21.19
2024-02-05T03:26:23.874Z,21.20
2024-02-05T03:26:55.366Z,21.20
2024-02-05T03:27:26.800Z,21.18
2024-02-05T03:27:58.255Z,21.18
2024-02-05T03:28:29.725Z,21.16
2024-02-05T03:29:01.194Z,21.18
2024-02-05T03:29:32.673Z,21.16
2024-02-05T03:30:04.223Z,21.18
2024-02-05T03:30:35.759Z,21.17
2024-02-05T03:31:07.373Z,21.18
2024-02-05T03:31:38.956Z,21.19
2024-02-05T03:32:10.508Z,21.19
2024-02-05T03:32:42.041Z,21.19
2024-02-05T03:33:13.558Z,21.21
2024-02-05T03:33:45.088Z,21.21
2024-02-05T03:34:16.691Z,21.20
2024-02-05T03:34:48.455Z,21.21
2024-02-05T03:35:19.990Z,21.21
2024-02-05T03:35:51.558Z,21.22
2024-02-05T03:36:23.007Z,21.22
2024-02-05T03:36:54.492Z,21.21
2024-02-05T03:37:25.927Z,21.20
2024-02-05T03:37:57.413Z,21.21
2024-02-05T03:38:37.513Z,21.20
2024-02-05T03:39:09.029Z,21.18
2024-02-05T03:39:40.679Z,21.18
2024-02-05T03:40:12.266Z,21.17
2024-02-05T03:40:43.841Z,21.16
2024-02-05T03:41:15.294Z,21.14
2024-02-05T03:41:46.779Z,21.15
2024-02-05T03:42:18.295Z,21.15
2024-02-05T03:42:52.451Z,21.15
2024-02-05T03:43:24.037Z,21.15
2024-02-05T03:43:55.577Z,21.15
2024-02-05T03:44:27.362Z,21.16
2024-02-05T03:44:58.862Z,21.16
2024-02-05T03:45:30.339Z,21.18
2024-02-05T03:46:01.891Z,21.18
2024-02-05T03:46:33.408Z,21.18
2024-02-05T03:47:04.895Z,21.20
2024-02-05T03:47:36.505Z,21.19
2024-02-05T03:48:08.044Z,21.20
2024-02-05T03:48:39.650Z,21.20
2024-02-05T03:49:11.284Z,21.20
2024-02-05T03:49:42.852Z,21.21
2024-02-05T03:50:14.406Z,21.20
2024-02-05T03:50:45.950Z,21.20
2024-02-05T03:51:20.328Z,21.20
2024-02-05T03:51:51.797Z,21.20
2024-02-05T03:52:26.581Z,21.21
2024-02-05T03:52:58.097Z,21.20
2024-02-05T03:53:29.592Z,21.20
2024-02-05T03:54:01.053Z,21.20
2024-02-05T03:54:32.544Z,21.20
2024-02-05T03:55:04.112Z,21.19
2024-02-05T03:55:35.663Z,21.19
2024-02-05T03:56:07.091Z,21.20
2024-02-05T03:56:38.615Z,21.20
2024-02-05T03:57:10.093Z,21.19
2024-02-05T03:57:41.582Z,21.20
2024-02-05T03:58:14.926Z,21.19
2024-02-05T03:58:46.429Z,21.20
2024-02-05T03:59:20.112Z,21.19
2024-02-05T03:59:51.678Z,21.19
2024-02-05T04:00:23.131Z,21.17
2024-02-05T04:00:54.687Z,21.18
2024-02-05T04:01:26.413Z,21.18
2024-02-05T04:01:57.987Z,21.19
2024-02-05T04:02:30.782Z,21.19
2024-02-05T04:03:02.445Z,21.19
2024-02-05T04:03:35.717Z,21.19
2024-02-05T04:04:07.289Z,21.19
2024-02-05T04:04:39.001Z,21.20
2024-02-05T04:05:10.610Z,21.20
2024-02-05T04:05:42.123Z,21.19
2024-02-05T04:06:16.473Z,21.18
2024-02-05T04:06:48.086Z,21.17
2024-02-05T04:07:19.673Z,21.19
2024-02-05T04:07:51.249Z,21.17
2024-02-05T04:08:22.742Z,21.17
2024-02-05T04:08:54.230Z,21.16
2024-02-05T04:09:25.694Z,21.18
2024-02-05T04:09:57.194Z,21.17
2024-02-05T04:10:28.841Z,21.16
2024-02-05T04:11:00.456Z,21.16
2024-02-05T04:11:32.016Z,21.18
2024-02-05T04:12:03.527Z,21.17
2024-02-05T04:12:35.031Z,21.17
2024-02-05T04:13:06.526Z,21.18
2024-02-05T04:13:38.007Z,21.17
2024-02-05T04:14:09.467Z,21.17
2024-02-05T04:14:42.086Z,21.18
2024-02-05T04:15:13.591Z,21.18
2024-02-05T04:15:47.282Z,21.18
2024-02-05T04:16:20.228Z,21.19
2024-02-05T04:16:51.880Z,21.18
2024-02-05T04:17:26.204Z,21.19
2024-02-05T04:17:57.688Z,21.17
2024-02-05T04:18:29.157Z,21.18
2024-02-05T04:19:00.777Z,21.16
2024-02-05T04:19:32.504Z,21.16
2024-02-05T04:20:04.129Z,21.15
2024-02-05T04:20:35.639Z,21.15
2024-02-05T04:21:07.148Z,21.15
2024-02-05T04:21:38.672Z,21.15
2024-02-05T04:22:10.178Z,21.14
2024-02-05T04:22:41.707Z,21.15
2024-02-05T04:23:13.188Z,21.16
2024-02-05T04:23:44.627Z,21.17
2024-02-05T04:24:18.767Z,21.15
2024-02-05T04:24:50.261Z,21.15
2024-02-05T04:25:21.926Z,21.14
2024-02-05T04:25:53.478Z,21.15
2024-02-05T04:26:25.299Z,21.16
2024-02-05T04:26:56.728Z,21.15
2024-02-05T04:27:30.919Z,21.15
2024-02-05T04:28:02.449Z,21.13
2024-02-05T04:28:33.984Z,21.12
2024-02-05T04:29:05.408Z,21.12
2024-02-05T04:29:36.866Z,21.13
2024-02-05T04:30:11.504Z,21.11
2024-02-05T04:30:43.072Z,21.13
2024-02-05T04:31:15.674Z,21.13
2024-02-05T04:31:47.232Z,21.14
2024-02-05T04:32:18.693Z,21.13
2024-02-05T04:32:50.187Z,21.14
2024-02-05T04:33:21.690Z,21.15
2024-02-05T04:33:53.310Z,21.14
2024-02-05T04:34:24.888Z,21.14
2024-02-05T04:34:56.524Z,21.15
2024-02-05T04:35:28.109Z,21.14
2024-02-05T04:35:59.548Z,21.15
2024-02-05T04:36:31.223Z,21.16
2024-02-05T04:37:05.323Z,21.16
2024-02-05T04:37:36.808Z,21.16
2024-02-05T04:38:08.259Z,21.16
2024-02-05T04:38:39.717Z,21.16
2024-02-05T04:39:12.831Z,21.18
2024-02-05T04:39:44.574Z,21.20
2024-02-05T04:40:16.301Z,21.18
2024-02-05T04:40:47.796Z,21.18
2024-02-05T04:41:19.293Z,21.18
2024-02-05T04:41:50.830Z,21.18
2024-02-05T04:42:22.355Z,21.17
2024-02-05T04:42:56.760Z,21.16
2024-02-05T04:43:28.230Z,21.18
2024-02-05T04:43:59.755Z,21.18
2024-02-05T04:44:31.224Z,21.19
2024-02-05T04:45:02.802Z,21.18
2024-02-05T04:45:34.289Z,21.16
2024-02-05T04:46:05.893Z,21.18
2024-02-05T04:46:37.410Z,21.18
2024-02-05T04:47:08.949Z,21.18
2024-02-05T04:47:40.473Z,21.18
2024-02-05T04:48:11.951Z,21.18
2024-02-05T04:48:43.446Z,21.18
2024-02-05T04:49:15.112Z,21.20
2024-02-05T04:49:46.934Z,21.19
2024-02-05T04:50:18.639Z,21.18
2024-02-05T04:50:50.141Z,21.17
2024-02-05T04:51:24.174Z,21.16
2024-02-05T04:51:55.653Z,21.16
2024-02-05T04:52:27.344Z,21.18
2024-02-05T04:52:58.847Z,21.20
2024-02-05T04:53:30.362Z,21.20
2024-02-05T04:54:01.882Z,21.20
2024-02-05T04:54:33.447Z,21.19
2024-02-05T04:55:05.090Z,21.19
2024-02-05T04:55:38.139Z,21.18
2024-02-05T04:56:10.973Z,21.18
2024-02-05T04:56:42.476Z,21.17
2024-02-05T04:57:13.992Z,21.18
2024-02-05T04:57:45.503Z,21.20
2024-02-05T04:58:18.621Z,21.16
2024-02-05T04:58:50.158Z,21.16
2024-02-05T04:59:21.689Z,21.18
2024-02-05T04:59:53.153Z,21.16
2024-02-05T05:00:28.823Z,21.18
2024-02-05T05:01:00.433Z,21.18
2024-02-05T05:01:31.987Z,21.17
2024-02-05T05:02:03.693Z,21.16
2024-02-05T05:02:35.307Z,21.14
2024-02-05T05:03:06.855Z,21.15
2024-02-05T05:03:38.510Z,21.14
2024-02-05T05:04:10.180Z,21.15
2024-02-05T05:04:41.659Z,21.16
2024-02-05T05:05:13.144Z,21.15
2024-02-05T05:05:44.706Z,21.17
2024-02-05T05:06:16.214Z,21.16
2024-02-05T05:06:47.805Z,21.15
2024-02-05T05:07:19.412Z,21.17
2024-02-05T05:07:51.022Z,21.17
2024-02-05T05:08:22.520Z,21.15
2024-02-05T05:08:53.969Z,21.15
2024-02-05T05:09:25.466Z,21.16
2024-02-05T05:09:56.955Z,21.16
2024-02-05T05:10:28.555Z,21.15
2024-02-05T05:11:00.122Z,21.15
2024-02-05T05:11:31.583Z,21.16
2024-02-05T05:12:02.999Z,21.16
2024-02-05T05:12:34.477Z,21.19
2024-02-05T05:13:06.017Z,21.20
2024-02-05T05:13:37.507Z,21.19
2024-02-05T05:14:08.981Z,21.20
2024-02-05T05:14:40.475Z,21.18
2024-02-05T05:15:12.090Z,21.20
2024-02-05T05:15:43.552Z,21.19
2024-02-05T05:16:15.086Z,21.20
2024-02-05T05:16:48.297Z,21.20
2024-02-05T05:17:19.830Z,21.21
2024-02-05T05:17:51.470Z,21.20
2024-02-05T05:18:23.212Z,21.20
2024-02-05T05:18:54.882Z,21.21
2024-02-05T05:19:26.530Z,21.19
2024-02-05T05:19:58.177Z,21.19
2024-02-05T05:20:29.718Z,21.19
2024-02-05T05:21:01.214Z,21.20
2024-02-05T05:21:32.678Z,21.20
2024-02-05T05:22:04.235Z,21.20
2024-02-05T05:22:35.766Z,21.22
2024-02-05T05:23:07.273Z,21.21
2024-02-05T05:23:38.704Z,21.20
2024-02-05T05:24:10.165Z,21.18
2024-02-05T05:24:41.659Z,21.19
2024-02-05T05:25:13.264Z,21.19
2024-02-05T05:25:47.721Z,21.18
2024-02-05T05:26:19.182Z,21.18
2024-02-05T05:26:50.650Z,21.17
2024-02-05T05:27:22.427Z,21.16
2024-02-05T05:27:53.969Z,21.16
2024-02-05T05:28:25.502Z,21.18
2024-02-05T05:28:56.947Z,21.18
2024-02-05T05:29:28.419Z,21.19
2024-02-05T05:29:59.850Z,21.19
2024-02-05T05:30:37.228Z,21.20
2024-02-05T05:31:08.871Z,21.19
2024-02-05T05:31:41.454Z,21.21
2024-02-05T05:32:12.942Z,21.20
2024-02-05T05:32:44.416Z,21.20
2024-02-05T05:33:15.890Z,21.20
2024-02-05T05:33:47.555Z,21.20
2024-02-05T05:34:19.198Z,21.21
2024-02-05T05:34:50.758Z,21.23
2024-02-05T05:35:22.187Z,21.20
2024-02-05T05:35:53.714Z,21.23
2024-02-05T05:36:25.196Z,21.22
2024-02-05T05:36:56.685Z,21.22
2024-02-05T05:37:28.364Z,21.21
2024-02-05T05:38:02.748Z,21.20
2024-02-05T05:38:34.273Z,21.23
2024-02-05T05:39:05.734Z,21.20
2024-02-05T05:39:37.229Z,21.20
2024-02-05T05:40:08.752Z,21.18
2024-02-05T05:40:40.300Z,21.20
2024-02-05T05:41:11.731Z,21.18
2024-02-05T05:41:43.238Z,21.18
2024-02-05T05:42:16.362Z,21.20
2024-02-05T05:42:47.761Z,21.19
2024-02-05T05:43:19.404Z,21.20
2024-02-05T05:43:50.945Z,21.19
2024-02-05T05:44:22.533Z,21.20
2024-02-05T05:44:54.051Z,21.18
2024-02-05T05:45:25.621Z,21.18
2024-02-05T05:45:59.834Z,21.18
2024-02-05T05:46:31.386Z,21.18
2024-02-05T05:47:08.665Z,21.16
2024-02-05T05:47:40.275Z,21.14
2024-02-05T05:48:11.826Z,21.14
2024-02-05T05:48:45.890Z,21.14
2024-02-05T05:49:17.462Z,21.13
2024-02-05T05:49:49.050Z,21.14
2024-02-05T05:50:20.695Z,21.14
2024-02-05T05:50:52.272Z,21.15
2024-02-05T05:51:23.730Z,21.17
2024-02-05T05:51:55.191Z,21.15
2024-02-05T05:52:26.726Z,21.16
2024-02-05T05:52:58.172Z,21.16
2024-02-05T05:53:29.665Z,21.16
2024-02-05T05:54:01.134Z,21.15
2024-02-05T05:54:32.689Z,21.15
2024-02-05T05:55:07.227Z,21.16
2024-02-05T05:55:42.401Z,21.16
2024-02-05T05:56:13.880Z,21.17
2024-02-05T05:56:45.492Z,21.17
2024-02-05T05:57:16.992Z,21.18
2024-02-05T05:57:50.444Z,21.16
2024-02-05T05:58:23.827Z,21.16
2024-02-05T05:58:55.332Z,21.17
2024-02-05T05:59:28.034Z,21.14
2024-02-05T05:59:59.500Z,21.16
2024-02-05T06:00:31.089Z,21.16
2024-02-05T06:01:05.254Z,21.15
2024-02-05T06:01:36.971Z,21.15
2024-02-05T06:02:08.729Z,21.16
2024-02-05T06:02:42.331Z,21.17
2024-02-05T06:03:13.766Z,21.16
2024-02-05T06:03:45.287Z,21.16
2024-02-05T06:04:16.888Z,21.17
2024-02-05T06:04:48.504Z,21.17
2024-02-05T06:05:20.173Z,21.18
2024-02-05T06:05:51.769Z,21.16
2024-02-05T06:06:23.321Z,21.16
2024-02-05T06:06:57.558Z,21.16
2024-02-05T06:07:29.227Z,21.16
2024-02-05T06:08:00.775Z,21.16
2024-02-05T06:08:32.229Z,21.17
2024-02-05T06:09:03.802Z,21.17
2024-02-05T06:09:35.265Z,21.18
2024-02-05T06:10:06.756Z,21.18
2024-02-05T06:10:39.469Z,21.18
2024-02-05T06:11:13.189Z,21.17
2024-02-05T06:11:44.647Z,21.18
2024-02-05T06:12:16.101Z,21.20
2024-02-05T06:12:50.557Z,21.19
2024-02-05T06:13:22.220Z,21.19
2024-02-05T06:13:58.842Z,21.18
2024-02-05T06:14:30.602Z,21.18
2024-02-05T06:15:04.667Z,21.18
2024-02-05T06:15:36.092Z,21.18
2024-02-05T06:16:07.630Z,21.19
2024-02-05T06:16:39.224Z,21.20
2024-02-05T06:17:10.755Z,21.20
2024-02-05T06:17:42.488Z,21.21
2024-02-05T06:18:14.040Z,21.20
2024-02-05T06:18:45.606Z,21.20
2024-02-05T06:19:17.384Z,21.21
2024-02-05T06:19:51.805Z,21.20
2024-02-05T06:20:26.359Z,21.21
2024-02-05T06:20:57.828Z,21.21
2024-02-05T06:21:29.265Z,21.21
2024-02-05T06:22:00.917Z,21.21
2024-02-05T06:22:32.433Z,21.20
2024-02-05T06:23:03.925Z,21.20
2024-02-05T06:23:35.373Z,21.20
2024-02-05T06:24:11.830Z,21.18
2024-02-05T06:24:43.401Z,21.18
2024-02-05T06:25:15.051Z,21.17
2024-02-05T06:25:49.669Z,21.18
2024-02-05T06:26:21.129Z,21.19
2024-02-05T06:26:53.883Z,21.21
2024-02-05T06:27:28.738Z,21.21
2024-02-05T06:28:00.229Z,21.21
2024-02-05T06:28:31.945Z,21.21
2024-02-05T06:29:03.535Z,21.20
2024-02-05T06:29:34.979Z,21.18
2024-02-05T06:30:06.501Z,21.18
2024-02-05T06:30:37.968Z,21.20
2024-02-05T06:31:11.782Z,21.19
2024-02-05T06:31:43.335Z,21.18
2024-02-05T06:32:15.048Z,21.20
2024-02-05T06:32:46.592Z,21.19
2024-02-05T06:33:19.329Z,21.19
2024-02-05T06:33:50.881Z,21.18
2024-02-05T06:34:22.549Z,21.18
2024-02-05T06:34:56.827Z,21.17
2024-02-05T06:35:28.322Z,21.16
2024-02-05T06:35:59.820Z,21.17
2024-02-05T06:36:31.324Z,21.18
2024-02-05T06:37:02.884Z,21.18
2024-02-05T06:37:34.368Z,21.19
2024-02-05T06:38:05.826Z,21.17
2024-02-05T06:38:37.304Z,21.18
2024-02-05T06:39:08.762Z,21.17
2024-02-05T06:39:40.320Z,21.19
2024-02-05T06:40:11.878Z,21.18
2024-02-05T06:40:44.953Z,21.18
2024-02-05T06:41:21.715Z,21.19
2024-02-05T06:41:55.211Z,21.19
2024-02-05T06:42:26.688Z,21.19
2024-02-05T06:42:58.159Z,21.19
2024-02-05T06:43:29.657Z,21.19
2024-02-05T06:44:01.180Z,21.19
2024-02-05T06:44:33.809Z,21.19
2024-02-05T06:45:11.537Z,21.19
2024-02-05T06:45:43.225Z,21.20
2024-02-05T06:46:14.781Z,21.21
2024-02-05T06:46:46.314Z,21.21
2024-02-05T06:47:17.844Z,21.22
2024-02-05T06:47:49.416Z,21.23
2024-02-05T06:48:21.139Z,21.23
2024-02-05T06:48:52.793Z,21.23
2024-02-05T06:49:24.456Z,21.23
2024-02-05T06:49:58.433Z,21.23
2024-02-05T06:50:33.359Z,21.21
2024-02-05T06:51:04.929Z,21.19
2024-02-05T06:51:36.471Z,21.21