createdAt,value
2016-08-07T00:00:59.733Z,974.04
2016-08-07T00:01:59.747Z,974.03
2016-08-07T00:02:59.756Z,974.05
2016-08-07T00:03:59.762Z,974.05
2016-08-07T00:04:59.767Z,974.04
2016-08-07T00:05:59.781Z,974.07
2016-08-07T00:06:59.784Z,974.06
2016-08-07T00:07:59.798Z,974.02
2016-08-07T00:08:59.847Z,974.1
2016-08-07T00:09:59.807Z,974.1
2016-08-07T00:10:59.815Z,974.1
2016-08-07T00:11:59.825Z,974.07
2016-08-07T00:12:59.839Z,974.08
2016-08-07T00:13:59.847Z,974.12
2016-08-07T00:14:59.851Z,974.08
2016-08-07T00:15:59.855Z,974.11
2016-08-07T00:16:59.869Z,974.07
2016-08-07T00:17:59.877Z,974.06
2016-08-07T00:18:59.885Z,974.06
2016-08-07T00:19:59.886Z,974.08
2016-08-07T00:20:59.904Z,974.07
2016-08-07T00:21:59.905Z,974.09
2016-08-07T00:22:59.918Z,974.12
2016-08-07T00:23:59.920Z,974.11
2016-08-07T00:24:59.929Z,974.13
2016-08-07T00:25:59.938Z,974.09
2016-08-07T00:26:59.952Z,974.09
2016-08-07T00:27:59.953Z,974.11
2016-08-07T00:28:59.967Z,974.09
2016-08-07T00:29:59.975Z,974.09
2016-08-07T00:30:59.984Z,974.09
2016-08-07T00:31:59.994Z,974.08
2016-08-07T00:32:59.996Z,974.04
2016-08-07T00:34:00.002Z,974.05
2016-08-07T00:35:00.011Z,974.05
2016-08-07T00:36:00.017Z,974.05
2016-08-07T00:37:00.029Z,974.07
2016-08-07T00:39:00.040Z,974.05
2016-08-07T00:40:00.060Z,974.07
2016-08-07T00:41:00.059Z,974.1
2016-08-07T00:42:00.068Z,974.07
2016-08-07T00:43:00.082Z,974.08
2016-08-07T00:44:00.082Z,974.08
2016-08-07T00:45:00.610Z,974.09
2016-08-07T00:46:00.109Z,974.05
2016-08-07T00:47:00.107Z,974.05
2016-08-07T00:48:00.121Z,974.06
2016-08-07T00:49:00.122Z,974.09
2016-08-07T00:50:00.137Z,974
2016-08-07T00:52:00.414Z,973.97
2016-08-07T00:53:00.172Z,974.01
2016-08-07T00:54:00.188Z,973.98
2016-08-07T00:55:00.179Z,973.98
2016-08-07T00:56:00.192Z,973.99
2016-08-07T00:57:00.198Z,973.97
2016-08-07T00:58:00.207Z,973.95
2016-08-07T00:59:00.620Z,973.98
2016-08-07T01:00:00.214Z,973.97
2016-08-07T01:01:00.228Z,973.98
2016-08-07T01:02:00.241Z,973.99
2016-08-07T01:03:00.238Z,973.99
2016-08-07T01:04:00.248Z,974
2016-08-07T01:05:00.255Z,974.02
2016-08-07T01:07:00.276Z,973.98
2016-08-07T01:08:00.285Z,974.01
2016-08-07T01:09:00.336Z,974.03
2016-08-07T01:10:00.293Z,973.97
2016-08-07T01:11:00.301Z,973.97
2016-08-07T01:12:00.311Z,973.97
2016-08-07T01:13:00.353Z,973.98
2016-08-07T01:14:00.329Z,973.99
2016-08-07T01:15:00.334Z,973.94
2016-08-07T01:16:00.354Z,973.98
2016-08-07T01:17:00.358Z,973.96
2016-08-07T01:18:00.355Z,973.95
2016-08-07T01:19:00.374Z,973.95
2016-08-07T01:20:00.431Z,973.95
2016-08-07T01:21:00.394Z,973.95
2016-08-07T01:22:00.406Z,973.88
2016-08-07T01:23:00.406Z,973.89
2016-08-07T01:24:00.411Z,973.9
2016-08-07T01:25:00.418Z,973.88
2016-08-07T01:26:00.426Z,973.93
2016-08-07T01:27:00.438Z,973.93
2016-08-07T01:28:00.443Z,973.92
2016-08-07T01:29:00.460Z,973.9
2016-08-07T01:30:00.457Z,973.91
2016-08-07T01:31:00.473Z,973.93
2016-08-07T01:32:00.572Z,973.9
2016-08-07T01:33:00.491Z,973.9
2016-08-07T01:34:01.152Z,973.91
2016-08-07T01:35:01.097Z,973.94
2016-08-07T01:36:00.513Z,973.94
2016-08-07T01:37:00.522Z,973.94
2016-08-07T01:38:00.529Z,973.9
2016-08-07T01:39:00.538Z,973.93
2016-08-07T01:40:00.538Z,973.92
2016-08-07T01:41:00.547Z,973.93
2016-08-07T01:42:00.561Z,973.92
2016-08-07T01:43:00.571Z,973.88
2016-08-07T01:44:00.569Z,973.92
2016-08-07T01:45:00.586Z,973.95
2016-08-07T01:46:00.592Z,973.93
2016-08-07T01:47:00.593Z,973.92
2016-08-07T01:48:00.616Z,973.94
2016-08-07T01:49:00.616Z,973.89
2016-08-07T01:50:00.621Z,973.92
2016-08-07T01:51:00.640Z,973.91
2016-08-07T01:52:00.641Z,973.91
2016-08-07T01:53:00.662Z,973.88
2016-08-07T01:54:00.661Z,973.89
2016-08-07T01:55:00.664Z,973.87
2016-08-07T01:56:00.668Z,973.93
2016-08-07T01:57:00.687Z,973.92
2016-08-07T01:58:00.709Z,973.93
2016-08-07T01:59:00.705Z,973.96
2016-08-07T02:00:00.713Z,973.91
2016-08-07T02:01:00.715Z,973.92
2016-08-07T02:02:00.722Z,973.94
2016-08-07T02:03:00.723Z,973.89
2016-08-07T02:04:02.451Z,973.86
2016-08-07T02:05:00.745Z,973.85
2016-08-07T02:06:00.748Z,973.83
2016-08-07T02:07:00.765Z,973.8
2016-08-07T02:08:00.770Z,973.77
2016-08-07T02:09:00.783Z,973.76
2016-08-07T02:10:00.780Z,973.77
2016-08-07T02:11:00.794Z,973.77
2016-08-07T02:12:00.796Z,973.82
2016-08-07T02:13:00.973Z,973.82
2016-08-07T02:14:00.812Z,973.84
2016-08-07T02:15:00.817Z,973.79
2016-08-07T02:16:00.836Z,973.84
2016-08-07T02:17:00.842Z,973.86
2016-08-07T02:18:00.842Z,973.87
2016-08-07T02:19:00.859Z,973.9
2016-08-07T02:20:00.858Z,973.86
2016-08-07T02:21:00.874Z,973.86
2016-08-07T02:22:00.882Z,973.82
2016-08-07T02:23:00.957Z,973.85
2016-08-07T02:24:00.899Z,973.86
2016-08-07T02:25:00.902Z,973.84
2016-08-07T02:26:00.922Z,973.86
2016-08-07T02:27:00.913Z,973.83
2016-08-07T02:28:00.945Z,973.82
2016-08-07T02:29:00.940Z,973.8
2016-08-07T02:30:00.947Z,973.82
2016-08-07T02:31:00.953Z,973.82
2016-08-07T02:32:00.956Z,973.82
2016-08-07T02:33:00.969Z,973.82
2016-08-07T02:34:00.980Z,973.81
2016-08-07T02:35:00.987Z,973.83
2016-08-07T02:36:00.994Z,973.82
2016-08-07T02:37:00.994Z,973.76
2016-08-07T02:38:01.003Z,973.81
2016-08-07T02:39:01.010Z,973.81
2016-08-07T02:40:01.020Z,973.83
2016-08-07T02:41:01.027Z,973.83
2016-08-07T02:42:01.046Z,973.81
2016-08-07T02:43:01.041Z,973.85
2016-08-07T02:44:01.058Z,973.83
2016-08-07T02:45:01.067Z,973.84
2016-08-07T02:46:01.071Z,973.84
2016-08-07T02:47:01.075Z,973.84
2016-08-07T02:48:01.084Z,973.86
2016-08-07T02:49:01.090Z,973.81
2016-08-07T02:50:01.100Z,973.85
2016-08-07T02:51:01.113Z,973.85
2016-08-07T02:52:01.113Z,973.88
2016-08-07T02:53:01.123Z,973.84
2016-08-07T02:54:01.130Z,973.86
2016-08-07T02:55:01.171Z,973.81
2016-08-07T02:56:01.151Z,973.83
2016-08-07T02:57:01.156Z,973.85
2016-08-07T02:58:01.208Z,973.86
2016-08-07T02:59:01.177Z,973.81
2016-08-07T03:00:01.186Z,973.84
2016-08-07T03:01:01.193Z,973.85
2016-08-07T03:02:01.194Z,973.82
2016-08-07T03:03:01.209Z,973.83
2016-08-07T03:04:01.218Z,973.83
2016-08-07T03:05:01.225Z,973.81
2016-08-07T03:06:01.233Z,973.81
2016-08-07T03:07:01.234Z,973.85
2016-08-07T03:08:01.241Z,973.83
2016-08-07T03:09:01.250Z,973.82
2016-08-07T03:10:01.462Z,973.8
2016-08-07T03:11:01.286Z,973.81
2016-08-07T03:12:01.272Z,973.81
2016-08-07T03:13:01.285Z,973.85
2016-08-07T03:14:01.291Z,973.84
2016-08-07T03:15:01.305Z,973.8
2016-08-07T03:16:01.309Z,973.82
2016-08-07T03:17:01.314Z,973.76
2016-08-07T03:18:01.323Z,973.77
2016-08-07T03:19:01.329Z,973.84
2016-08-07T03:20:01.343Z,973.84
2016-08-07T03:21:01.345Z,973.83
2016-08-07T03:22:01.360Z,973.85
2016-08-07T03:23:01.376Z,973.82
2016-08-07T03:24:01.385Z,973.84
2016-08-07T03:25:01.378Z,973.8
2016-08-07T03:26:01.529Z,973.8
2016-08-07T03:27:01.392Z,973.82
2016-08-07T03:28:01.402Z,973.81
2016-08-07T03:29:01.416Z,973.83
2016-08-07T03:30:01.417Z,973.83
2016-08-07T03:31:01.432Z,973.85
2016-08-07T03:32:01.442Z,973.86
2016-08-07T03:33:01.439Z,973.85
2016-08-07T03:34:01.746Z,973.83
2016-08-07T03:35:01.456Z,973.87
2016-08-07T03:36:01.462Z,973.88
2016-08-07T03:37:01.473Z,973.87
2016-08-07T03:38:01.787Z,973.89
2016-08-07T03:39:01.507Z,973.91
2016-08-07T03:40:01.494Z,973.93
2016-08-07T03:41:01.508Z,973.91
2016-08-07T03:42:01.519Z,973.91
2016-08-07T03:43:01.548Z,973.91
2016-08-07T03:44:01.531Z,973.92
2016-08-07T03:45:01.540Z,973.94
2016-08-07T03:46:01.555Z,973.93
2016-08-07T03:47:01.558Z,973.93
2016-08-07T03:48:01.847Z,973.98
2016-08-07T03:49:01.871Z,973.97
2016-08-07T03:50:01.584Z,973.97
2016-08-07T03:51:01.588Z,973.97
2016-08-07T03:52:01.591Z,973.93
2016-08-07T03:53:01.604Z,973.97
2016-08-07T03:54:01.611Z,973.97
2016-08-07T03:55:01.616Z,973.98
2016-08-07T03:56:01.831Z,974.03
2016-08-07T03:57:01.631Z,974
2016-08-07T03:58:01.644Z,974.01
2016-08-07T03:59:01.745Z,974.02
2016-08-07T04:00:01.652Z,974.01
2016-08-07T04:01:01.670Z,974.02
2016-08-07T04:02:01.688Z,974.02
2016-08-07T04:03:01.684Z,974.05
2016-08-07T04:04:01.740Z,974.06
2016-08-07T04:05:01.694Z,974.06
2016-08-07T04:06:01.759Z,974.06
2016-08-07T04:07:01.713Z,974.1
2016-08-07T04:08:01.718Z,974.11
2016-08-07T04:09:01.732Z,974.15
2016-08-07T04:10:01.731Z,974.15
2016-08-07T04:11:01.740Z,974.16
2016-08-07T04:12:01.796Z,974.16
2016-08-07T04:13:01.755Z,974.14
2016-08-07T04:14:01.771Z,974.15
2016-08-07T04:15:01.774Z,974.11
2016-08-07T04:16:01.784Z,974.15
2016-08-07T04:17:01.787Z,974.16
2016-08-07T04:18:01.824Z,974.11
2016-08-07T04:19:01.803Z,974.18
2016-08-07T04:20:01.818Z,974.15
2016-08-07T04:21:01.840Z,974.15
2016-08-07T04:22:01.834Z,974.18
2016-08-07T04:23:01.841Z,974.17
2016-08-07T04:24:01.850Z,974.21
2016-08-07T04:25:02.009Z,974.18
2016-08-07T04:26:02.050Z,974.17
2016-08-07T04:27:01.886Z,974.18
2016-08-07T04:28:01.886Z,974.18
2016-08-07T04:29:01.889Z,974.16
2016-08-07T04:30:02.148Z,974.17
2016-08-07T04:31:01.907Z,974.2
2016-08-07T04:32:01.913Z,974.24
2016-08-07T04:33:01.914Z,974.27
2016-08-07T04:34:02.071Z,974.25
2016-08-07T04:35:01.986Z,974.28
2016-08-07T04:36:01.937Z,974.3
2016-08-07T04:37:01.997Z,974.34
2016-08-07T04:38:01.955Z,974.35
2016-08-07T04:39:01.963Z,974.36
2016-08-07T04:40:01.967Z,974.35
2016-08-07T04:41:01.975Z,974.34
2016-08-07T04:42:01.985Z,974.36
2016-08-07T04:43:02.003Z,974.39
2016-08-07T04:44:02.059Z,974.37
2016-08-07T04:45:02.012Z,974.36
2016-08-07T04:46:02.025Z,974.42
2016-08-07T04:47:02.025Z,974.4
2016-08-07T04:48:02.229Z,974.35
2016-08-07T04:49:02.049Z,974.39
2016-08-07T04:50:02.048Z,974.4
2016-08-07T04:51:02.055Z,974.41
2016-08-07T04:52:02.063Z,974.41
2016-08-07T04:53:02.173Z,974.42
2016-08-07T04:54:02.138Z,974.46
2016-08-07T04:55:02.202Z,974.43
2016-08-07T04:56:02.361Z,974.46
2016-08-07T04:57:02.103Z,974.47
2016-08-07T04:58:02.168Z,974.46
2016-08-07T04:59:02.321Z,974.46
2016-08-07T05:00:02.130Z,974.49
2016-08-07T05:01:02.140Z,974.49
2016-08-07T05:02:02.343Z,974.46
2016-08-07T05:03:02.503Z,974.49
2016-08-07T05:04:02.188Z,974.51
2016-08-07T05:05:02.308Z,974.52
2016-08-07T05:06:02.526Z,974.54
2016-08-07T05:08:02.191Z,974.54
2016-08-07T05:09:02.205Z,974.57
2016-08-07T05:10:02.314Z,974.56
2016-08-07T05:11:02.415Z,974.56
2016-08-07T05:12:02.221Z,974.56
2016-08-07T05:13:02.239Z,974.54
2016-08-07T05:14:03.032Z,974.56
2016-08-07T05:15:02.302Z,974.55
2016-08-07T05:16:02.261Z,974.57
2016-08-07T05:17:02.347Z,974.58
2016-08-07T05:18:02.422Z,974.56
2016-08-07T05:19:02.477Z,974.6
2016-08-07T05:20:02.291Z,974.55
2016-08-07T05:21:02.544Z,974.57
2016-08-07T05:23:02.412Z,974.56
2016-08-07T05:24:02.572Z,974.56
2016-08-07T05:25:02.985Z,974.59
2016-08-07T05:26:02.334Z,974.6
2016-08-07T05:27:02.343Z,974.58
2016-08-07T05:28:02.492Z,974.62
2016-08-07T05:29:02.478Z,974.59
2016-08-07T05:30:02.665Z,974.6
2016-08-07T05:31:02.374Z,974.59
2016-08-07T05:32:02.381Z,974.57
2016-08-07T05:33:02.541Z,974.58
2016-08-07T05:34:02.405Z,974.56
2016-08-07T05:35:02.407Z,974.57
2016-08-07T05:36:02.419Z,974.56
2016-08-07T05:37:02.428Z,974.55
2016-08-07T05:38:02.443Z,974.58
2016-08-07T05:39:02.619Z,974.57
2016-08-07T05:40:02.445Z,974.57
2016-08-07T05:41:02.459Z,974.61
2016-08-07T05:42:02.462Z,974.62
2016-08-07T05:43:02.469Z,974.63
2016-08-07T05:44:02.489Z,974.6
2016-08-07T05:45:02.485Z,974.61
2016-08-07T05:46:02.498Z,974.62
2016-08-07T05:47:02.502Z,974.6
2016-08-07T05:48:02.516Z,974.64
2016-08-07T05:49:02.670Z,974.61
2016-08-07T05:50:02.524Z,974.62
2016-08-07T05:51:02.538Z,974.57
2016-08-07T05:52:02.542Z,974.62
2016-08-07T05:53:02.556Z,974.6
2016-08-07T05:54:02.558Z,974.59
2016-08-07T05:55:02.572Z,974.6
2016-08-07T05:56:02.579Z,974.61
2016-08-07T05:57:02.586Z,974.6
2016-08-07T05:58:02.597Z,974.6
2016-08-07T05:59:02.594Z,974.62
2016-08-07T06:00:02.612Z,974.61
2016-08-07T06:01:02.617Z,974.63
2016-08-07T06:02:02.620Z,974.6
2016-08-07T06:03:02.628Z,974.62
2016-08-07T06:04:02.635Z,974.62
2016-08-07T06:05:02.644Z,974.65
2016-08-07T06:06:02.654Z,974.63
2016-08-07T06:07:02.793Z,974.64
2016-08-07T06:08:02.669Z,974.67
2016-08-07T06:09:02.679Z,974.64
2016-08-07T06:10:02.766Z,974.68
2016-08-07T06:11:02.693Z,974.69
2016-08-07T06:12:02.702Z,974.67
2016-08-07T06:13:02.716Z,974.69
2016-08-07T06:14:02.715Z,974.69
2016-08-07T06:15:02.948Z,974.71
2016-08-07T06:16:02.741Z,974.67
2016-08-07T06:17:02.739Z,974.69
2016-08-07T06:18:02.755Z,974.7
2016-08-07T06:19:02.757Z,974.75
2016-08-07T06:20:02.773Z,974.72
2016-08-07T06:21:02.784Z,974.71
2016-08-07T06:22:02.788Z,974.71
2016-08-07T06:23:02.854Z,974.72
2016-08-07T06:24:02.805Z,974.72
2016-08-07T06:25:02.807Z,974.7
2016-08-07T06:26:02.843Z,974.74
2016-08-07T06:27:02.825Z,974.73
2016-08-07T06:28:02.831Z,974.75
2016-08-07T06:29:02.844Z,974.74
2016-08-07T06:30:02.852Z,974.74
2016-08-07T06:31:02.861Z,974.79
2016-08-07T06:32:05.593Z,974.77
2016-08-07T06:33:02.875Z,974.78
2016-08-07T06:34:02.883Z,974.8
2016-08-07T06:35:04.582Z,974.8
2016-08-07T06:36:02.891Z,974.78
2016-08-07T06:37:02.905Z,974.77
2016-08-07T06:38:02.914Z,974.77
2016-08-07T06:39:02.926Z,974.77
2016-08-07T06:40:02.932Z,974.79
2016-08-07T06:41:02.938Z,974.76
2016-08-07T06:42:02.942Z,974.8
2016-08-07T06:43:02.948Z,974.8
2016-08-07T06:44:03.581Z,974.8
2016-08-07T06:45:02.973Z,974.8
2016-08-07T06:46:02.973Z,974.87
2016-08-07T06:47:02.987Z,974.81
2016-08-07T06:48:02.999Z,974.79
2016-08-07T06:49:02.996Z,974.79
2016-08-07T06:50:03.003Z,974.75
2016-08-07T06:51:03.018Z,974.76
2016-08-07T06:52:03.025Z,974.76
2016-08-07T06:53:03.035Z,974.75
2016-08-07T06:54:03.045Z,974.72
2016-08-07T06:55:03.056Z,974.76
2016-08-07T06:56:03.060Z,974.75
2016-08-07T06:57:03.066Z,974.74
2016-08-07T06:58:03.104Z,974.77
2016-08-07T06:59:03.083Z,974.76
2016-08-07T07:00:03.084Z,974.74
2016-08-07T07:01:03.097Z,974.75
2016-08-07T07:02:03.107Z,974.79
2016-08-07T07:03:03.109Z,974.79
2016-08-07T07:04:03.126Z,974.76
2016-08-07T07:05:03.132Z,974.77
2016-08-07T07:06:03.130Z,974.82
2016-08-07T07:07:03.140Z,974.81
2016-08-07T07:08:03.148Z,974.84
2016-08-07T07:09:03.154Z,974.8
2016-08-07T07:10:03.166Z,974.83
2016-08-07T07:11:03.177Z,974.82
2016-08-07T07:12:03.183Z,974.8
2016-08-07T07:13:03.187Z,974.81
2016-08-07T07:14:03.201Z,974.84
2016-08-07T07:15:03.208Z,974.87
2016-08-07T07:16:03.213Z,974.83
2016-08-07T07:17:03.226Z,974.81
2016-08-07T07:18:03.226Z,974.84
2016-08-07T07:19:03.233Z,974.85
2016-08-07T07:20:03.244Z,974.86
2016-08-07T07:21:03.258Z,974.83
2016-08-07T07:22:03.260Z,974.84
2016-08-07T07:23:03.274Z,974.87
2016-08-07T07:24:03.281Z,974.82
2016-08-07T07:25:03.281Z,974.84
2016-08-07T07:26:03.516Z,974.83
2016-08-07T07:27:03.307Z,974.84
2016-08-07T07:28:03.340Z,974.82
2016-08-07T07:29:03.317Z,974.86
2016-08-07T07:30:03.326Z,974.86
2016-08-07T07:31:03.338Z,974.84
2016-08-07T07:32:03.337Z,974.85
2016-08-07T07:33:03.354Z,974.82
2016-08-07T07:34:03.361Z,974.81
2016-08-07T07:35:03.361Z,974.84
2016-08-07T07:36:03.369Z,974.84
2016-08-07T07:37:03.380Z,974.82
2016-08-07T07:38:03.394Z,974.84
2016-08-07T07:39:03.393Z,974.82
2016-08-07T07:40:03.403Z,974.84
2016-08-07T07:41:03.409Z,974.82
2016-08-07T07:42:03.422Z,974.79
2016-08-07T07:43:03.429Z,974.81
2016-08-07T07:44:03.434Z,974.83
2016-08-07T07:45:03.444Z,974.79
2016-08-07T07:46:03.460Z,974.79
2016-08-07T07:47:03.467Z,974.81
2016-08-07T07:48:03.475Z,974.77
2016-08-07T08:02:05.204Z,974.79
2016-08-07T08:03:05.212Z,974.78
2016-08-07T08:04:05.211Z,974.78
2016-08-07T08:05:05.222Z,974.82
2016-08-07T08:06:05.244Z,974.8
2016-08-07T08:07:05.245Z,974.79
2016-08-07T08:08:05.255Z,974.81
2016-08-07T08:09:05.261Z,974.78
2016-08-07T08:10:05.271Z,974.76
2016-08-07T08:11:05.268Z,974.76
2016-08-07T08:12:05.276Z,974.77
2016-08-07T08:13:05.287Z,974.77
2016-08-07T08:14:05.300Z,974.81
2016-08-07T08:15:05.301Z,974.82
2016-08-07T08:16:05.311Z,974.82
2016-08-07T08:17:05.320Z,974.8
2016-08-07T08:18:05.334Z,974.81
2016-08-07T08:19:05.337Z,974.8
2016-08-07T08:20:05.343Z,974.82
2016-08-07T08:21:05.355Z,974.82
2016-08-07T08:22:05.362Z,974.78
2016-08-07T08:23:05.372Z,974.8
2016-08-07T08:24:05.381Z,974.74
2016-08-07T08:25:05.380Z,974.75
2016-08-07T08:26:05.398Z,974.77
2016-08-07T08:27:05.403Z,974.72
2016-08-07T08:28:05.412Z,974.71
2016-08-07T08:29:05.421Z,974.75
2016-08-07T08:30:05.427Z,974.74
2016-08-07T08:31:05.441Z,974.72
2016-08-07T08:32:05.437Z,974.74
2016-08-07T08:33:05.445Z,974.76
2016-08-07T08:34:05.460Z,974.75
2016-08-07T08:35:05.462Z,974.73
2016-08-07T08:36:05.475Z,974.75
2016-08-07T08:37:05.482Z,974.75
2016-08-07T08:39:05.501Z,974.74
2016-08-07T08:40:05.501Z,974.73
2016-08-07T08:41:05.513Z,974.72
2016-08-07T08:42:05.516Z,974.7
2016-08-07T08:43:05.525Z,974.72
2016-08-07T08:44:05.531Z,974.71
2016-08-07T08:45:05.554Z,974.71
2016-08-07T08:46:05.557Z,974.69
2016-08-07T08:47:05.557Z,974.75
2016-08-07T08:48:05.564Z,974.75
2016-08-07T08:49:05.582Z,974.71
2016-08-07T08:50:05.587Z,974.72
2016-08-07T08:51:05.590Z,974.72
2016-08-07T08:52:05.600Z,974.66
2016-08-07T08:54:05.622Z,974.65
2016-08-07T08:55:05.628Z,974.65
2016-08-07T08:56:05.630Z,974.65
2016-08-07T08:57:05.638Z,974.63
2016-08-07T08:58:05.648Z,974.61
2016-08-07T08:59:05.657Z,974.64
2016-08-07T09:00:05.671Z,974.63
2016-08-07T09:01:05.678Z,974.62
2016-08-07T09:02:05.690Z,974.6
2016-08-07T09:03:05.690Z,974.62
2016-08-07T09:04:05.695Z,974.59
2016-08-07T09:05:05.705Z,974.61
2016-08-07T09:06:05.718Z,974.61
2016-08-07T09:07:05.726Z,974.6
2016-08-07T09:09:05.746Z,974.59
2016-08-07T09:10:05.744Z,974.56
2016-08-07T09:11:05.762Z,974.57
2016-08-07T09:12:05.769Z,974.57
2016-08-07T09:13:05.769Z,974.55
2016-08-07T09:14:05.787Z,974.55
2016-08-07T09:15:05.786Z,974.56
2016-08-07T09:16:05.805Z,974.57
2016-08-07T09:17:05.800Z,974.54
2016-08-07T09:18:05.807Z,974.54
2016-08-07T09:19:05.826Z,974.51
2016-08-07T09:20:05.841Z,974.55
2016-08-07T09:21:05.841Z,974.51
2016-08-07T09:22:05.851Z,974.55
2016-08-07T09:23:05.852Z,974.54
2016-08-07T09:24:05.870Z,974.49
2016-08-07T09:25:05.869Z,974.5
2016-08-07T09:26:05.884Z,974.44
2016-08-07T09:27:05.894Z,974.44
2016-08-07T09:28:05.891Z,974.47
2016-08-07T09:29:05.908Z,974.47
2016-08-07T09:30:05.910Z,974.48
2016-08-07T09:31:05.920Z,974.48
2016-08-07T09:32:05.927Z,974.47
2016-08-07T09:33:05.942Z,974.48
2016-08-07T09:34:05.945Z,974.51
2016-08-07T09:35:05.951Z,974.48
2016-08-07T09:36:05.961Z,974.5
2016-08-07T09:37:05.970Z,974.5
2016-08-07T09:38:05.980Z,974.48
2016-08-07T09:39:05.992Z,974.5
2016-08-07T09:40:05.994Z,974.48
2016-08-07T09:41:06.005Z,974.5
2016-08-07T09:42:06.014Z,974.43
2016-08-07T09:43:06.018Z,974.45
2016-08-07T09:44:06.026Z,974.46
2016-08-07T09:45:06.047Z,974.45
2016-08-07T09:46:06.052Z,974.41
2016-08-07T09:47:06.051Z,974.43
2016-08-07T09:48:06.063Z,974.42
2016-08-07T09:49:06.070Z,974.42
2016-08-07T09:50:06.077Z,974.39
2016-08-07T09:51:06.083Z,974.39
2016-08-07T09:52:06.105Z,974.37
2016-08-07T09:53:06.108Z,974.38
2016-08-07T09:54:06.117Z,974.38
2016-08-07T09:55:06.123Z,974.36
2016-08-07T09:56:06.135Z,974.34
2016-08-07T09:57:06.136Z,974.33
2016-08-07T09:58:06.144Z,974.34
2016-08-07T09:59:06.158Z,974.34
2016-08-07T10:00:06.162Z,974.34
2016-08-07T10:01:06.179Z,974.33
2016-08-07T10:02:06.186Z,974.37
2016-08-07T10:03:06.187Z,974.32
2016-08-07T10:04:06.194Z,974.34
2016-08-07T10:05:06.209Z,974.33
2016-08-07T10:06:06.219Z,974.34
2016-08-07T10:07:06.229Z,974.38
2016-08-07T10:08:06.234Z,974.34
2016-08-07T10:09:06.234Z,974.32
2016-08-07T10:10:06.246Z,974.34
2016-08-07T10:11:06.259Z,974.3
2016-08-07T10:12:06.259Z,974.33
2016-08-07T10:13:06.276Z,974.3
2016-08-07T10:14:06.285Z,974.31
2016-08-07T10:15:06.298Z,974.27
2016-08-07T10:16:06.294Z,974.31
2016-08-07T10:17:06.304Z,974.3
2016-08-07T10:18:06.320Z,974.33
2016-08-07T10:19:06.321Z,974.31
2016-08-07T10:20:06.328Z,974.28
2016-08-07T10:21:06.337Z,974.3
2016-08-07T10:22:06.343Z,974.26
2016-08-07T10:23:06.354Z,974.22
2016-08-07T10:24:06.371Z,974.21
2016-08-07T10:25:06.374Z,974.21
2016-08-07T10:26:06.388Z,974.23
2016-08-07T10:27:06.394Z,974.2
2016-08-07T10:28:06.397Z,974.17
2016-08-07T10:29:06.413Z,974.21
2016-08-07T10:30:06.414Z,974.21
2016-08-07T10:31:06.423Z,974.22
2016-08-07T10:32:06.435Z,974.21
2016-08-07T10:33:06.449Z,974.22
2016-08-07T10:34:06.456Z,974.25
2016-08-07T10:35:06.463Z,974.22
2016-08-07T10:36:06.466Z,974.16
2016-08-07T10:37:06.475Z,974.17
2016-08-07T10:38:06.483Z,974.16
2016-08-07T10:39:06.500Z,974.21
2016-08-07T10:40:06.499Z,974.17
2016-08-07T10:41:06.512Z,974.21
2016-08-07T10:42:06.524Z,974.2
2016-08-07T10:43:06.529Z,974.21
2016-08-07T10:44:06.542Z,974.18
2016-08-07T10:45:06.550Z,974.17
2016-08-07T10:46:06.560Z,974.15
2016-08-07T10:47:06.562Z,974.15
2016-08-07T10:48:06.578Z,974.16
2016-08-07T10:49:06.584Z,974.16
2016-08-07T10:50:06.595Z,974.14
2016-08-07T10:51:06.604Z,974.17
2016-08-07T10:52:06.604Z,974.13
2016-08-07T10:53:06.901Z,974.04
2016-08-07T10:54:06.622Z,974.07
2016-08-07T10:55:06.638Z,974.06
2016-08-07T10:56:06.647Z,974.02
2016-08-07T10:57:06.655Z,974.02
2016-08-07T10:58:06.665Z,973.99
2016-08-07T10:59:06.672Z,974.04
2016-08-07T11:00:06.680Z,974.03
2016-08-07T11:01:06.682Z,974.03
2016-08-07T11:02:06.699Z,974.03
2016-08-07T11:03:06.701Z,974.02
2016-08-07T11:04:06.721Z,974.02
2016-08-07T11:05:06.727Z,974.03
2016-08-07T11:06:06.738Z,974.02
2016-08-07T11:07:06.740Z,974.02
2016-08-07T11:08:06.754Z,973.97
2016-08-07T11:09:06.763Z,973.97
2016-08-07T11:10:06.764Z,973.92
2016-08-07T11:11:06.779Z,973.93
2016-08-07T11:12:06.783Z,973.95
2016-08-07T11:13:06.792Z,973.92
2016-08-07T11:14:06.801Z,973.92
2016-08-07T11:15:06.815Z,973.97
2016-08-07T11:16:06.816Z,973.93
2016-08-07T11:17:06.827Z,973.93
2016-08-07T11:18:06.835Z,973.91
2016-08-07T11:19:06.843Z,973.95
2016-08-07T11:20:06.862Z,973.91
2016-08-07T11:21:06.864Z,973.92
2016-08-07T11:22:06.869Z,973.88
2016-08-07T11:23:06.890Z,973.88
2016-08-07T11:24:06.896Z,973.87
2016-08-07T11:25:06.898Z,973.87
2016-08-07T11:26:06.912Z,973.89
2016-08-07T11:27:06.923Z,973.87
2016-08-07T11:28:06.922Z,973.85
2016-08-07T11:29:06.940Z,973.88
2016-08-07T11:30:06.942Z,973.87
2016-08-07T11:31:06.949Z,973.88
2016-08-07T11:32:06.967Z,973.85
2016-08-07T11:33:06.967Z,973.86
2016-08-07T11:34:06.984Z,973.85
2016-08-07T11:35:06.992Z,973.81
2016-08-07T11:36:06.995Z,973.81
2016-08-07T11:37:07.010Z,973.8
2016-08-07T11:38:07.021Z,973.79
2016-08-07T11:39:07.026Z,973.82
2016-08-07T11:40:07.037Z,973.82
2016-08-07T11:41:07.038Z,973.77
2016-08-07T11:42:07.048Z,973.79
2016-08-07T11:43:07.058Z,973.78
2016-08-07T11:44:07.074Z,973.75
2016-08-07T11:45:07.090Z,973.71
2016-08-07T11:46:07.087Z,973.72
2016-08-07T11:47:07.093Z,973.65
2016-08-07T11:48:07.111Z,973.67
2016-08-07T11:49:07.119Z,973.64
2016-08-07T11:50:07.128Z,973.61
2016-08-07T11:51:07.137Z,973.61
2016-08-07T11:52:07.141Z,973.59
2016-08-07T11:53:07.155Z,973.58
2016-08-07T11:54:07.157Z,973.58
2016-08-07T11:55:07.174Z,973.58
2016-08-07T11:56:07.183Z,973.61
2016-08-07T11:57:07.188Z,973.6
2016-08-07T11:58:07.194Z,973.59
2016-08-07T11:59:07.203Z,973.6
2016-08-07T12:00:07.220Z,973.51
2016-08-07T12:01:07.217Z,973.49
2016-08-07T12:02:07.237Z,973.52
2016-08-07T12:03:07.243Z,973.49
2016-08-07T12:04:07.249Z,973.42
2016-08-07T12:05:07.263Z,973.41
2016-08-07T12:06:07.268Z,973.44
2016-08-07T12:07:07.282Z,973.42
2016-08-07T12:08:07.288Z,973.39
2016-08-07T12:09:07.298Z,973.37
2016-08-07T12:10:07.709Z,973.36
2016-08-07T12:11:07.319Z,973.37
2016-08-07T12:12:07.319Z,973.36
2016-08-07T12:13:07.329Z,973.37
2016-08-07T12:14:07.345Z,973.34
2016-08-07T12:15:07.346Z,973.33
2016-08-07T12:16:07.355Z,973.33
2016-08-07T12:17:07.362Z,973.31
2016-08-07T12:18:07.380Z,973.32
2016-08-07T12:19:07.382Z,973.3
2016-08-07T12:20:07.400Z,973.3
2016-08-07T12:21:07.408Z,973.27
2016-08-07T12:22:07.411Z,973.33
2016-08-07T12:23:07.426Z,973.3
2016-08-07T12:25:07.441Z,973.29
2016-08-07T12:26:07.453Z,973.26
2016-08-07T12:27:07.460Z,973.24
2016-08-07T12:28:07.463Z,973.23
2016-08-07T12:29:07.474Z,973.24
2016-08-07T12:30:07.494Z,973.23
2016-08-07T12:31:07.491Z,973.19
2016-08-07T12:32:07.506Z,973.2
2016-08-07T12:33:07.508Z,973.18
2016-08-07T12:34:07.517Z,973.23
2016-08-07T12:35:07.532Z,973.18
2016-08-07T12:36:07.537Z,973.13
2016-08-07T12:37:07.552Z,973.14
2016-08-07T12:38:07.556Z,973.12
2016-08-07T12:40:07.571Z,973.11
2016-08-07T12:41:07.588Z,973.09
2016-08-07T12:42:07.591Z,973.1
2016-08-07T12:43:07.599Z,973.08
2016-08-07T12:44:07.608Z,973.08
2016-08-07T12:45:07.623Z,973.07
2016-08-07T12:46:07.627Z,973.07
2016-08-07T12:47:07.643Z,973.02
2016-08-07T12:48:07.652Z,973.05
2016-08-07T12:49:07.658Z,973.05
2016-08-07T12:50:07.671Z,973.07
2016-08-07T12:51:07.674Z,973.06
2016-08-07T12:52:07.682Z,973.02
2016-08-07T12:53:07.698Z,973
2016-08-07T12:54:07.696Z,973.02
2016-08-07T12:55:07.714Z,973