createdAt,value
2019-04-28T00:01:35.507Z,0
2019-04-28T00:03:28.823Z,0
2019-04-28T00:06:28.359Z,0
2019-04-28T00:09:31.319Z,0
2019-04-28T00:12:28.845Z,0
2019-04-28T00:15:28.351Z,0
2019-04-28T00:18:28.204Z,0
2019-04-28T00:21:41.461Z,0
2019-04-28T00:24:37.267Z,0
2019-04-28T00:27:28.339Z,0
2019-04-28T00:30:28.891Z,0
2019-04-28T00:33:27.904Z,0
2019-04-28T00:36:28.580Z,0
2019-04-28T00:39:28.450Z,0
2019-04-28T00:42:28.301Z,0
2019-04-28T00:45:28.783Z,0
2019-04-28T00:48:28.517Z,0
2019-04-28T00:51:28.149Z,0
2019-04-28T00:54:28.497Z,0
2019-04-28T00:57:27.962Z,0
2019-04-28T01:00:32.491Z,0
2019-04-28T01:03:28.854Z,0
2019-04-28T01:06:28.329Z,0
2019-04-28T01:09:28.365Z,0
2019-04-28T01:12:30.918Z,0
2019-04-28T01:16:09.427Z,0
2019-04-28T01:18:35.412Z,0
2019-04-28T01:21:34.030Z,0
2019-04-28T01:24:29.765Z,0
2019-04-28T01:28:05.250Z,0
2019-04-28T01:30:42.019Z,0
2019-04-28T01:33:35.425Z,0
2019-04-28T01:36:30.154Z,0
2019-04-28T01:39:29.726Z,0
2019-04-28T01:42:30.106Z,0
2019-04-28T01:45:30.077Z,0
2019-04-28T01:48:29.652Z,0
2019-04-28T01:51:30.360Z,0
2019-04-28T01:54:30.195Z,0
2019-04-28T01:57:29.912Z,0
2019-04-28T02:00:40.416Z,0
2019-04-28T02:03:27.944Z,0
2019-04-28T02:06:29.854Z,0
2019-04-28T02:09:29.554Z,0
2019-04-28T02:12:28.139Z,0
2019-04-28T02:15:30.193Z,0
2019-04-28T02:18:29.956Z,0
2019-04-28T02:21:45.366Z,0
2019-04-28T02:24:32.917Z,0
2019-04-28T02:27:30.224Z,0
2019-04-28T02:30:44.029Z,0
2019-04-28T02:33:31.122Z,0
2019-04-28T02:36:31.115Z,0
2019-04-28T02:39:31.089Z,0
2019-04-28T02:42:30.669Z,0
2019-04-28T02:45:31.392Z,0
2019-04-28T02:48:31.072Z,0
2019-04-28T02:51:36.948Z,0
2019-04-28T02:54:30.363Z,0
2019-04-28T02:57:30.251Z,0
2019-04-28T03:00:31.432Z,0
2019-04-28T03:03:30.626Z,0
2019-04-28T03:06:30.586Z,0
2019-04-28T03:09:30.606Z,0
2019-04-28T03:12:31.164Z,0
2019-04-28T03:15:30.308Z,0
2019-04-28T03:18:27.997Z,0
2019-04-28T03:21:28.172Z,0
2019-04-28T03:24:31.325Z,0
2019-04-28T03:28:12.131Z,0
2019-04-28T03:32:51.058Z,0
2019-04-28T03:33:43.390Z,0
2019-04-28T03:36:32.989Z,0
2019-04-28T03:39:30.198Z,0
2019-04-28T03:42:31.166Z,0
2019-04-28T03:45:36.173Z,0
2019-04-28T03:48:31.227Z,0
2019-04-28T03:51:30.855Z,0
2019-04-28T03:54:30.324Z,0
2019-04-28T03:57:31.125Z,1
2019-04-28T04:00:31.228Z,1
2019-04-28T04:03:30.509Z,1
2019-04-28T04:06:30.930Z,0
2019-04-28T04:09:34.563Z,2
2019-04-28T04:12:51.223Z,0
2019-04-28T04:15:54.622Z,0
2019-04-28T04:18:40.500Z,0
2019-04-28T04:21:30.818Z,0
2019-04-28T04:24:30.642Z,0
2019-04-28T04:27:30.894Z,0
2019-04-28T04:30:30.911Z,7
2019-04-28T04:33:31.071Z,8
2019-04-28T04:36:31.058Z,9
2019-04-28T04:39:30.274Z,10
2019-04-28T04:42:30.659Z,0
2019-04-28T04:45:30.606Z,4
2019-04-28T04:48:31.036Z,19
2019-04-28T04:51:30.515Z,23
2019-04-28T04:54:30.241Z,28
2019-04-28T04:57:28.170Z,33
2019-04-28T05:00:43.325Z,32
2019-04-28T05:03:31.871Z,39
2019-04-28T05:06:44.076Z,39
2019-04-28T05:09:29.548Z,55
2019-04-28T05:12:28.410Z,53
2019-04-28T05:15:30.406Z,66
2019-04-28T05:18:29.606Z,77
2019-04-28T05:21:31.074Z,73
2019-04-28T05:24:54.419Z,68
2019-04-28T05:27:34.502Z,104
2019-04-28T05:30:29.687Z,88
2019-04-28T05:33:33.874Z,84
2019-04-28T05:36:35.083Z,71
2019-04-28T05:39:29.779Z,98
2019-04-28T05:42:30.129Z,206
2019-04-28T05:45:32.113Z,144
2019-04-28T05:50:40.088Z,248
2019-04-28T05:51:30.552Z,335
2019-04-28T05:54:47.169Z,435
2019-04-28T05:57:33.328Z,368
2019-04-28T06:01:37.243Z,345
2019-04-28T06:03:30.216Z,210
2019-04-28T06:06:32.958Z,203
2019-04-28T06:09:39.874Z,145
2019-04-28T06:12:31.643Z,81
2019-04-28T06:15:29.514Z,77
2019-04-28T06:18:27.968Z,84
2019-04-28T06:21:28.128Z,64
2019-04-28T06:24:28.569Z,59
2019-04-28T06:27:28.970Z,64
2019-04-28T06:30:28.306Z,51
2019-04-28T06:33:28.765Z,47
2019-04-28T06:36:28.234Z,46
2019-04-28T06:39:19.787Z,35
2019-04-28T12:48:14.655Z,187
2019-04-28T12:51:19.403Z,197
2019-04-28T12:54:37.390Z,181
2019-04-28T12:54:58.040Z,164
2019-04-28T12:57:28.534Z,163
2019-04-28T13:02:41.071Z,160
2019-04-28T13:03:38.782Z,147
2019-04-28T13:06:28.406Z,141
2019-04-28T13:09:28.915Z,127
2019-04-28T13:12:28.365Z,132
2019-04-28T13:15:28.948Z,118
2019-04-28T13:18:28.517Z,133
2019-04-28T13:21:28.130Z,122
2019-04-28T13:24:28.668Z,130
2019-04-28T13:27:28.267Z,106
2019-04-28T13:30:28.889Z,76
2019-04-28T13:33:28.549Z,86
2019-04-28T13:36:28.678Z,108
2019-04-28T13:39:43.246Z,118
2019-04-28T13:42:28.794Z,117
2019-04-28T13:45:28.481Z,101
2019-04-28T13:48:28.079Z,92
2019-04-28T13:51:28.483Z,97
2019-04-28T13:54:28.210Z,93
2019-04-28T13:57:33.880Z,80
2019-04-28T14:00:39.567Z,100
2019-04-28T14:03:39.199Z,87
2019-04-28T14:06:47.507Z,85
2019-04-28T14:09:28.937Z,85
2019-04-28T14:12:29.063Z,84
2019-04-28T21:43:59.960Z,0
