createdAt,value
2017-02-09T11:29:10.438Z,65
2017-02-09T11:29:44.462Z,65
2017-02-09T11:30:19.486Z,70
2017-02-09T11:30:53.373Z,70
2017-02-09T11:31:28.021Z,75
2017-02-09T11:32:02.089Z,75
2017-02-09T11:32:35.791Z,75
2017-02-09T11:33:09.728Z,75
2017-02-09T11:33:43.819Z,75
2017-02-09T11:34:19.073Z,75
2017-02-09T11:34:53.048Z,80
2017-02-09T11:35:27.768Z,80
2017-02-09T11:36:02.221Z,80
2017-02-09T11:36:35.922Z,80
2017-02-09T11:37:10.729Z,80
2017-02-09T11:37:45.123Z,80
2017-02-09T11:38:18.832Z,80
2017-02-09T11:38:52.416Z,80
2017-02-09T11:39:25.497Z,80
2017-02-09T11:39:58.406Z,80
2017-02-09T11:40:31.370Z,80
2017-02-09T11:41:04.338Z,80
2017-02-09T11:41:37.326Z,80
2017-02-09T11:42:10.404Z,80
2017-02-09T11:42:43.372Z,80
2017-02-09T11:43:16.240Z,80
2017-02-09T11:43:49.370Z,80
2017-02-09T11:44:22.319Z,80
2017-02-09T11:44:55.260Z,80
2017-02-09T11:45:28.179Z,80
2017-02-09T11:46:01.280Z,80
2017-02-09T11:46:34.279Z,85
2017-02-09T11:47:07.085Z,85
2017-02-09T11:47:40.760Z,80
2017-02-09T11:48:14.841Z,80
2017-02-09T11:48:48.613Z,85
2017-02-09T11:49:24.642Z,85
2017-02-09T11:49:58.423Z,85
2017-02-09T11:50:31.589Z,85
2017-02-09T11:51:04.453Z,85
2017-02-09T11:51:37.272Z,85
2017-02-09T11:52:10.157Z,85
2017-02-09T11:52:42.994Z,90
2017-02-09T11:53:15.886Z,90
2017-02-09T11:53:48.671Z,90
2017-02-09T11:54:22.378Z,90
2017-02-09T11:54:55.193Z,90
2017-02-09T11:55:28.086Z,90
2017-02-09T11:56:00.896Z,90
2017-02-09T11:56:33.716Z,90
2017-02-09T11:57:06.521Z,90
2017-02-09T11:57:39.244Z,90
2017-02-09T11:58:11.980Z,90
2017-02-09T11:58:45.767Z,90
2017-02-09T11:59:18.529Z,90
2017-02-09T11:59:51.545Z,90
2017-02-09T12:00:28.305Z,85
2017-02-09T12:01:07.265Z,85
2017-02-09T12:01:39.986Z,85
2017-02-09T12:02:12.716Z,85
2017-02-09T12:02:45.607Z,85
2017-02-09T12:03:18.414Z,85
2017-02-09T12:03:51.263Z,85
2017-02-09T12:04:26.636Z,85
2017-02-09T12:05:02.339Z,85
2017-02-09T12:05:35.193Z,85
2017-02-09T12:06:11.712Z,85
2017-02-09T12:06:44.431Z,85
2017-02-09T12:07:17.279Z,85
2017-02-09T12:07:50.103Z,85
2017-02-09T12:08:22.945Z,90
2017-02-09T12:08:55.771Z,90
2017-02-09T12:09:28.568Z,90
2017-02-09T12:10:01.419Z,90
2017-02-09T12:10:34.245Z,90
2017-02-09T12:11:07.035Z,90
2017-02-09T12:11:39.893Z,90
2017-02-09T12:12:12.783Z,90
2017-02-09T12:12:45.660Z,90
2017-02-09T12:13:19.569Z,90
2017-02-09T12:13:52.302Z,90
2017-02-09T12:14:25.094Z,90
2017-02-09T12:14:57.942Z,95
2017-02-09T12:15:30.766Z,95
2017-02-09T12:16:03.615Z,95
2017-02-09T12:16:36.346Z,95
2017-02-09T12:17:09.228Z,100
2017-02-09T12:17:42.090Z,100
2017-02-09T12:18:14.915Z,100
2017-02-09T12:18:47.724Z,105
2017-02-09T12:19:20.534Z,105
2017-02-09T12:19:53.419Z,105
2017-02-09T12:20:26.224Z,100
2017-02-09T12:20:59.120Z,100
2017-02-09T12:21:31.910Z,100
2017-02-09T12:22:04.807Z,100
2017-02-09T12:22:37.626Z,100
2017-02-09T12:23:10.458Z,100
2017-02-09T12:23:43.327Z,100
2017-02-09T12:24:16.140Z,100
2017-02-09T12:24:48.937Z,100
2017-02-09T12:25:21.729Z,100
2017-02-09T12:25:54.538Z,100
2017-02-09T12:26:27.407Z,100
2017-02-09T12:27:00.201Z,100
2017-02-09T12:27:33.074Z,105
2017-02-09T12:28:05.868Z,105
2017-02-09T12:28:38.709Z,110
2017-02-09T12:29:11.506Z,110
2017-02-09T12:29:45.647Z,110
2017-02-09T12:30:18.534Z,110
2017-02-09T12:30:51.334Z,110
2017-02-09T12:31:24.136Z,105
2017-02-09T12:31:56.957Z,105
2017-02-09T12:32:29.792Z,105
2017-02-09T12:33:02.604Z,105
2017-02-09T12:33:35.456Z,105
2017-02-09T12:34:08.257Z,105
2017-02-09T12:34:41.131Z,100
2017-02-09T12:35:13.987Z,100
2017-02-09T12:35:46.736Z,100
2017-02-09T12:36:19.602Z,95
2017-02-09T12:36:52.510Z,95
2017-02-09T12:37:25.341Z,95
2017-02-09T12:37:58.189Z,90
2017-02-09T12:38:31.045Z,90
2017-02-09T12:39:03.908Z,90
2017-02-09T12:39:36.771Z,90
2017-02-09T12:40:09.565Z,90
2017-02-09T12:40:42.445Z,90
2017-02-09T12:41:15.231Z,85
2017-02-09T12:41:48.195Z,85
2017-02-09T12:42:21.029Z,85
2017-02-09T12:42:53.858Z,80
2017-02-09T12:43:26.680Z,80
2017-02-09T12:43:59.516Z,80
2017-02-09T12:44:32.254Z,80
2017-02-09T12:45:04.989Z,85
2017-02-09T12:45:38.703Z,85
2017-02-09T12:46:11.487Z,90
2017-02-09T12:46:46.404Z,85
2017-02-09T12:47:19.272Z,85
2017-02-09T12:47:53.791Z,85
2017-02-09T12:48:26.574Z,85
2017-02-09T12:48:59.289Z,80
2017-02-09T12:49:32.052Z,75
2017-02-09T12:50:04.789Z,75
2017-02-09T12:50:37.550Z,75
2017-02-09T12:51:10.292Z,75
2017-02-09T12:51:43.009Z,75
2017-02-09T12:52:15.769Z,75
2017-02-09T12:52:48.500Z,70
2017-02-09T12:53:21.233Z,70
2017-02-09T12:53:53.992Z,70
2017-02-09T12:54:26.714Z,70
2017-02-09T12:54:59.479Z,70
2017-02-09T12:55:32.839Z,70
2017-02-09T12:56:05.634Z,70
2017-02-09T12:56:38.375Z,70
2017-02-09T12:57:11.151Z,70
2017-02-09T12:57:43.870Z,65
2017-02-09T12:58:16.608Z,65
2017-02-09T12:58:49.322Z,65
2017-02-09T12:59:22.053Z,60
2017-02-09T12:59:54.816Z,60
2017-02-09T13:00:27.549Z,60
2017-02-09T13:01:00.288Z,55
2017-02-09T13:01:33.056Z,60
2017-02-09T13:02:05.799Z,60
2017-02-09T13:02:38.534Z,65
2017-02-09T13:03:12.295Z,65
2017-02-09T13:03:45.039Z,65
2017-02-09T13:04:17.766Z,70
2017-02-09T13:04:50.491Z,70
2017-02-09T13:05:23.223Z,65
2017-02-09T13:05:55.953Z,65
2017-02-09T13:06:28.680Z,65
2017-02-09T13:07:01.403Z,60
2017-02-09T13:07:34.141Z,60
2017-02-09T13:08:06.861Z,60
2017-02-09T13:08:39.605Z,60
2017-02-09T13:09:12.341Z,60
2017-02-09T13:09:45.071Z,60
2017-02-09T13:10:17.814Z,60
2017-02-09T13:10:50.544Z,60
2017-02-09T13:11:23.315Z,60
2017-02-09T13:11:56.099Z,60
2017-02-09T13:12:28.838Z,55
2017-02-09T13:13:01.572Z,55
2017-02-09T13:13:34.315Z,55
2017-02-09T13:14:07.065Z,55
2017-02-09T13:14:39.809Z,55
2017-02-09T13:15:12.583Z,55
2017-02-09T13:15:45.312Z,55
2017-02-09T13:16:18.050Z,50
2017-02-09T13:16:50.763Z,50
2017-02-09T13:17:23.488Z,50
2017-02-09T13:17:56.216Z,50
2017-02-09T13:18:48.429Z,50
2017-02-09T13:19:21.149Z,50
2017-02-09T13:19:53.890Z,50
2017-02-09T13:20:26.622Z,50
2017-02-09T13:20:59.356Z,50
2017-02-09T13:21:32.093Z,50
2017-02-09T13:22:04.850Z,50
2017-02-09T13:22:37.598Z,55
2017-02-09T13:23:09.993Z,55
2017-02-09T13:23:42.726Z,55
2017-02-09T13:24:15.453Z,55
2017-02-09T13:24:48.180Z,55
2017-02-09T13:25:22.308Z,60
2017-02-09T13:25:55.038Z,60
2017-02-09T13:26:27.786Z,60
2017-02-09T13:27:00.535Z,60
2017-02-09T13:27:33.295Z,60
2017-02-09T13:28:06.028Z,60
2017-02-09T13:28:38.760Z,60
2017-02-09T13:29:12.387Z,60
2017-02-09T13:29:45.136Z,60
2017-02-09T13:30:17.863Z,60
2017-02-09T13:30:50.601Z,60
2017-02-09T13:31:23.335Z,60
2017-02-09T13:31:56.053Z,60
2017-02-09T13:32:28.797Z,60
2017-02-09T13:33:01.536Z,55
2017-02-09T13:33:34.270Z,55
2017-02-09T13:34:06.998Z,55
2017-02-09T13:34:39.751Z,55
2017-02-09T13:35:12.505Z,55
2017-02-09T13:35:45.864Z,50
2017-02-09T13:36:20.879Z,50
2017-02-09T13:36:53.623Z,50
2017-02-09T13:37:26.364Z,50
2017-02-09T13:37:59.883Z,50
2017-02-09T13:38:33.348Z,50
2017-02-09T13:39:07.284Z,50
2017-02-09T13:39:40.006Z,50
2017-02-09T13:40:12.755Z,50
2017-02-09T13:40:45.590Z,45
2017-02-09T13:41:18.323Z,45
2017-02-09T13:41:51.066Z,45
2017-02-09T13:42:23.811Z,45
2017-02-09T13:42:56.583Z,45
2017-02-09T13:43:29.310Z,45
2017-02-09T13:44:02.187Z,45
2017-02-09T13:44:34.925Z,45
2017-02-09T13:45:07.661Z,45
2017-02-09T13:45:40.411Z,45
2017-02-09T13:46:13.156Z,45
2017-02-09T13:46:45.898Z,45
2017-02-09T13:47:18.634Z,45
2017-02-09T13:47:51.382Z,45
2017-02-09T13:48:24.123Z,45
2017-02-09T13:48:56.873Z,45
2017-02-09T13:49:29.600Z,45
2017-02-09T13:50:02.335Z,40
2017-02-09T13:50:35.957Z,40
2017-02-09T13:51:08.708Z,45
2017-02-09T13:51:41.462Z,45
2017-02-09T13:52:14.299Z,45
2017-02-09T13:52:47.038Z,45
2017-02-09T13:53:19.928Z,45
2017-02-09T13:53:52.670Z,45
2017-02-09T13:54:25.396Z,45
2017-02-09T13:54:58.144Z,45
2017-02-09T13:55:30.878Z,45
2017-02-09T13:56:03.625Z,45
2017-02-09T13:56:36.362Z,45
2017-02-09T13:57:09.104Z,45
2017-02-09T13:57:41.959Z,45
2017-02-09T13:58:14.689Z,45
2017-02-09T13:58:47.576Z,45
2017-02-09T13:59:20.451Z,45
2017-02-09T13:59:53.183Z,45
2017-02-09T14:00:25.919Z,45
2017-02-09T14:00:59.682Z,45
2017-02-09T14:01:32.440Z,50
2017-02-09T14:02:05.204Z,50
2017-02-09T14:02:38.078Z,50
2017-02-09T14:03:10.803Z,50
2017-02-09T14:03:43.528Z,50
2017-02-09T14:04:16.297Z,50
2017-02-09T14:04:49.742Z,50
2017-02-09T14:05:22.496Z,50
2017-02-09T14:05:55.331Z,50
2017-02-09T14:06:28.057Z,50
2017-02-09T14:07:01.782Z,45
2017-02-09T14:07:34.575Z,45
2017-02-09T14:08:07.497Z,45
2017-02-09T14:08:40.241Z,45
2017-02-09T14:09:12.979Z,45
2017-02-09T14:09:45.714Z,45
2017-02-09T14:10:18.465Z,45
2017-02-09T14:10:51.275Z,45
2017-02-09T14:11:25.319Z,45
2017-02-09T14:11:58.059Z,45
2017-02-09T14:12:30.923Z,45
2017-02-09T14:13:03.672Z,45
2017-02-09T14:13:36.613Z,45
2017-02-09T14:14:09.355Z,50
2017-02-09T14:14:42.718Z,50
2017-02-09T14:15:16.413Z,50
2017-02-09T14:15:49.150Z,50
2017-02-09T14:16:22.073Z,50
2017-02-09T14:16:54.900Z,55
2017-02-09T14:17:30.568Z,55
2017-02-09T14:18:04.186Z,55
2017-02-09T14:18:36.929Z,55
2017-02-09T14:19:09.703Z,55
2017-02-09T14:19:42.462Z,55
2017-02-09T14:20:20.613Z,50
2017-02-09T14:20:55.985Z,50
2017-02-09T14:21:29.002Z,50
2017-02-09T14:22:01.725Z,50
2017-02-09T14:22:34.461Z,50
2017-02-09T14:23:07.750Z,50
2017-02-09T14:23:42.384Z,50
2017-02-09T14:24:15.129Z,50
2017-02-09T14:24:47.858Z,50
2017-02-09T14:25:20.615Z,50
2017-02-09T14:25:54.204Z,50
2017-02-09T14:26:26.970Z,50
2017-02-09T14:26:59.716Z,50
2017-02-09T14:27:32.461Z,50
2017-02-09T14:28:05.204Z,50
2017-02-09T14:28:37.940Z,50
2017-02-09T14:29:10.682Z,50
2017-02-09T14:29:43.429Z,50
2017-02-09T14:30:16.166Z,50
2017-02-09T14:30:48.909Z,50
2017-02-09T14:31:21.635Z,50
2017-02-09T14:31:54.380Z,50
2017-02-09T14:32:27.120Z,50
2017-02-09T14:33:00.023Z,50
2017-02-09T14:33:32.765Z,50
2017-02-09T14:34:05.499Z,45
2017-02-09T14:34:38.239Z,45
2017-02-09T14:35:10.973Z,45
2017-02-09T14:35:43.704Z,45
2017-02-09T14:36:16.451Z,45
2017-02-09T14:36:49.197Z,45
2017-02-09T14:37:21.927Z,45
2017-02-09T14:37:54.667Z,40
2017-02-09T14:38:27.413Z,45
2017-02-09T14:39:00.154Z,45
2017-02-09T14:39:32.910Z,45
2017-02-09T14:40:05.650Z,45
2017-02-09T14:40:39.417Z,40
2017-02-09T14:41:13.073Z,45
2017-02-09T14:41:45.878Z,45
2017-02-09T14:42:18.640Z,45
2017-02-09T14:42:51.370Z,45
2017-02-09T14:43:24.138Z,45
2017-02-09T14:43:57.080Z,45
2017-02-09T14:44:29.837Z,40
2017-02-09T14:45:02.734Z,40
2017-02-09T14:45:35.461Z,45
2017-02-09T14:46:08.246Z,45
2017-02-09T14:46:40.992Z,45
2017-02-09T14:47:13.746Z,45
2017-02-09T14:47:46.501Z,45
2017-02-09T14:48:19.238Z,40
2017-02-09T14:48:51.962Z,40
2017-02-09T14:49:24.698Z,45
2017-02-09T14:49:57.443Z,45
2017-02-09T14:50:30.192Z,45
2017-02-09T14:51:02.941Z,45
2017-02-09T14:51:35.680Z,45
2017-02-09T14:52:08.406Z,45
2017-02-09T14:52:41.144Z,45
2017-02-09T14:53:13.894Z,45
2017-02-09T14:53:46.641Z,45
2017-02-09T14:54:19.372Z,45
2017-02-09T14:54:52.112Z,45
2017-02-09T14:55:24.852Z,45
2017-02-09T14:55:57.582Z,45
2017-02-09T14:56:30.303Z,45
2017-02-09T14:57:03.030Z,45
2017-02-09T14:57:35.771Z,45
2017-02-09T14:58:08.505Z,45
2017-02-09T14:58:41.913Z,45
2017-02-09T14:59:14.647Z,45
2017-02-09T14:59:47.401Z,45
2017-02-09T15:00:20.143Z,50
2017-02-09T15:00:53.448Z,50
2017-02-09T15:01:26.191Z,55
2017-02-09T15:01:58.921Z,55
2017-02-09T15:02:31.675Z,60
2017-02-09T15:03:04.465Z,60
2017-02-09T15:03:37.196Z,65
2017-02-09T15:04:10.146Z,65
2017-02-09T15:04:42.874Z,65
2017-02-09T15:05:15.610Z,65
2017-02-09T15:05:48.337Z,65
2017-02-09T15:06:21.094Z,65
2017-02-09T15:06:53.809Z,60
2017-02-09T15:07:26.542Z,60
2017-02-09T15:07:59.290Z,60
2017-02-09T15:08:32.032Z,60
2017-02-09T15:09:04.773Z,65
2017-02-09T15:09:37.518Z,65
2017-02-09T15:10:10.253Z,65
2017-02-09T15:10:42.982Z,65
2017-02-09T15:11:15.714Z,65
2017-02-09T15:11:48.477Z,65
2017-02-09T15:12:21.902Z,65
2017-02-09T15:12:54.651Z,65
2017-02-09T15:13:28.367Z,65
2017-02-09T15:14:01.101Z,65
2017-02-09T15:14:33.829Z,65
2017-02-09T15:15:07.342Z,70
2017-02-09T15:15:40.142Z,75
2017-02-09T15:16:12.878Z,75
2017-02-09T15:16:45.613Z,75
2017-02-09T15:17:18.358Z,75
2017-02-09T15:17:51.097Z,75
2017-02-09T15:18:23.859Z,70
2017-02-09T15:18:56.594Z,70
2017-02-09T15:19:29.333Z,70
2017-02-09T15:20:02.068Z,70
2017-02-09T15:20:34.798Z,70
2017-02-09T15:21:07.539Z,70
2017-02-09T15:21:40.287Z,65
2017-02-09T15:22:13.030Z,65
2017-02-09T15:22:45.775Z,60
2017-02-09T15:23:18.507Z,60
2017-02-09T15:23:51.253Z,60
2017-02-09T15:24:23.975Z,55
2017-02-09T15:24:56.708Z,55
2017-02-09T15:25:29.466Z,55
2017-02-09T15:26:02.215Z,55
2017-02-09T15:26:34.951Z,50
2017-02-09T15:27:07.703Z,50
2017-02-09T15:27:40.431Z,50
2017-02-09T15:28:13.174Z,50
2017-02-09T15:28:45.912Z,50
2017-02-09T15:29:18.640Z,50
2017-02-09T15:29:51.395Z,50
2017-02-09T15:30:24.138Z,45
2017-02-09T15:30:56.884Z,45
2017-02-09T15:31:29.627Z,45
2017-02-09T15:32:02.511Z,45
2017-02-09T15:32:35.242Z,45
2017-02-09T15:33:07.968Z,45
2017-02-09T15:33:40.707Z,45
2017-02-09T15:34:13.448Z,45
2017-02-09T15:34:46.197Z,40
2017-02-09T15:35:18.925Z,40
2017-02-09T15:35:51.667Z,40
2017-02-09T15:36:24.395Z,40
2017-02-09T15:36:57.144Z,40
2017-02-09T15:37:29.900Z,40
2017-02-09T15:38:02.648Z,40
2017-02-09T15:38:35.412Z,40
2017-02-09T15:39:08.165Z,35
2017-02-09T15:39:40.901Z,35
2017-02-09T15:40:13.632Z,35
2017-02-09T15:40:46.377Z,35
2017-02-09T15:41:19.106Z,35
2017-02-09T15:41:51.850Z,35
2017-02-09T15:42:24.612Z,30
2017-02-09T15:42:57.381Z,30
2017-02-09T15:43:30.117Z,30
2017-02-09T15:44:02.864Z,30
2017-02-09T15:44:35.594Z,30
2017-02-09T15:45:08.326Z,30
2017-02-09T15:45:41.069Z,30
2017-02-09T15:46:13.801Z,25
2017-02-09T15:46:46.529Z,25
2017-02-09T15:47:19.270Z,25
2017-02-09T15:47:52.017Z,25
2017-02-09T15:48:24.745Z,25
2017-02-09T15:48:57.467Z,25
2017-02-09T15:49:30.245Z,25
2017-02-09T15:50:02.975Z,25
2017-02-09T15:50:35.704Z,20
2017-02-09T15:51:08.443Z,20
2017-02-09T15:51:41.180Z,20
2017-02-09T15:52:13.907Z,20
2017-02-09T15:52:46.642Z,20
2017-02-09T15:53:19.396Z,20
2017-02-09T15:53:52.121Z,20
2017-02-09T15:54:24.841Z,20
2017-02-09T15:54:57.592Z,20
2017-02-09T15:55:30.316Z,20
2017-02-09T15:56:03.044Z,20
2017-02-09T15:56:35.786Z,15
2017-02-09T15:57:08.523Z,15
2017-02-09T15:57:41.258Z,15
2017-02-09T15:58:13.996Z,15
2017-02-09T15:58:46.728Z,15
2017-02-09T15:59:19.487Z,15
2017-02-09T15:59:52.234Z,15
2017-02-09T16:00:25.014Z,15
2017-02-09T16:00:57.765Z,15
2017-02-09T16:01:30.496Z,15
2017-02-09T16:02:03.236Z,15
2017-02-09T16:02:35.963Z,15
2017-02-09T16:03:08.694Z,10
2017-02-09T16:03:41.434Z,10
2017-02-09T16:04:14.156Z,10
2017-02-09T16:04:46.904Z,10
2017-02-09T16:05:19.651Z,10
2017-02-09T16:05:52.385Z,10
2017-02-09T16:06:25.114Z,10
2017-02-09T16:06:57.851Z,10
2017-02-09T16:07:30.584Z,10
2017-02-09T16:08:03.315Z,10
2017-02-09T16:08:36.056Z,10
2017-02-09T16:09:08.783Z,10
2017-02-09T16:09:41.504Z,10
2017-02-09T16:10:14.265Z,5
2017-02-09T16:10:47.004Z,5
2017-02-09T16:11:19.743Z,5
2017-02-09T16:11:52.482Z,5
2017-02-09T16:12:25.219Z,5
2017-02-09T16:12:57.954Z,5
2017-02-09T16:13:30.696Z,5
2017-02-09T16:14:03.445Z,5
2017-02-09T16:14:36.170Z,5
2017-02-09T16:15:08.901Z,5
2017-02-09T16:15:41.668Z,5
2017-02-09T16:16:14.403Z,5
2017-02-09T16:16:47.163Z,5
2017-02-09T16:17:19.883Z,5
2017-02-09T16:17:52.616Z,5
2017-02-09T16:18:25.332Z,5
2017-02-09T16:18:58.070Z,5
2017-02-09T16:19:30.816Z,5
2017-02-09T16:20:03.538Z,0
2017-02-09T16:20:36.262Z,0
2017-02-09T16:21:08.993Z,0
2017-02-09T16:21:41.732Z,0
2017-02-09T16:22:14.476Z,0
2017-02-09T16:22:47.210Z,0
2017-02-09T16:23:19.942Z,0
2017-02-09T16:23:52.676Z,0
2017-02-09T16:24:25.403Z,0
2017-02-09T16:24:58.133Z,0
2017-02-09T16:25:30.878Z,0
2017-02-09T16:26:03.611Z,0
2017-02-09T16:26:36.348Z,0
2017-02-09T16:27:09.084Z,0
2017-02-09T16:27:41.817Z,0
2017-02-09T16:28:14.566Z,0
2017-02-09T16:28:47.298Z,0
2017-02-09T16:29:20.058Z,0
2017-02-09T16:29:52.808Z,0
2017-02-09T16:30:25.546Z,0
2017-02-09T16:30:58.292Z,0
2017-02-09T16:31:31.045Z,0
2017-02-09T16:32:03.786Z,0
2017-02-09T16:32:36.523Z,0
2017-02-09T16:33:09.272Z,0
2017-02-09T16:33:42.007Z,0
2017-02-09T16:34:15.686Z,0
2017-02-09T16:34:50.473Z,0
2017-02-09T16:35:24.264Z,0
2017-02-09T16:35:57.949Z,0
2017-02-09T16:36:31.935Z,0
2017-02-09T16:37:05.778Z,0
2017-02-09T16:37:39.636Z,0
2017-02-09T16:38:13.723Z,0
2017-02-09T16:38:46.531Z,0
2017-02-09T16:39:19.384Z,0
2017-02-09T16:39:52.429Z,0
2017-02-09T16:40:25.509Z,0
2017-02-09T16:40:58.408Z,0
2017-02-09T16:41:31.461Z,0
2017-02-09T16:42:04.430Z,0
2017-02-09T16:42:37.573Z,0
2017-02-09T16:43:11.586Z,0
2017-02-09T16:43:45.385Z,0
2017-02-09T16:44:19.106Z,0
2017-02-09T16:44:52.052Z,0
2017-02-09T16:45:25.009Z,0
2017-02-09T16:45:57.991Z,0
2017-02-09T16:46:31.786Z,0
2017-02-09T16:47:04.737Z,0
2017-02-09T16:47:37.749Z,0
2017-02-09T16:48:10.789Z,0
2017-02-09T16:48:44.475Z,0
2017-02-09T16:49:18.650Z,0
2017-02-09T16:49:52.457Z,0
2017-02-09T16:50:25.436Z,0
2017-02-09T16:50:58.411Z,0
2017-02-09T16:51:32.356Z,0
2017-02-09T16:52:06.262Z,0
2017-02-09T16:52:40.019Z,0
2017-02-09T16:53:13.930Z,0
2017-02-09T16:53:48.938Z,0
2017-02-09T16:54:22.858Z,0
2017-02-09T16:54:57.126Z,0
2017-02-09T16:55:31.249Z,0
2017-02-09T16:56:05.117Z,0
2017-02-09T16:56:39.171Z,0
2017-02-09T16:57:12.291Z,0
2017-02-09T16:57:45.233Z,0
2017-02-09T16:58:18.171Z,0
2017-02-09T16:58:51.078Z,0
2017-02-09T16:59:23.982Z,0
2017-02-09T16:59:56.876Z,0
2017-02-09T17:00:29.652Z,0
2017-02-09T17:01:03.563Z,0
2017-02-09T17:01:38.121Z,0
2017-02-09T17:02:11.969Z,0
2017-02-09T17:02:46.359Z,0
2017-02-09T17:03:20.241Z,0
2017-02-09T17:03:54.847Z,0
2017-02-09T17:04:28.739Z,0
2017-02-09T17:05:02.578Z,0
2017-02-09T17:05:35.434Z,0
2017-02-09T17:06:08.335Z,0
2017-02-09T17:06:41.320Z,0
2017-02-09T17:07:14.238Z,0
2017-02-09T17:07:47.148Z,0
2017-02-09T17:08:20.142Z,0
2017-02-09T17:08:53.065Z,0
2017-02-09T17:09:25.796Z,0
2017-02-09T17:09:58.525Z,0
2017-02-09T17:10:31.249Z,0
2017-02-09T17:11:03.964Z,0
2017-02-09T17:11:36.724Z,0
2017-02-09T17:12:09.435Z,0
2017-02-09T17:12:42.168Z,0
2017-02-09T17:13:14.897Z,0
2017-02-09T17:13:47.618Z,0
2017-02-09T17:14:20.354Z,0
2017-02-09T17:14:53.088Z,0
2017-02-09T17:15:25.815Z,0
2017-02-09T17:16:01.256Z,0
2017-02-09T17:16:34.005Z,0
2017-02-09T17:17:06.735Z,0
2017-02-09T17:17:39.470Z,0
2017-02-09T17:18:12.215Z,0
2017-02-09T17:18:45.041Z,0
2017-02-09T17:19:17.771Z,0
2017-02-09T17:19:50.506Z,0
2017-02-09T17:20:23.280Z,0
2017-02-09T17:20:56.011Z,0
2017-02-09T17:21:28.756Z,0
2017-02-09T17:22:01.522Z,0
2017-02-09T17:22:34.239Z,0
2017-02-09T17:23:06.976Z,0
2017-02-09T17:23:39.719Z,0
2017-02-09T17:24:12.442Z,0
2017-02-09T17:24:45.181Z,0
2017-02-09T17:25:17.901Z,0
2017-02-09T17:25:50.625Z,0
2017-02-09T17:26:23.349Z,0
2017-02-09T17:26:56.081Z,0
2017-02-09T17:27:28.819Z,0
2017-02-09T17:28:01.561Z,0
2017-02-09T17:28:34.282Z,0
2017-02-09T17:29:07.889Z,0
2017-02-09T17:29:40.620Z,0
2017-02-09T17:30:13.373Z,0
2017-02-09T17:30:46.117Z,0
2017-02-09T17:31:18.838Z,0
2017-02-09T17:31:51.577Z,0
2017-02-09T17:32:24.316Z,0
2017-02-09T17:32:57.058Z,0
2017-02-09T17:33:29.802Z,0
2017-02-09T17:34:02.543Z,0
2017-02-09T17:34:35.267Z,0
2017-02-09T17:35:07.997Z,0
2017-02-09T17:35:40.727Z,0
2017-02-09T17:36:13.463Z,0
2017-02-09T17:36:46.202Z,0
2017-02-09T17:37:18.949Z,0
2017-02-09T17:37:51.717Z,0
2017-02-09T17:38:24.463Z,0
2017-02-09T17:38:57.191Z,0
2017-02-09T17:39:29.930Z,0
2017-02-09T17:40:02.669Z,0
2017-02-09T17:40:35.415Z,0
2017-02-09T17:41:08.264Z,0
2017-02-09T17:41:41.004Z,0
2017-02-09T17:42:13.769Z,0
2017-02-09T17:42:46.483Z,0
2017-02-09T17:43:19.206Z,0
2017-02-09T17:43:51.944Z,0
2017-02-09T17:44:24.677Z,0
2017-02-09T17:44:57.394Z,0
2017-02-09T17:45:30.119Z,0
2017-02-09T17:46:02.847Z,0
2017-02-09T17:46:35.588Z,0
2017-02-09T17:47:08.323Z,0
2017-02-09T17:47:41.054Z,0
2017-02-09T17:48:13.795Z,0
2017-02-09T17:48:46.519Z,0
2017-02-09T17:49:19.257Z,0
2017-02-09T17:49:51.992Z,0
2017-02-09T17:50:24.722Z,0
2017-02-09T17:50:57.458Z,0
2017-02-09T17:51:30.178Z,0
2017-02-09T17:52:02.934Z,0
2017-02-09T17:52:36.314Z,0
2017-02-09T17:53:16.773Z,0
2017-02-09T17:53:49.499Z,0
2017-02-09T17:54:22.233Z,0
2017-02-09T17:54:54.962Z,0
2017-02-09T17:55:27.710Z,0
2017-02-09T17:56:00.448Z,0
2017-02-09T17:56:33.195Z,0
2017-02-09T17:57:05.941Z,0
2017-02-09T17:57:38.682Z,0
2017-02-09T17:58:11.439Z,0
2017-02-09T17:58:44.175Z,0
2017-02-09T17:59:16.917Z,0
2017-02-09T17:59:49.656Z,0
2017-02-09T18:00:22.422Z,0
2017-02-09T18:00:55.153Z,0
2017-02-09T18:01:27.888Z,0
2017-02-09T18:02:00.643Z,0
2017-02-09T18:02:33.378Z,0
2017-02-09T18:03:06.120Z,0
2017-02-09T18:03:38.847Z,0
2017-02-09T18:04:11.585Z,0
2017-02-09T18:04:44.328Z,0
2017-02-09T18:05:17.053Z,0
2017-02-09T18:05:52.379Z,0
2017-02-09T18:06:25.158Z,0
2017-02-09T18:06:57.904Z,0
2017-02-09T18:07:30.643Z,0
2017-02-09T18:08:03.372Z,0
2017-02-09T18:08:36.109Z,0
2017-02-09T18:09:08.836Z,0
2017-02-09T18:09:41.597Z,0
2017-02-09T18:10:14.330Z,0
2017-02-09T18:10:47.067Z,0
2017-02-09T18:11:19.854Z,0
2017-02-09T18:11:52.576Z,0
2017-02-09T18:12:25.339Z,0
2017-02-09T18:12:58.083Z,0
2017-02-09T18:13:30.813Z,0
2017-02-09T18:14:03.557Z,0
2017-02-09T18:14:36.298Z,0
2017-02-09T18:15:09.035Z,0
2017-02-09T18:15:41.767Z,0
2017-02-09T18:16:14.498Z,0
2017-02-09T18:16:47.242Z,0
2017-02-09T18:17:19.981Z,0
2017-02-09T18:17:52.721Z,0
2017-02-09T18:18:25.453Z,0
2017-02-09T18:18:58.187Z,0
2017-02-09T18:19:30.906Z,0
2017-02-09T18:20:03.656Z,0
2017-02-09T18:20:36.380Z,0
2017-02-09T18:21:09.116Z,0
2017-02-09T18:21:41.860Z,0
2017-02-09T18:22:14.591Z,0
2017-02-09T18:22:47.322Z,0
2017-02-09T18:23:20.062Z,0
2017-02-09T18:23:52.789Z,0
2017-02-09T18:24:25.523Z,0
2017-02-09T18:24:58.243Z,0
2017-02-09T18:25:30.971Z,0
2017-02-09T18:26:03.706Z,0
2017-02-09T18:26:36.436Z,0
2017-02-09T18:27:09.180Z,0
2017-02-09T18:27:41.919Z,0
2017-02-09T18:28:14.653Z,0
2017-02-09T18:28:47.386Z,0
2017-02-09T18:29:20.138Z,0
2017-02-09T18:29:52.865Z,0
2017-02-09T18:30:25.606Z,0
2017-02-09T18:30:58.345Z,0
2017-02-09T18:31:31.079Z,0
2017-02-09T18:32:03.830Z,0
2017-02-09T18:32:36.583Z,0
2017-02-09T18:33:09.317Z,0
2017-02-09T18:33:42.045Z,0
2017-02-09T18:34:14.785Z,0
2017-02-09T18:34:47.523Z,0
2017-02-09T18:35:20.247Z,0
2017-02-09T18:35:52.989Z,0
2017-02-09T18:36:25.725Z,0
2017-02-09T18:36:58.443Z,0
2017-02-09T18:37:31.170Z,0
2017-02-09T18:38:03.961Z,0
2017-02-09T18:38:36.695Z,0
2017-02-09T18:39:09.422Z,0
2017-02-09T18:39:42.159Z,0
2017-02-09T18:40:14.885Z,0
2017-02-09T18:40:47.620Z,0
2017-02-09T18:41:20.354Z,0
2017-02-09T18:41:53.089Z,0
2017-02-09T18:42:25.864Z,0
2017-02-09T18:42:58.599Z,0
2017-02-09T18:43:31.321Z,0
2017-02-09T18:44:04.053Z,0
2017-02-09T18:44:36.779Z,0
2017-02-09T18:45:09.511Z,0
2017-02-09T18:45:42.276Z,0
2017-02-09T18:46:15.012Z,0
2017-02-09T18:46:47.748Z,0
2017-02-09T18:47:20.482Z,0
2017-02-09T18:47:53.209Z,0
2017-02-09T18:48:25.950Z,0
2017-02-09T18:49:00.506Z,0
2017-02-09T18:49:47.993Z,0
2017-02-09T18:50:20.710Z,0
2017-02-09T18:50:53.501Z,0
2017-02-09T18:51:26.221Z,0
2017-02-09T18:51:58.957Z,0
2017-02-09T18:52:31.684Z,0
2017-02-09T18:53:04.418Z,0
2017-02-09T18:53:37.151Z,0
2017-02-09T18:54:09.885Z,0
2017-02-09T18:54:42.634Z,0
2017-02-09T18:55:15.368Z,0
2017-02-09T18:55:48.111Z,0
2017-02-09T18:56:20.860Z,0
2017-02-09T18:56:53.604Z,0
2017-02-09T18:57:26.360Z,0
2017-02-09T18:57:59.085Z,0
2017-02-09T18:58:31.828Z,0
2017-02-09T18:59:04.570Z,0
2017-02-09T18:59:37.339Z,0
2017-02-09T19:00:10.075Z,0
2017-02-09T19:00:42.811Z,0
2017-02-09T19:01:15.561Z,0
2017-02-09T19:01:48.295Z,0
2017-02-09T19:02:21.039Z,0
2017-02-09T19:02:53.778Z,0
2017-02-09T19:03:26.508Z,0
2017-02-09T19:03:59.239Z,0
2017-02-09T19:04:31.975Z,0
2017-02-09T19:05:04.716Z,0
2017-02-09T19:05:37.439Z,0
2017-02-09T19:06:10.191Z,0
2017-02-09T19:06:42.940Z,0
2017-02-09T19:07:15.704Z,0
2017-02-09T19:07:48.443Z,0
2017-02-09T19:08:21.179Z,0
2017-02-09T19:08:53.916Z,0
2017-02-09T19:09:26.675Z,0
2017-02-09T19:09:59.401Z,0
2017-02-09T19:10:32.130Z,0
2017-02-09T19:11:04.863Z,0
2017-02-09T19:11:37.595Z,0
2017-02-09T19:12:10.338Z,0
2017-02-09T19:12:43.066Z,0
2017-02-09T19:13:15.792Z,0
2017-02-09T19:13:48.548Z,0
2017-02-09T19:14:21.271Z,0
2017-02-09T19:14:54.003Z,0
2017-02-09T19:15:26.745Z,0
2017-02-09T19:15:59.475Z,0
2017-02-09T19:16:32.195Z,0
2017-02-09T19:17:04.933Z,0
2017-02-09T19:17:37.667Z,0
2017-02-09T19:18:10.409Z,0
2017-02-09T19:18:43.141Z,0
2017-02-09T19:19:15.875Z,0
2017-02-09T19:19:48.594Z,0
2017-02-09T19:20:21.318Z,0
2017-02-09T19:20:54.044Z,0
2017-02-09T19:21:26.814Z,0
2017-02-09T19:21:59.545Z,0
2017-02-09T19:22:32.283Z,0
2017-02-09T19:23:05.015Z,0
2017-02-09T19:23:37.754Z,0
2017-02-09T19:24:10.496Z,0
2017-02-09T19:24:43.238Z,0
2017-02-09T19:25:16.002Z,0
2017-02-09T19:25:48.746Z,0