createdAt,value
2019-01-03T00:01:48.101Z,1.40
2019-01-03T00:04:41.739Z,1.30
2019-01-03T00:07:47.397Z,1.30
2019-01-03T00:10:41.126Z,1.30
2019-01-03T00:13:46.099Z,1.30
2019-01-03T00:16:36.642Z,1.30
2019-01-03T00:19:26.953Z,1.30
2019-01-03T00:22:17.264Z,1.30
2019-01-03T00:25:06.753Z,1.30
2019-01-03T00:28:04.364Z,1.30
2019-01-03T00:31:09.132Z,1.30
2019-01-03T00:34:04.975Z,1.30
2019-01-03T00:37:04.178Z,1.30
2019-01-03T00:40:00.521Z,1.30
2019-01-03T00:43:06.016Z,1.30
2019-01-03T00:45:52.340Z,1.30
2019-01-03T00:48:52.811Z,1.30
2019-01-03T00:51:37.346Z,1.30
2019-01-03T00:54:26.184Z,1.30
2019-01-03T00:57:19.665Z,1.30
2019-01-03T01:00:09.420Z,1.20
2019-01-03T01:02:59.912Z,1.20
2019-01-03T01:06:02.470Z,1.20
2019-01-03T01:08:50.868Z,1.20
2019-01-03T01:11:44.107Z,1.20
2019-01-03T01:14:32.827Z,1.20
2019-01-03T01:17:21.357Z,1.20
2019-01-03T01:20:11.059Z,1.10
2019-01-03T01:23:01.731Z,1.10
2019-01-03T01:25:49.329Z,1.10
2019-01-03T01:28:38.457Z,1.10
2019-01-03T01:31:27.309Z,1.10
2019-01-03T01:34:26.256Z,1.10
2019-01-03T01:37:14.832Z,1.10
2019-01-03T01:39:59.142Z,1.00
2019-01-03T01:42:38.368Z,1.00
2019-01-03T01:45:35.950Z,1.00
2019-01-03T01:48:38.187Z,1.00
2019-01-03T01:51:34.431Z,1.00
2019-01-03T01:54:30.082Z,1.00
2019-01-03T01:57:26.099Z,1.00
2019-01-03T02:00:20.747Z,1.00
2019-01-03T02:03:06.131Z,0.90
2019-01-03T02:05:57.088Z,1.00
2019-01-03T02:08:53.511Z,0.90
2019-01-03T02:11:42.170Z,0.90
2019-01-03T02:14:31.281Z,0.90
2019-01-03T02:17:21.611Z,0.90
2019-01-03T02:20:10.705Z,0.90
2019-01-03T02:22:59.540Z,0.90
2019-01-03T02:25:48.145Z,0.90
2019-01-03T02:28:38.404Z,0.90
2019-01-03T02:31:27.198Z,0.80
2019-01-03T02:34:16.206Z,0.80
2019-01-03T02:37:24.229Z,0.80
2019-01-03T02:40:21.139Z,0.80
2019-01-03T02:43:10.048Z,0.80
2019-01-03T02:46:10.003Z,0.80
2019-01-03T02:48:58.886Z,0.80
2019-01-03T02:51:41.826Z,0.80
2019-01-03T02:54:36.581Z,0.80
2019-01-03T02:57:22.513Z,0.70
2019-01-03T03:00:12.787Z,0.70
2019-01-03T03:03:01.933Z,0.70
2019-01-03T03:05:52.869Z,0.80
2019-01-03T03:09:01.156Z,0.80
2019-01-03T03:12:08.125Z,0.80
2019-01-03T03:14:57.907Z,0.90
2019-01-03T03:17:57.090Z,0.90
2019-01-03T03:20:59.024Z,0.90
2019-01-03T03:23:40.020Z,0.90
2019-01-03T03:26:33.697Z,1.00
2019-01-03T03:29:32.744Z,0.90
2019-01-03T03:32:38.022Z,1.00
2019-01-03T03:35:28.503Z,0.90
2019-01-03T03:38:17.078Z,0.90
2019-01-03T03:41:02.803Z,0.90
2019-01-03T03:43:51.743Z,0.90
2019-01-03T03:46:31.718Z,0.90
2019-01-03T03:49:21.818Z,0.90
2019-01-03T03:52:14.877Z,0.90
2019-01-03T03:55:03.869Z,1.00
2019-01-03T03:57:54.525Z,1.00
2019-01-03T04:00:43.229Z,1.00
2019-01-03T04:03:34.455Z,1.00
2019-01-03T04:06:23.401Z,1.00
2019-01-03T04:09:12.150Z,1.00
2019-01-03T04:11:59.262Z,1.00
2019-01-03T04:14:48.267Z,1.00
2019-01-03T04:17:37.181Z,1.00
2019-01-03T04:20:27.433Z,0.80
2019-01-03T04:23:16.417Z,1.10
2019-01-03T04:26:12.645Z,1.10
2019-01-03T04:29:18.027Z,1.10
2019-01-03T04:32:08.708Z,1.00
2019-01-03T04:35:02.206Z,1.00
2019-01-03T04:37:56.708Z,1.00
2019-01-03T04:40:46.936Z,0.90
2019-01-03T04:43:42.697Z,0.90
2019-01-03T04:46:31.250Z,0.80
2019-01-03T04:49:24.444Z,0.80
2019-01-03T04:52:21.423Z,0.70
2019-01-03T04:55:10.101Z,0.70
2019-01-03T04:58:19.931Z,0.60
2019-01-03T05:01:10.205Z,0.60
2019-01-03T05:04:00.536Z,0.60
2019-01-03T05:06:49.893Z,0.50
2019-01-03T05:09:51.039Z,0.50
2019-01-03T05:12:56.494Z,0.50
2019-01-03T05:15:46.053Z,0.40
2019-01-03T05:18:48.614Z,0.30
2019-01-03T05:21:37.595Z,0.30
2019-01-03T05:24:26.268Z,0.20
2019-01-03T05:27:08.353Z,0.20
2019-01-03T05:29:49.770Z,0.20
2019-01-03T05:32:41.701Z,0.10
2019-01-03T05:35:41.028Z,0.10
2019-01-03T05:38:37.440Z,0.10
2019-01-03T05:41:30.485Z,0.00
2019-01-03T05:44:35.695Z,0.00
2019-01-03T05:47:29.379Z,0.10
2019-01-03T05:50:31.592Z,0.10
2019-01-03T05:53:30.797Z,0.10
2019-01-03T05:56:21.087Z,0.10
2019-01-03T05:59:14.345Z,0.00
2019-01-03T06:02:05.627Z,0.10
2019-01-03T06:04:51.687Z,0.00
2019-01-03T06:07:50.998Z,0.00
2019-01-03T06:10:56.586Z,0.00
2019-01-03T06:13:45.516Z,0.00
2019-01-03T06:16:35.160Z,0.00
2019-01-03T06:19:35.564Z,0.00
2019-01-03T06:22:24.698Z,0.00
2019-01-03T06:25:15.069Z,-0.10
2019-01-03T06:28:20.704Z,-0.10
2019-01-03T06:31:15.283Z,-0.10
2019-01-03T06:34:04.270Z,-0.10
2019-01-03T06:36:54.681Z,-0.10
2019-01-03T06:40:03.239Z,-0.20
2019-01-03T06:42:56.332Z,-0.20
2019-01-03T06:46:04.911Z,-0.20
2019-01-03T06:48:59.035Z,-0.20
2019-01-03T06:52:01.393Z,-0.20
2019-01-03T06:54:57.493Z,-0.20
2019-01-03T06:57:59.701Z,-0.20
2019-01-03T07:00:47.214Z,-0.20
2019-01-03T07:03:36.115Z,-0.20
2019-01-03T07:06:24.898Z,-0.20
2019-01-03T07:09:20.861Z,-0.20
2019-01-03T07:12:23.209Z,-0.30
2019-01-03T07:15:14.453Z,-0.30
2019-01-03T07:18:06.644Z,-0.30
2019-01-03T07:20:58.451Z,-0.30
2019-01-03T07:23:51.912Z,-0.30
2019-01-03T07:26:41.031Z,-0.30
2019-01-03T07:29:30.448Z,-0.30
2019-01-03T07:32:19.241Z,-0.30
2019-01-03T07:35:08.265Z,-0.30
2019-01-03T07:38:00.229Z,-0.30
2019-01-03T07:41:01.598Z,-0.30
2019-01-03T07:43:50.356Z,-0.30
2019-01-03T07:46:46.519Z,-0.30
2019-01-03T07:52:52.233Z,-0.30
2019-01-03T07:55:41.704Z,-0.30
2019-01-03T07:58:30.396Z,-0.30
2019-01-03T08:01:30.019Z,-0.30
2019-01-03T08:04:21.336Z,-0.30
2019-01-03T08:07:14.654Z,-0.30
2019-01-03T08:10:04.826Z,-0.30
2019-01-03T08:12:55.544Z,-0.30
2019-01-03T08:15:44.480Z,-0.30
2019-01-03T08:18:54.336Z,-0.30
2019-01-03T08:21:44.690Z,-0.20
2019-01-03T08:24:36.989Z,-0.30
2019-01-03T08:27:35.127Z,-0.20
2019-01-03T08:30:34.813Z,-0.20
2019-01-03T08:33:23.864Z,-0.10
2019-01-03T08:36:14.155Z,-0.10
2019-01-03T08:39:03.829Z,0.00
2019-01-03T08:42:06.362Z,0.10
2019-01-03T08:45:00.792Z,0.30
2019-01-03T08:47:54.607Z,0.40
2019-01-03T08:50:43.264Z,0.40
2019-01-03T08:53:32.718Z,0.40
2019-01-03T08:56:21.922Z,0.40
2019-01-03T08:59:12.535Z,0.40
2019-01-03T09:02:03.027Z,0.40
2019-01-03T09:05:08.836Z,0.40
2019-01-03T09:07:59.173Z,0.40
2019-01-03T09:10:57.682Z,0.40
2019-01-03T09:13:49.746Z,0.50
2019-01-03T09:16:38.595Z,0.50
2019-01-03T09:19:26.276Z,0.50
2019-01-03T09:22:25.771Z,0.60
2019-01-03T09:25:22.196Z,0.60
2019-01-03T09:28:12.574Z,0.60
2019-01-03T09:31:05.623Z,0.60
2019-01-03T09:33:57.514Z,0.70
2019-01-03T09:36:42.794Z,0.70
2019-01-03T09:39:45.354Z,0.70
2019-01-03T09:42:34.628Z,0.70
2019-01-03T09:45:06.457Z,0.80
2019-01-03T09:47:37.697Z,0.80
2019-01-03T09:50:09.137Z,0.90
2019-01-03T09:52:42.343Z,0.90
2019-01-03T09:55:14.536Z,0.90
2019-01-03T09:57:46.045Z,1.00
2019-01-03T10:00:17.517Z,1.00
2019-01-03T10:02:50.233Z,1.00
2019-01-03T10:05:21.620Z,1.10
2019-01-03T10:07:52.960Z,1.10
2019-01-03T10:10:24.600Z,1.10
2019-01-03T10:12:56.083Z,1.10
2019-01-03T10:18:33.950Z,1.20
2019-01-03T10:21:09.366Z,1.20
2019-01-03T10:23:41.283Z,1.30
2019-01-03T10:26:12.645Z,1.30
2019-01-03T10:28:44.104Z,1.30
2019-01-03T10:31:16.286Z,1.30
2019-01-03T10:33:47.797Z,1.40
2019-01-03T10:36:24.235Z,1.30
2019-01-03T10:38:52.889Z,1.40
2019-01-03T10:41:24.435Z,1.40
2019-01-03T10:43:55.948Z,1.50
2019-01-03T10:46:28.358Z,1.50
2019-01-03T10:49:00.289Z,1.60
2019-01-03T10:51:31.574Z,1.60
2019-01-03T10:54:03.085Z,1.70
2019-01-03T10:56:34.534Z,1.70
2019-01-03T10:59:06.843Z,1.70
2019-01-03T11:01:40.115Z,1.80
2019-01-03T11:04:11.858Z,1.80
2019-01-03T11:06:43.183Z,1.80
2019-01-03T11:09:14.842Z,1.80
2019-01-03T11:11:46.971Z,1.80
2019-01-03T11:29:43.310Z,1.70
2019-01-03T11:32:14.736Z,1.70
2019-01-03T11:34:46.207Z,1.80
2019-01-03T11:37:19.182Z,1.80
2019-01-03T11:39:50.796Z,1.80
2019-01-03T11:42:22.366Z,1.80
2019-01-03T11:44:53.866Z,1.80
2019-01-03T11:47:25.599Z,1.70
2019-01-03T11:49:56.879Z,1.70
2019-01-03T11:52:28.258Z,1.80
2019-01-03T11:54:59.762Z,1.80
2019-01-03T11:57:32.031Z,1.70
2019-01-03T12:00:05.054Z,1.80
2019-01-03T12:02:36.428Z,1.80
2019-01-03T12:05:08.623Z,1.80
2019-01-03T12:07:41.431Z,1.80
2019-01-03T12:10:13.171Z,1.80
2019-01-03T12:12:45.485Z,1.70
2019-01-03T12:15:17.033Z,1.70
2019-01-03T12:17:49.377Z,1.70
2019-01-03T12:20:21.407Z,1.70
2019-01-03T12:22:52.790Z,1.70
2019-01-03T12:25:24.363Z,1.70
2019-01-03T12:27:56.546Z,1.70
2019-01-03T12:30:29.341Z,1.70
2019-01-03T12:33:00.799Z,1.70
2019-01-03T12:35:33.318Z,1.80
2019-01-03T12:38:05.703Z,1.80
2019-01-03T12:40:37.092Z,1.80
2019-01-03T12:43:08.645Z,1.80
2019-01-03T12:45:40.270Z,1.80
2019-01-03T12:48:11.653Z,1.80
2019-01-03T12:50:43.194Z,1.90
2019-01-03T12:53:14.508Z,1.90
2019-01-03T12:55:46.155Z,1.90
2019-01-03T12:58:17.501Z,2.00
2019-01-03T13:00:48.924Z,2.00
2019-01-03T13:03:20.735Z,2.00
2019-01-03T13:05:52.036Z,2.00
2019-01-03T13:08:26.232Z,2.10
2019-01-03T13:10:58.655Z,2.00
2019-01-03T13:13:31.542Z,2.00
2019-01-03T13:16:02.984Z,2.00
2019-01-03T13:18:34.858Z,2.00
2019-01-03T13:21:07.373Z,2.00
2019-01-03T13:23:38.787Z,2.10
2019-01-03T13:26:10.752Z,2.10
2019-01-03T13:28:42.299Z,2.10
2019-01-03T13:31:14.141Z,2.10
2019-01-03T13:33:46.229Z,2.10
2019-01-03T13:36:18.396Z,2.10
2019-01-03T13:38:50.013Z,2.00
2019-01-03T13:41:22.896Z,2.00
2019-01-03T13:44:04.666Z,2.00
2019-01-03T13:46:36.038Z,1.90
2019-01-03T13:49:09.107Z,1.90
2019-01-03T13:51:41.066Z,1.90
2019-01-03T13:54:13.073Z,1.90
2019-01-03T13:56:44.522Z,1.90
2019-01-03T13:59:16.293Z,1.80
2019-01-03T14:01:48.769Z,1.80
2019-01-03T14:04:22.475Z,1.80
2019-01-03T14:06:53.922Z,1.80
2019-01-03T14:09:26.618Z,1.70
2019-01-03T14:11:58.052Z,1.60
2019-01-03T14:14:29.601Z,1.50
2019-01-03T14:17:00.970Z,1.50
2019-01-03T14:19:32.553Z,1.50
2019-01-03T14:22:03.951Z,1.50
2019-01-03T14:24:35.507Z,1.50
2019-01-03T14:27:07.046Z,1.60
2019-01-03T14:29:39.104Z,1.70
2019-01-03T14:32:11.284Z,1.70
2019-01-03T14:34:42.569Z,1.80
2019-01-03T14:37:15.344Z,1.80
2019-01-03T14:39:46.933Z,1.80
2019-01-03T14:42:19.301Z,1.90
2019-01-03T14:44:51.284Z,1.90
2019-01-03T14:47:22.773Z,1.90
2019-01-03T14:49:54.141Z,1.80
2019-01-03T14:52:25.824Z,1.90
2019-01-03T14:54:58.240Z,1.80
2019-01-03T14:57:31.118Z,1.90
2019-01-03T15:00:03.575Z,1.80
2019-01-03T15:02:36.532Z,1.80
2019-01-03T15:05:13.770Z,1.80
2019-01-03T15:07:42.328Z,1.80
2019-01-03T15:10:14.561Z,1.70
2019-01-03T15:12:46.182Z,1.70
2019-01-03T15:15:17.445Z,1.70
2019-01-03T15:17:48.765Z,1.70
2019-01-03T15:20:19.933Z,1.70
2019-01-03T15:22:51.618Z,1.60
2019-01-03T15:25:22.793Z,1.60
2019-01-03T15:27:54.057Z,1.60
2019-01-03T15:30:26.034Z,1.50
2019-01-03T15:32:57.314Z,1.50
2019-01-03T15:35:28.492Z,1.50
2019-01-03T15:37:59.970Z,1.40
2019-01-03T15:40:31.620Z,1.40
2019-01-03T15:43:02.897Z,1.40
2019-01-03T15:45:34.440Z,1.40
2019-01-03T15:48:05.647Z,1.40
2019-01-03T15:50:36.940Z,1.30
2019-01-03T15:53:08.285Z,1.30
2019-01-03T15:55:39.454Z,1.30
2019-01-03T15:58:11.735Z,1.30
2019-01-03T16:00:43.056Z,1.20
2019-01-03T16:03:14.411Z,1.20
2019-01-03T16:05:45.653Z,1.20
2019-01-03T16:08:16.966Z,1.10
2019-01-03T16:10:48.381Z,1.10
2019-01-03T16:13:19.589Z,1.10
2019-01-03T16:15:52.279Z,1.10
2019-01-03T16:18:23.646Z,1.00
2019-01-03T16:20:54.965Z,1.00
2019-01-03T16:23:26.272Z,1.00
2019-01-03T16:25:57.539Z,1.00
2019-01-03T16:28:28.859Z,0.90
2019-01-03T16:31:00.113Z,0.90
2019-01-03T16:33:31.542Z,0.90
2019-01-03T16:36:02.728Z,0.90
2019-01-03T16:38:34.074Z,0.90
2019-01-03T16:41:05.590Z,0.80
2019-01-03T16:43:37.921Z,0.80
2019-01-03T16:46:09.133Z,0.80
2019-01-03T16:48:40.799Z,0.80
2019-01-03T16:51:12.103Z,0.70
2019-01-03T16:53:43.359Z,0.70
2019-01-03T16:56:14.691Z,0.70
2019-01-03T16:58:45.910Z,0.70
2019-01-03T17:01:17.292Z,0.60
2019-01-03T17:03:48.609Z,0.60
2019-01-03T17:06:19.994Z,0.60
2019-01-03T17:08:51.609Z,0.60
2019-01-03T17:11:22.797Z,0.50
2019-01-03T17:13:55.305Z,0.50
2019-01-03T17:16:26.589Z,0.50
2019-01-03T17:18:57.893Z,0.40
2019-01-03T17:21:29.158Z,0.40
2019-01-03T17:24:00.459Z,0.40
2019-01-03T17:26:31.777Z,0.30
2019-01-03T17:29:03.260Z,0.30
2019-01-03T17:31:34.686Z,0.30
2019-01-03T17:34:05.968Z,0.30
2019-01-03T17:36:37.283Z,0.20
2019-01-03T17:39:08.566Z,0.20
2019-01-03T17:41:39.953Z,0.20
2019-01-03T17:44:11.513Z,0.10
2019-01-03T17:46:42.857Z,0.10
2019-01-03T17:49:14.298Z,0.10
2019-01-03T17:51:45.766Z,0.10
2019-01-03T17:54:22.081Z,0.00
2019-01-03T17:56:53.430Z,0.00
2019-01-03T17:59:24.721Z,0.00
2019-01-03T18:01:56.305Z,0.00
2019-01-03T18:04:27.681Z,-0.10
2019-01-03T18:07:00.125Z,-0.10
2019-01-03T18:09:31.584Z,-0.10
2019-01-03T18:12:03.007Z,-0.10
2019-01-03T18:14:34.401Z,-0.10
2019-01-03T18:17:05.670Z,-0.20
2019-01-03T18:19:36.988Z,-0.20
2019-01-03T18:22:08.558Z,-0.20
2019-01-03T18:24:40.249Z,-0.20
2019-01-03T18:27:11.530Z,-0.20
2019-01-03T18:29:43.001Z,-0.30
2019-01-03T18:32:14.292Z,-0.30
2019-01-03T18:34:45.669Z,-0.30
2019-01-03T18:37:18.508Z,-0.30
2019-01-03T18:39:49.878Z,-0.30
2019-01-03T18:42:21.085Z,-0.40
2019-01-03T18:44:52.561Z,-0.40
2019-01-03T18:47:23.845Z,-0.40
2019-01-03T18:49:55.898Z,-0.40
2019-01-03T18:52:27.248Z,-0.40
2019-01-03T18:54:58.747Z,-0.50
2019-01-03T18:57:30.847Z,-0.50
2019-01-03T19:00:02.228Z,-0.50
2019-01-03T19:02:33.789Z,-0.50
2019-01-03T19:05:05.089Z,-0.50
2019-01-03T19:07:41.505Z,-0.40
2019-01-03T19:10:14.073Z,-0.50
2019-01-03T19:12:45.383Z,-0.50
2019-01-03T19:15:18.390Z,-0.40
2019-01-03T19:17:51.134Z,-0.40
2019-01-03T19:20:24.977Z,-0.40
2019-01-03T19:22:59.023Z,-0.40
2019-01-03T19:25:32.517Z,-0.40
2019-01-03T19:28:04.786Z,-0.40
2019-01-03T19:30:36.006Z,-0.40
2019-01-03T19:33:07.280Z,-0.40
2019-01-03T19:35:39.319Z,-0.40
2019-01-03T19:38:10.669Z,-0.40
2019-01-03T19:40:41.890Z,-0.40
2019-01-03T19:43:14.320Z,-0.40
2019-01-03T19:45:45.664Z,-0.40
2019-01-03T19:48:16.973Z,-0.40
2019-01-03T19:50:48.399Z,-0.30
2019-01-03T19:53:19.675Z,-0.30
2019-01-03T19:55:51.197Z,-0.30
2019-01-03T19:58:26.695Z,-0.30
2019-01-03T20:00:58.231Z,-0.20
2019-01-03T20:03:29.675Z,-0.20
2019-01-03T20:06:07.430Z,-0.10
2019-01-03T20:08:38.826Z,-0.10
2019-01-03T20:11:10.223Z,-0.10
2019-01-03T20:13:41.579Z,-0.10
2019-01-03T20:16:18.201Z,0.00
2019-01-03T20:18:49.463Z,0.00
2019-01-03T20:21:20.827Z,0.00
2019-01-03T20:23:52.334Z,0.00
2019-01-03T20:26:24.017Z,0.10
2019-01-03T20:28:55.322Z,0.10
2019-01-03T20:31:27.510Z,0.10
2019-01-03T20:33:58.783Z,0.10
2019-01-03T20:36:30.305Z,0.20
2019-01-03T20:39:02.523Z,0.10
2019-01-03T20:41:35.075Z,0.20
2019-01-03T20:44:06.485Z,0.20
2019-01-03T20:46:38.604Z,0.20
2019-01-03T20:49:10.859Z,0.30
2019-01-03T20:51:42.269Z,0.30
2019-01-03T20:54:13.529Z,0.30
2019-01-03T20:56:44.769Z,0.30
2019-01-03T20:59:16.159Z,0.30
2019-01-03T21:01:47.605Z,0.40
2019-01-03T21:04:19.085Z,0.40
2019-01-03T21:06:57.182Z,0.40
2019-01-03T21:09:28.460Z,0.40
2019-01-03T21:11:59.834Z,0.30
2019-01-03T21:14:31.217Z,0.30
2019-01-03T21:17:02.729Z,0.30
2019-01-03T21:19:36.391Z,0.30
2019-01-03T21:22:07.725Z,0.30
2019-01-03T21:24:39.085Z,0.40
2019-01-03T21:27:11.778Z,0.40
2019-01-03T21:29:43.905Z,0.50
2019-01-03T21:32:15.305Z,0.60
2019-01-03T21:34:47.158Z,0.60
2019-01-03T21:37:18.583Z,0.70
2019-01-03T21:39:49.785Z,0.80
2019-01-03T21:42:24.340Z,0.90
2019-01-03T21:44:56.041Z,0.90
2019-01-03T21:47:27.334Z,1.00
2019-01-03T22:32:11.642Z,1.30
2019-01-03T22:34:43.597Z,1.30
2019-01-03T22:37:14.833Z,1.30
2019-01-03T22:39:46.086Z,1.30
2019-01-03T22:42:17.358Z,1.30
2019-01-03T22:44:48.590Z,1.30
2019-01-03T22:47:19.896Z,1.30
2019-01-03T22:49:51.233Z,1.30
2019-01-03T22:52:22.584Z,1.30
2019-01-03T22:54:53.977Z,1.20
2019-01-03T22:57:25.901Z,1.30
2019-01-03T22:59:57.130Z,1.30
2019-01-03T23:02:28.594Z,1.30
2019-01-03T23:05:00.982Z,1.30
2019-01-03T23:07:32.527Z,1.30
2019-01-03T23:10:04.934Z,1.30
2019-01-03T23:12:37.293Z,1.30
2019-01-03T23:15:09.003Z,1.30
2019-01-03T23:17:40.768Z,1.30
2019-01-03T23:20:12.022Z,1.30
2019-01-03T23:22:44.329Z,1.20
2019-01-03T23:25:16.093Z,1.20
2019-01-03T23:27:47.438Z,1.20
2019-01-03T23:30:18.852Z,1.10
2019-01-03T23:32:50.762Z,1.10
2019-01-03T23:35:24.245Z,1.10
2019-01-03T23:37:55.765Z,1.10
2019-01-03T23:40:26.980Z,1.10
2019-01-03T23:42:58.307Z,1.00
2019-01-03T23:45:30.154Z,1.00
2019-01-03T23:48:02.152Z,1.00
2019-01-03T23:50:34.599Z,0.90
2019-01-03T23:53:06.531Z,0.90
2019-01-03T23:55:43.237Z,0.90
2019-01-03T23:58:14.522Z,0.90
