createdAt,value
2022-12-31T00:01:15.293Z,1.24
2022-12-31T00:03:42.144Z,1.21
2022-12-31T00:06:15.247Z,1.35
2022-12-31T00:08:41.969Z,1.59
2022-12-31T00:11:08.559Z,1.47
2022-12-31T00:13:36.157Z,1.46
2022-12-31T00:16:11.984Z,1.79
2022-12-31T00:18:42.895Z,1.67
2022-12-31T00:21:10.924Z,1.64
2022-12-31T00:23:38.162Z,1.76
2022-12-31T00:26:10.237Z,1.90
2022-12-31T00:28:37.483Z,1.59
2022-12-31T00:31:24.308Z,1.51
2022-12-31T00:33:51.567Z,1.50
2022-12-31T00:36:22.734Z,2.05
2022-12-31T00:38:50.137Z,1.61
2022-12-31T00:41:17.595Z,1.47
2022-12-31T00:43:44.550Z,1.64
2022-12-31T00:46:12.438Z,1.69
2022-12-31T00:48:39.521Z,1.94
2022-12-31T00:51:07.994Z,1.90
2022-12-31T00:53:34.774Z,1.87
2022-12-31T00:56:02.853Z,1.58
2022-12-31T00:58:29.818Z,1.74
2022-12-31T01:00:56.867Z,1.62
2022-12-31T01:03:23.730Z,1.62
2022-12-31T01:05:50.577Z,1.90
2022-12-31T01:08:18.015Z,1.79
2022-12-31T01:11:06.929Z,1.89
2022-12-31T01:13:33.713Z,1.95
2022-12-31T01:16:06.337Z,2.33
2022-12-31T01:18:32.896Z,2.45
2022-12-31T01:21:01.717Z,2.59
2022-12-31T01:23:28.324Z,2.33
2022-12-31T01:25:54.850Z,2.34
2022-12-31T01:28:21.387Z,2.34
2022-12-31T01:30:48.041Z,2.62
2022-12-31T01:33:14.609Z,2.57
2022-12-31T01:35:41.143Z,2.48
2022-12-31T01:38:07.656Z,2.64
2022-12-31T01:40:38.370Z,2.59
2022-12-31T01:43:19.440Z,2.68
2022-12-31T01:45:48.034Z,2.80
2022-12-31T01:48:18.453Z,2.86
2022-12-31T01:50:46.613Z,2.80
2022-12-31T01:53:15.808Z,2.90
2022-12-31T01:55:42.251Z,2.83
2022-12-31T01:58:12.019Z,3.03
2022-12-31T02:00:39.026Z,3.38
2022-12-31T02:03:07.530Z,3.24
2022-12-31T02:05:39.234Z,3.61
2022-12-31T02:08:06.387Z,3.29
2022-12-31T02:10:33.444Z,3.31
2022-12-31T02:13:00.078Z,3.14
2022-12-31T02:15:35.680Z,3.59
2022-12-31T02:18:22.466Z,3.02
2022-12-31T02:20:57.964Z,3.15
2022-12-31T02:23:48.873Z,3.42
2022-12-31T02:26:18.281Z,3.36
2022-12-31T02:29:03.580Z,3.50
2022-12-31T02:31:36.612Z,3.41
2022-12-31T02:34:03.300Z,3.09
2022-12-31T02:36:34.858Z,2.86
2022-12-31T02:39:03.534Z,3.19
2022-12-31T02:41:48.823Z,3.15
2022-12-31T02:44:31.744Z,3.12
2022-12-31T02:47:10.452Z,2.83
2022-12-31T02:49:49.269Z,2.77
2022-12-31T02:52:40.572Z,2.37
2022-12-31T02:55:07.093Z,2.41
2022-12-31T02:57:36.702Z,2.10
2022-12-31T03:00:27.086Z,2.15
2022-12-31T03:02:55.514Z,2.16
2022-12-31T03:05:25.391Z,2.08
2022-12-31T03:07:51.954Z,2.11
2022-12-31T03:10:18.688Z,1.96
2022-12-31T03:12:46.720Z,2.25
2022-12-31T03:15:21.684Z,2.40
2022-12-31T03:17:48.209Z,2.15
2022-12-31T03:20:33.064Z,2.55
2022-12-31T03:22:59.886Z,2.56
2022-12-31T03:25:35.509Z,2.34
2022-12-31T03:28:04.981Z,2.44
2022-12-31T03:30:32.171Z,2.15
2022-12-31T03:33:00.076Z,2.66
2022-12-31T03:35:27.957Z,2.70
2022-12-31T03:37:54.679Z,2.55
2022-12-31T03:40:22.957Z,2.53
2022-12-31T03:42:49.597Z,2.81
2022-12-31T03:45:17.570Z,2.23
2022-12-31T03:47:44.297Z,2.25
2022-12-31T03:50:12.881Z,2.12
2022-12-31T03:52:40.032Z,2.40
2022-12-31T03:55:07.090Z,2.19
2022-12-31T03:57:33.628Z,2.12
2022-12-31T04:00:00.274Z,2.06
2022-12-31T04:02:29.245Z,1.87
2022-12-31T04:04:56.271Z,2.07
2022-12-31T04:07:22.922Z,2.14
2022-12-31T04:09:49.666Z,1.95
2022-12-31T04:12:16.256Z,2.05
2022-12-31T04:14:42.793Z,2.04
2022-12-31T04:17:09.372Z,1.88
2022-12-31T04:19:35.974Z,2.37
2022-12-31T04:22:02.474Z,2.01
2022-12-31T04:24:29.014Z,1.95
2022-12-31T04:26:55.608Z,2.11
2022-12-31T04:29:22.290Z,2.22
2022-12-31T04:31:49.192Z,2.31
2022-12-31T04:34:15.778Z,2.04
2022-12-31T04:36:42.297Z,2.28
2022-12-31T04:39:09.152Z,2.15
2022-12-31T04:41:35.684Z,2.19
2022-12-31T04:44:02.330Z,1.82
2022-12-31T04:46:30.554Z,1.68
2022-12-31T04:48:57.701Z,1.94
2022-12-31T04:51:25.466Z,2.03
2022-12-31T04:53:52.569Z,1.91
2022-12-31T04:56:19.726Z,2.00
2022-12-31T04:58:46.598Z,2.32
2022-12-31T05:01:14.228Z,1.81
2022-12-31T05:03:41.619Z,2.10
2022-12-31T05:06:12.047Z,2.37
2022-12-31T05:08:38.681Z,2.59
2022-12-31T05:11:05.366Z,2.37
2022-12-31T05:13:33.497Z,2.52
2022-12-31T05:16:01.171Z,2.91
2022-12-31T05:18:27.998Z,2.68
2022-12-31T05:20:54.572Z,2.77
2022-12-31T05:23:21.398Z,2.84
2022-12-31T05:25:48.523Z,2.86
2022-12-31T05:28:16.423Z,2.81
2022-12-31T05:30:44.112Z,3.05
2022-12-31T05:33:11.061Z,3.19
2022-12-31T05:35:37.784Z,3.41
2022-12-31T05:38:04.431Z,3.44
2022-12-31T05:40:31.110Z,3.51
2022-12-31T05:42:57.643Z,3.31
2022-12-31T05:45:30.418Z,3.15
2022-12-31T05:47:57.442Z,3.22
2022-12-31T05:50:24.205Z,3.62
2022-12-31T05:52:50.819Z,3.89
2022-12-31T05:55:17.445Z,4.18
2022-12-31T05:57:44.353Z,4.07
2022-12-31T06:00:11.586Z,4.37
2022-12-31T06:02:38.246Z,4.15
2022-12-31T06:05:05.067Z,4.05
2022-12-31T06:07:31.906Z,3.89
2022-12-31T06:09:58.441Z,3.72
2022-12-31T06:12:25.069Z,3.66
2022-12-31T06:14:51.629Z,3.65
2022-12-31T06:17:19.091Z,3.26
2022-12-31T06:19:46.746Z,3.44
2022-12-31T06:22:13.290Z,3.40
2022-12-31T06:24:39.929Z,3.58
2022-12-31T06:27:06.739Z,3.57
2022-12-31T06:29:33.273Z,3.54
2022-12-31T06:31:59.825Z,3.64
2022-12-31T06:34:26.422Z,3.77
2022-12-31T06:36:52.932Z,3.61
2022-12-31T06:39:19.526Z,3.88
2022-12-31T06:41:46.065Z,3.73
2022-12-31T06:44:12.737Z,4.06
2022-12-31T06:46:39.329Z,3.76
2022-12-31T06:49:06.092Z,3.62
2022-12-31T06:51:32.704Z,3.31
2022-12-31T06:53:59.276Z,3.42
2022-12-31T06:56:34.096Z,3.14
2022-12-31T06:59:01.327Z,2.77
2022-12-31T07:01:28.086Z,2.68
2022-12-31T07:04:13.348Z,2.43
2022-12-31T07:06:44.363Z,2.39
2022-12-31T07:09:23.716Z,2.28
2022-12-31T07:12:09.717Z,2.19
2022-12-31T07:14:42.062Z,1.85
2022-12-31T07:17:08.634Z,1.64
2022-12-31T07:19:35.245Z,1.63
2022-12-31T07:22:02.939Z,1.48
2022-12-31T07:24:29.639Z,1.31
2022-12-31T07:27:14.232Z,1.17
2022-12-31T07:29:40.731Z,1.03
2022-12-31T07:32:16.381Z,1.03
2022-12-31T07:34:42.913Z,0.87
2022-12-31T07:37:19.213Z,0.87
2022-12-31T07:39:59.586Z,0.75
2022-12-31T07:42:46.343Z,0.81
2022-12-31T07:45:15.850Z,0.71
2022-12-31T07:47:42.652Z,0.71
2022-12-31T07:50:16.716Z,0.72
2022-12-31T07:52:44.228Z,0.77
2022-12-31T07:55:11.084Z,0.69
2022-12-31T07:57:53.530Z,0.76
2022-12-31T08:00:20.353Z,0.87
2022-12-31T08:03:09.527Z,0.95
2022-12-31T08:05:38.945Z,0.64
2022-12-31T08:08:31.779Z,0.78
2022-12-31T08:11:06.602Z,0.72
2022-12-31T08:13:33.584Z,0.66
2022-12-31T08:16:02.279Z,0.73
2022-12-31T08:18:28.973Z,0.70
2022-12-31T08:21:09.773Z,0.64
2022-12-31T08:24:02.721Z,0.78
2022-12-31T08:26:38.231Z,0.68
2022-12-31T08:29:13.262Z,1.18
2022-12-31T08:31:57.949Z,2.65
2022-12-31T08:34:31.422Z,0.74
2022-12-31T08:37:04.565Z,3.46
2022-12-31T08:39:31.111Z,1.00
2022-12-31T08:42:01.610Z,1.49
2022-12-31T08:44:37.177Z,1.99
2022-12-31T08:47:04.193Z,1.42
2022-12-31T08:49:32.775Z,2.18
2022-12-31T08:52:00.413Z,2.79
2022-12-31T08:54:27.207Z,1.82
2022-12-31T08:57:12.010Z,2.15
2022-12-31T08:59:49.107Z,1.89
2022-12-31T09:02:35.811Z,2.15
2022-12-31T09:05:02.331Z,2.77
2022-12-31T09:07:37.172Z,2.52
2022-12-31T09:10:03.652Z,2.58
2022-12-31T09:12:30.208Z,2.82
2022-12-31T09:15:04.849Z,2.77
2022-12-31T09:17:31.373Z,2.18
2022-12-31T09:19:58.334Z,2.45
2022-12-31T09:22:25.074Z,2.30
2022-12-31T09:24:51.925Z,2.57
2022-12-31T09:27:39.498Z,2.04
2022-12-31T09:30:06.387Z,2.34
2022-12-31T09:32:36.080Z,2.45
2022-12-31T09:35:13.104Z,2.50
2022-12-31T09:37:39.731Z,2.56
2022-12-31T09:40:18.348Z,2.22
2022-12-31T09:42:54.100Z,2.66
2022-12-31T09:45:20.617Z,2.36
2022-12-31T09:47:59.273Z,2.42
2022-12-31T09:50:41.951Z,2.23
2022-12-31T09:53:14.949Z,2.11
2022-12-31T09:55:59.858Z,2.07
2022-12-31T09:58:26.403Z,2.30
2022-12-31T10:00:56.003Z,2.02
2022-12-31T10:03:35.798Z,1.95
2022-12-31T10:06:05.011Z,2.29
2022-12-31T10:08:57.573Z,1.89
2022-12-31T10:11:44.037Z,1.78
2022-12-31T10:14:16.718Z,1.93
2022-12-31T10:17:03.432Z,1.87
2022-12-31T10:19:47.571Z,2.09
2022-12-31T10:22:32.449Z,1.97
2022-12-31T10:25:14.458Z,1.63
2022-12-31T10:27:40.975Z,1.72
2022-12-31T10:30:21.999Z,1.80
2022-12-31T10:33:00.576Z,2.01
2022-12-31T10:35:42.688Z,2.23
2022-12-31T10:38:28.037Z,1.84
2022-12-31T10:41:14.856Z,1.78
2022-12-31T10:44:00.365Z,1.52
2022-12-31T10:46:44.529Z,1.69
2022-12-31T10:49:42.342Z,1.67
2022-12-31T10:52:42.135Z,1.62
2022-12-31T10:55:18.223Z,1.60
2022-12-31T10:57:47.917Z,1.54
2022-12-31T11:00:19.761Z,1.55
2022-12-31T11:02:49.253Z,1.73
2022-12-31T11:05:37.428Z,1.50
2022-12-31T11:08:22.803Z,1.59
2022-12-31T11:10:52.451Z,1.31
2022-12-31T11:13:18.948Z,1.56
2022-12-31T11:16:04.245Z,1.55
2022-12-31T11:19:01.942Z,1.75
2022-12-31T11:21:28.759Z,2.03
2022-12-31T11:23:55.263Z,2.19
2022-12-31T11:26:40.551Z,2.14
2022-12-31T11:29:22.547Z,2.14
2022-12-31T11:32:05.370Z,1.91
2022-12-31T11:34:38.020Z,1.73
2022-12-31T11:37:26.901Z,1.43
2022-12-31T11:39:59.389Z,2.36
2022-12-31T11:42:54.028Z,4.39
2022-12-31T11:45:39.059Z,2.92
2022-12-31T11:48:34.744Z,2.04
2022-12-31T11:51:10.384Z,2.48
2022-12-31T11:53:47.808Z,2.65
2022-12-31T11:56:19.335Z,2.66
2022-12-31T11:58:48.629Z,2.54
2022-12-31T12:01:26.856Z,2.91
2022-12-31T12:03:53.598Z,2.69
2022-12-31T12:06:31.073Z,2.40
2022-12-31T12:09:03.683Z,2.77
2022-12-31T12:11:33.153Z,2.98
2022-12-31T12:14:00.839Z,3.77
2022-12-31T12:16:28.639Z,3.14
2022-12-31T12:19:06.328Z,2.53
2022-12-31T12:21:33.834Z,2.32
2022-12-31T12:24:05.530Z,2.67
2022-12-31T12:26:37.792Z,3.01
2022-12-31T12:29:11.987Z,2.67
2022-12-31T12:31:39.073Z,3.22
2022-12-31T12:34:06.694Z,3.54
2022-12-31T12:36:34.023Z,3.29
2022-12-31T12:39:20.043Z,3.83
2022-12-31T12:41:46.648Z,3.21
2022-12-31T12:44:16.723Z,1.38
2022-12-31T12:46:48.260Z,1.86
2022-12-31T12:49:24.817Z,9.35
2022-12-31T12:52:06.732Z,12.23
2022-12-31T12:54:55.853Z,7.53
2022-12-31T12:57:41.438Z,2.55
2022-12-31T13:00:07.983Z,3.83
2022-12-31T13:02:34.584Z,3.13
2022-12-31T13:05:01.289Z,2.89
2022-12-31T13:07:46.951Z,1.74
2022-12-31T13:10:16.552Z,2.78
2022-12-31T13:13:21.966Z,2.92
2022-12-31T13:15:44.228Z,2.31
2022-12-31T13:18:14.077Z,2.44
2022-12-31T13:20:43.765Z,2.59
2022-12-31T13:23:24.451Z,2.98
2022-12-31T13:25:59.985Z,2.58
2022-12-31T13:28:26.809Z,2.47
2022-12-31T13:31:04.859Z,2.59
2022-12-31T13:33:37.638Z,2.77
2022-12-31T13:36:15.784Z,2.66
2022-12-31T13:38:46.557Z,2.55
2022-12-31T13:41:29.164Z,2.75
2022-12-31T13:44:13.684Z,2.93
2022-12-31T13:46:55.500Z,3.59
2022-12-31T13:49:27.513Z,3.46
2022-12-31T13:52:14.079Z,3.11
2022-12-31T13:54:52.049Z,4.74
2022-12-31T13:57:25.297Z,2.65
2022-12-31T13:59:57.142Z,2.94
2022-12-31T14:02:42.707Z,2.78
2022-12-31T14:05:12.325Z,3.13
2022-12-31T14:07:46.015Z,2.99
2022-12-31T14:10:14.289Z,3.01
2022-12-31T14:13:13.458Z,3.09
2022-12-31T14:16:05.052Z,3.27
2022-12-31T14:18:45.156Z,2.63
2022-12-31T14:21:15.454Z,2.93
2022-12-31T14:23:48.238Z,2.50
2022-12-31T14:26:21.091Z,3.12
2022-12-31T14:28:50.126Z,2.37
2022-12-31T14:31:19.968Z,2.57
2022-12-31T14:33:46.463Z,2.69
2022-12-31T14:36:21.905Z,2.57
2022-12-31T14:39:00.470Z,2.76
2022-12-31T14:41:33.195Z,2.89
2022-12-31T14:44:02.834Z,3.00
2022-12-31T14:46:35.118Z,3.09
2022-12-31T14:49:20.470Z,3.36
2022-12-31T14:51:47.142Z,3.57
2022-12-31T14:54:34.927Z,3.09
2022-12-31T14:57:11.800Z,3.71
2022-12-31T14:59:40.595Z,4.14
2022-12-31T15:02:25.921Z,4.24
2022-12-31T15:05:03.586Z,5.15
2022-12-31T15:07:41.993Z,4.29
2022-12-31T15:10:14.499Z,4.25
2022-12-31T15:12:53.397Z,5.03
2022-12-31T15:15:35.936Z,3.95
2022-12-31T15:18:28.327Z,3.77
2022-12-31T15:21:08.740Z,4.30
2022-12-31T15:23:37.994Z,4.01
2022-12-31T15:26:06.706Z,3.77
2022-12-31T15:28:35.981Z,5.88
2022-12-31T15:31:22.843Z,5.93
2022-12-31T15:34:00.689Z,5.42
2022-12-31T15:36:29.399Z,4.69
2022-12-31T15:39:07.292Z,4.42
2022-12-31T15:41:42.896Z,4.73
2022-12-31T15:44:26.148Z,5.63
2022-12-31T15:46:57.877Z,6.42
2022-12-31T15:49:26.078Z,5.66
2022-12-31T15:51:55.364Z,7.11
2022-12-31T15:54:36.688Z,6.26
2022-12-31T15:57:09.068Z,6.84
2022-12-31T15:59:38.186Z,11.76
2022-12-31T16:02:15.587Z,16.70
2022-12-31T16:04:44.341Z,10.63
2022-12-31T16:07:12.636Z,7.92
2022-12-31T16:09:40.023Z,7.16
2022-12-31T16:12:15.325Z,8.80
2022-12-31T16:14:48.574Z,8.50
2022-12-31T16:17:31.791Z,10.66
2022-12-31T16:19:59.311Z,9.33
2022-12-31T16:22:39.810Z,8.65
2022-12-31T16:27:54.868Z,10.36
2022-12-31T16:30:21.345Z,8.60
2022-12-31T16:32:49.933Z,8.32
2022-12-31T16:35:23.845Z,139.11
2022-12-31T16:38:09.518Z,14.77
2022-12-31T16:40:36.090Z,13.21
2022-12-31T16:43:02.694Z,8.26
2022-12-31T16:45:36.522Z,8.27
2022-12-31T16:48:14.535Z,7.67
2022-12-31T16:50:45.622Z,8.78
2022-12-31T16:53:17.506Z,12.35
2022-12-31T16:55:50.983Z,16.81
2022-12-31T16:58:22.198Z,9.23
2022-12-31T17:00:51.001Z,15.33
2022-12-31T17:03:20.241Z,9.48
2022-12-31T17:06:01.545Z,11.41
2022-12-31T17:08:38.571Z,15.72
2022-12-31T17:11:05.257Z,9.52
2022-12-31T17:13:34.846Z,13.30
2022-12-31T17:16:02.135Z,12.53
2022-12-31T17:18:36.117Z,8.08
2022-12-31T17:21:08.361Z,9.16
2022-12-31T17:23:37.449Z,12.21
2022-12-31T17:26:10.138Z,9.60
2022-12-31T17:28:47.811Z,8.93
2022-12-31T17:31:31.434Z,10.44
2022-12-31T17:34:19.842Z,9.31
2022-12-31T17:36:57.190Z,10.60
2022-12-31T17:39:24.634Z,12.75
2022-12-31T17:41:55.087Z,10.33
2022-12-31T17:44:23.957Z,9.35
2022-12-31T17:46:51.314Z,8.96
2022-12-31T17:49:21.881Z,8.72
2022-12-31T17:51:48.495Z,8.57
2022-12-31T17:54:15.923Z,8.67
2022-12-31T17:56:42.782Z,8.94
2022-12-31T17:59:15.650Z,8.88
2022-12-31T18:01:42.560Z,9.08
2022-12-31T18:04:16.643Z,13.69
2022-12-31T18:06:43.855Z,8.47
2022-12-31T18:09:10.544Z,7.91
2022-12-31T18:11:38.668Z,7.52
2022-12-31T18:14:05.348Z,11.58
2022-12-31T18:16:32.001Z,29.50
2022-12-31T18:19:00.227Z,20.73
2022-12-31T18:21:34.656Z,13.67
2022-12-31T18:26:28.862Z,10.20
2022-12-31T18:28:58.233Z,11.42
2022-12-31T18:31:30.361Z,17.48
2022-12-31T18:33:58.692Z,20.91
2022-12-31T18:36:25.936Z,17.10
2022-12-31T18:38:52.976Z,21.63
2022-12-31T18:41:22.477Z,28.29
2022-12-31T18:43:49.334Z,10.75
2022-12-31T18:46:18.321Z,10.16
2022-12-31T18:48:45.160Z,14.06
2022-12-31T18:51:16.707Z,19.89
2022-12-31T18:53:43.382Z,34.01
2022-12-31T18:56:14.504Z,21.02
2022-12-31T18:58:41.474Z,13.94
2022-12-31T19:01:27.239Z,11.50
2022-12-31T19:03:59.093Z,21.07
2022-12-31T19:06:26.069Z,21.25
2022-12-31T19:08:53.171Z,14.93
2022-12-31T19:11:20.420Z,15.07
2022-12-31T19:13:47.673Z,17.49
2022-12-31T19:16:14.393Z,13.59
2022-12-31T19:18:41.582Z,21.75
2022-12-31T19:21:16.209Z,16.37
2022-12-31T19:23:42.857Z,13.70
2022-12-31T19:26:14.487Z,9.69
2022-12-31T19:28:41.141Z,27.77
2022-12-31T19:31:07.706Z,16.42
2022-12-31T19:33:34.214Z,11.86
2022-12-31T19:36:01.172Z,12.67
2022-12-31T19:38:29.116Z,11.70
2022-12-31T19:40:55.681Z,11.24
2022-12-31T19:43:23.520Z,16.55
2022-12-31T19:45:51.131Z,19.75
2022-12-31T19:48:19.557Z,18.46
2022-12-31T19:50:48.335Z,12.97
2022-12-31T19:53:16.772Z,16.65
2022-12-31T19:55:43.555Z,12.95
2022-12-31T19:58:17.096Z,13.30
2022-12-31T20:00:47.947Z,16.70
2022-12-31T20:03:18.335Z,24.93
2022-12-31T20:05:45.696Z,20.29
2022-12-31T20:08:14.551Z,25.31
2022-12-31T20:10:41.196Z,18.96
2022-12-31T20:13:07.748Z,18.66
2022-12-31T20:15:34.373Z,14.51
2022-12-31T20:18:00.947Z,15.32
2022-12-31T20:20:30.729Z,11.64
2022-12-31T20:22:58.205Z,13.62
2022-12-31T20:25:25.306Z,17.06
2022-12-31T20:27:52.689Z,13.39
2022-12-31T20:30:20.881Z,10.09
2022-12-31T20:32:47.420Z,13.39
2022-12-31T20:35:13.939Z,20.07
2022-12-31T20:37:40.554Z,18.59
2022-12-31T20:40:07.482Z,15.68
2022-12-31T20:42:36.712Z,14.71
2022-12-31T20:45:03.447Z,15.51
2022-12-31T20:47:30.013Z,15.07
2022-12-31T20:50:12.619Z,11.93
2022-12-31T20:52:39.645Z,12.50
2022-12-31T20:55:06.595Z,11.92
2022-12-31T20:57:33.979Z,14.36
2022-12-31T21:00:01.085Z,17.67
2022-12-31T21:02:41.007Z,14.09
2022-12-31T21:05:09.402Z,21.16
2022-12-31T21:07:36.129Z,18.44
2022-12-31T21:10:02.926Z,17.49
2022-12-31T21:12:44.972Z,17.26
2022-12-31T21:15:12.832Z,23.65
2022-12-31T21:17:39.745Z,24.46
2022-12-31T21:20:06.735Z,16.90
2022-12-31T21:22:33.885Z,15.32
2022-12-31T21:25:01.986Z,14.72
2022-12-31T21:27:29.810Z,16.19
2022-12-31T21:32:43.619Z,20.12
2022-12-31T21:38:00.697Z,23.75
2022-12-31T21:40:27.913Z,18.53
2022-12-31T21:42:54.494Z,15.93
2022-12-31T21:45:21.152Z,12.94
2022-12-31T21:48:06.500Z,23.30
2022-12-31T21:50:33.205Z,29.73
2022-12-31T21:52:59.992Z,21.13
2022-12-31T21:55:44.934Z,13.71
2022-12-31T21:58:28.061Z,22.02
2022-12-31T22:01:14.076Z,14.76
2022-12-31T22:03:41.268Z,13.95
2022-12-31T22:06:12.601Z,19.01
2022-12-31T22:08:40.523Z,21.41
2022-12-31T22:11:07.535Z,24.67
2022-12-31T22:13:34.755Z,19.28
2022-12-31T22:16:05.165Z,31.89
2022-12-31T22:18:39.218Z,15.36
2022-12-31T22:21:17.396Z,14.97
2022-12-31T22:23:45.922Z,38.60
2022-12-31T22:26:14.111Z,29.54
2022-12-31T22:28:42.149Z,15.25
2022-12-31T22:31:19.566Z,24.18
2022-12-31T22:33:46.993Z,17.50
2022-12-31T22:36:15.014Z,11.88
2022-12-31T22:38:42.186Z,15.34
2022-12-31T22:41:13.837Z,13.32
2022-12-31T22:43:42.209Z,14.12
2022-12-31T22:46:13.669Z,12.23
2022-12-31T22:48:40.539Z,12.29
2022-12-31T22:51:07.723Z,14.85
2022-12-31T22:53:34.377Z,19.70
2022-12-31T22:56:00.909Z,12.79
2022-12-31T22:58:27.746Z,12.70
2022-12-31T23:00:54.407Z,12.55
2022-12-31T23:03:21.102Z,40.94
2022-12-31T23:05:52.363Z,56.35
2022-12-31T23:08:23.267Z,69.12
2022-12-31T23:11:01.186Z,91.34
2022-12-31T23:13:50.999Z,116.78
2022-12-31T23:16:36.984Z,86.17
2022-12-31T23:19:22.346Z,95.13
2022-12-31T23:22:07.336Z,96.90
2022-12-31T23:24:33.987Z,93.77
2022-12-31T23:27:00.621Z,97.13
2022-12-31T23:29:27.382Z,99.31
2022-12-31T23:31:54.375Z,84.30
2022-12-31T23:34:21.167Z,68.90
2022-12-31T23:36:47.672Z,65.76
2022-12-31T23:39:14.330Z,65.18
2022-12-31T23:41:41.078Z,75.11
2022-12-31T23:44:07.682Z,64.04
2022-12-31T23:46:34.204Z,59.47
2022-12-31T23:49:00.739Z,61.41
2022-12-31T23:51:27.479Z,70.37
2022-12-31T23:53:54.063Z,68.78
2022-12-31T23:56:23.553Z,76.74
2022-12-31T23:58:54.244Z,72.08
