createdAt,value
2023-03-12T00:00:20.531Z,16.48
2023-03-12T00:00:53.190Z,13.90
2023-03-12T00:01:30.301Z,14.30
2023-03-12T00:02:02.823Z,13.52
2023-03-12T00:02:35.474Z,14.57
2023-03-12T00:03:07.799Z,14.63
2023-03-12T00:03:40.629Z,15.73
2023-03-12T00:04:13.119Z,14.60
2023-03-12T00:04:45.852Z,13.57
2023-03-12T00:05:18.189Z,14.73
2023-03-12T00:05:50.461Z,14.13
2023-03-12T00:06:22.722Z,12.27
2023-03-12T00:06:55.052Z,13.43
2023-03-12T00:07:27.591Z,15.45
2023-03-12T00:08:00.165Z,14.00
2023-03-12T00:08:32.557Z,15.60
2023-03-12T00:09:04.927Z,16.55
2023-03-12T00:09:38.131Z,15.80
2023-03-12T00:10:10.914Z,16.35
2023-03-12T00:10:43.249Z,15.48
2023-03-12T00:11:17.337Z,15.63
2023-03-12T00:11:49.791Z,14.23
2023-03-12T00:12:22.165Z,16.25
2023-03-12T00:12:54.573Z,14.68
2023-03-12T00:13:26.915Z,11.23
2023-03-12T00:14:00.463Z,14.17
2023-03-12T00:14:33.289Z,13.10
2023-03-12T00:15:06.038Z,15.77
2023-03-12T00:15:39.162Z,14.32
2023-03-12T00:16:12.999Z,14.77
2023-03-12T00:16:45.297Z,12.90
2023-03-12T00:17:17.653Z,15.60
2023-03-12T00:17:49.988Z,16.02
2023-03-12T00:18:22.455Z,15.88
2023-03-12T00:18:55.814Z,13.18
2023-03-12T00:19:28.145Z,14.73
2023-03-12T00:20:00.403Z,14.50
2023-03-12T00:20:32.829Z,14.98
2023-03-12T00:21:05.676Z,15.18
2023-03-12T00:21:37.948Z,15.50
2023-03-12T00:22:10.227Z,13.98
2023-03-12T00:22:42.485Z,13.77
2023-03-12T00:23:14.816Z,13.90
2023-03-12T00:23:47.783Z,14.30
2023-03-12T00:24:20.211Z,11.75
2023-03-12T00:24:53.431Z,13.73
2023-03-12T00:25:26.199Z,15.07
2023-03-12T00:26:06.145Z,15.98
2023-03-12T00:26:38.437Z,14.70
2023-03-12T00:27:10.735Z,15.30
2023-03-12T00:27:43.226Z,13.50
2023-03-12T00:28:15.744Z,14.43
2023-03-12T00:28:49.547Z,14.85
2023-03-12T00:29:21.939Z,16.30
2023-03-12T00:29:54.328Z,15.35
2023-03-12T00:30:28.544Z,15.13
2023-03-12T00:31:01.370Z,14.32
2023-03-12T00:31:34.002Z,14.70
2023-03-12T00:32:06.550Z,14.65
2023-03-12T00:32:38.862Z,14.13
2023-03-12T00:33:11.642Z,15.82
2023-03-12T00:33:44.165Z,16.05
2023-03-12T00:34:16.595Z,16.55
2023-03-12T00:34:52.425Z,15.45
2023-03-12T00:35:25.888Z,14.25
2023-03-12T00:36:00.073Z,13.20
2023-03-12T00:36:32.886Z,14.38
2023-03-12T00:37:05.227Z,15.50
2023-03-12T00:37:38.509Z,15.30
2023-03-12T00:38:10.864Z,13.35
2023-03-12T00:38:43.552Z,15.48
2023-03-12T00:39:15.874Z,12.88
2023-03-12T00:39:48.669Z,14.65
2023-03-12T00:40:21.181Z,13.98
2023-03-12T00:40:53.455Z,14.52
2023-03-12T00:41:26.919Z,16.13
2023-03-12T00:41:59.519Z,14.68
2023-03-12T00:42:32.402Z,16.65
2023-03-12T00:43:04.967Z,16.65
2023-03-12T00:43:37.278Z,16.45
2023-03-12T00:44:09.656Z,16.08
2023-03-12T00:44:42.109Z,16.38
2023-03-12T00:45:14.847Z,15.50
2023-03-12T00:45:47.290Z,14.80
2023-03-12T00:46:19.836Z,16.70
2023-03-12T00:46:52.297Z,14.70
2023-03-12T00:47:24.588Z,15.07
2023-03-12T00:47:56.933Z,17.67
2023-03-12T00:48:29.241Z,17.25
2023-03-12T00:49:01.524Z,16.48
2023-03-12T00:49:34.414Z,16.65
2023-03-12T00:50:06.937Z,14.85
2023-03-12T00:50:39.329Z,15.73
2023-03-12T00:51:11.816Z,16.23
2023-03-12T00:51:44.329Z,15.68
2023-03-12T00:52:16.821Z,17.93
2023-03-12T00:52:49.299Z,19.90
2023-03-12T00:53:22.164Z,17.20
2023-03-12T00:53:56.141Z,16.40
2023-03-12T00:54:29.475Z,15.98
2023-03-12T00:55:01.893Z,18.05
2023-03-12T00:55:34.217Z,16.05
2023-03-12T00:56:07.016Z,16.55
2023-03-12T00:56:39.328Z,18.13
2023-03-12T00:57:11.816Z,19.35
2023-03-12T00:57:44.252Z,19.37
2023-03-12T00:58:16.797Z,16.95
2023-03-12T00:58:49.102Z,17.80
2023-03-12T00:59:21.406Z,16.05
2023-03-12T00:59:53.676Z,16.48
2023-03-12T01:00:26.620Z,18.00
2023-03-12T01:00:59.764Z,14.65
2023-03-12T01:01:32.338Z,17.60
2023-03-12T01:02:04.684Z,16.95
2023-03-12T01:02:40.300Z,18.05
2023-03-12T01:03:12.581Z,16.80
2023-03-12T01:03:44.925Z,17.25
2023-03-12T01:04:17.993Z,17.90
2023-03-12T01:04:50.468Z,16.98
2023-03-12T01:05:22.902Z,16.40
2023-03-12T01:05:55.236Z,16.05
2023-03-12T01:06:27.798Z,16.38
2023-03-12T01:07:00.169Z,16.98
2023-03-12T01:07:33.087Z,17.52
2023-03-12T01:08:05.589Z,16.33
2023-03-12T01:08:38.371Z,14.67
2023-03-12T01:09:10.787Z,15.13
2023-03-12T01:09:43.166Z,15.77
2023-03-12T01:10:16.293Z,15.80
2023-03-12T01:10:50.832Z,16.40
2023-03-12T01:11:23.380Z,17.45
2023-03-12T01:11:56.146Z,17.95
2023-03-12T01:12:28.577Z,17.65
2023-03-12T01:13:01.060Z,17.65
2023-03-12T01:13:33.526Z,17.70
2023-03-12T01:14:06.528Z,15.17
2023-03-12T01:14:39.222Z,15.30
2023-03-12T01:15:14.265Z,16.75
2023-03-12T01:15:46.587Z,17.27
2023-03-12T01:16:19.257Z,18.45
2023-03-12T01:16:52.662Z,18.33
2023-03-12T01:17:26.045Z,15.70
2023-03-12T01:17:58.387Z,16.70
2023-03-12T01:18:30.799Z,15.77
2023-03-12T01:19:03.226Z,16.13
2023-03-12T01:19:35.502Z,14.87
2023-03-12T01:20:08.560Z,12.13
2023-03-12T01:20:41.254Z,16.08
2023-03-12T01:21:13.622Z,14.45
2023-03-12T01:21:46.111Z,15.15
2023-03-12T01:22:18.441Z,14.30
2023-03-12T01:22:51.610Z,14.73
2023-03-12T01:23:24.457Z,19.30
2023-03-12T01:23:56.818Z,29.75
2023-03-12T01:24:29.076Z,29.02
2023-03-12T01:25:01.416Z,33.07
2023-03-12T01:25:35.004Z,32.22
2023-03-12T01:26:07.345Z,38.80
2023-03-12T01:26:39.633Z,38.47
2023-03-12T01:27:11.934Z,32.28
2023-03-12T01:27:44.446Z,27.15
2023-03-12T01:28:16.722Z,27.73
2023-03-12T01:28:49.341Z,19.08
2023-03-12T01:29:22.061Z,21.50
2023-03-12T01:29:54.761Z,20.33
2023-03-12T01:30:27.757Z,19.40
2023-03-12T01:31:06.179Z,19.58
2023-03-12T01:31:38.576Z,17.10
2023-03-12T01:32:10.995Z,16.33
2023-03-12T01:32:43.313Z,14.75
2023-03-12T01:33:15.979Z,15.10
2023-03-12T01:33:49.201Z,13.73
2023-03-12T01:34:21.517Z,15.60
2023-03-12T01:34:54.021Z,15.88
2023-03-12T01:35:26.741Z,18.45
2023-03-12T01:35:59.204Z,17.77
2023-03-12T01:36:31.785Z,17.92
2023-03-12T01:37:04.170Z,16.67
2023-03-12T01:37:36.900Z,16.75
2023-03-12T01:38:12.676Z,14.55
2023-03-12T01:38:45.064Z,13.65
2023-03-12T01:39:17.419Z,13.43
2023-03-12T01:39:50.067Z,13.73
2023-03-12T01:40:25.718Z,14.40
2023-03-12T01:40:58.357Z,12.23
2023-03-12T01:41:32.705Z,13.40
2023-03-12T01:42:05.530Z,12.63
2023-03-12T01:42:38.014Z,12.75
2023-03-12T01:43:25.156Z,12.52
2023-03-12T01:43:57.814Z,12.73
2023-03-12T01:44:30.228Z,13.63
2023-03-12T01:45:03.799Z,12.35
2023-03-12T01:45:57.656Z,15.45
2023-03-12T01:46:40.088Z,17.52
2023-03-12T01:47:15.760Z,17.77
2023-03-12T01:47:48.199Z,17.33
2023-03-12T01:48:20.707Z,18.63
2023-03-12T01:49:11.734Z,20.05
2023-03-12T01:49:45.574Z,15.93
2023-03-12T01:50:18.005Z,18.35
2023-03-12T01:50:50.658Z,17.45
2023-03-12T01:51:25.949Z,17.83
2023-03-12T01:52:00.932Z,21.05
2023-03-12T01:52:38.188Z,20.00
2023-03-12T01:53:11.564Z,18.75
2023-03-12T01:53:47.186Z,20.57
2023-03-12T01:54:34.690Z,15.90
2023-03-12T01:55:09.563Z,19.25
2023-03-12T01:55:44.667Z,22.65
2023-03-12T01:56:18.348Z,21.65
2023-03-12T01:56:50.906Z,20.92
2023-03-12T01:57:28.997Z,22.77
2023-03-12T01:58:01.849Z,19.58
2023-03-12T01:58:36.496Z,18.58
2023-03-12T01:59:12.747Z,19.80
2023-03-12T01:59:50.003Z,19.57
2023-03-12T02:00:24.319Z,19.48
2023-03-12T02:00:57.881Z,20.83
2023-03-12T02:01:30.850Z,22.55
2023-03-12T02:02:04.423Z,20.15
2023-03-12T02:02:37.147Z,18.35
2023-03-12T02:03:10.364Z,18.52
2023-03-12T02:03:45.762Z,18.13
2023-03-12T02:04:19.145Z,19.48
2023-03-12T02:04:52.994Z,17.80
2023-03-12T02:05:28.273Z,17.47
2023-03-12T02:06:03.025Z,17.30
2023-03-12T02:06:43.978Z,16.33
2023-03-12T02:07:17.057Z,17.45
2023-03-12T02:07:49.445Z,13.98
2023-03-12T02:08:23.397Z,15.63
2023-03-12T02:08:56.128Z,14.95
2023-03-12T02:09:28.788Z,14.35
2023-03-12T02:10:01.310Z,15.05
2023-03-12T02:10:33.811Z,14.05
2023-03-12T02:11:06.136Z,15.73
2023-03-12T02:11:38.484Z,16.30
2023-03-12T02:12:11.112Z,17.15
2023-03-12T02:12:43.630Z,16.02
2023-03-12T02:13:16.442Z,15.15
2023-03-12T02:13:51.338Z,15.48
2023-03-12T02:14:23.909Z,15.30
2023-03-12T02:14:56.653Z,16.40
2023-03-12T02:15:29.103Z,16.38
2023-03-12T02:16:02.451Z,13.80
2023-03-12T02:16:35.577Z,15.00
2023-03-12T02:17:08.635Z,15.70
2023-03-12T02:17:41.215Z,17.05
2023-03-12T02:18:16.394Z,14.18
2023-03-12T02:18:50.155Z,13.68
2023-03-12T02:19:40.699Z,14.13
2023-03-12T02:20:13.146Z,13.57
2023-03-12T02:20:55.296Z,14.00
2023-03-12T02:21:28.922Z,14.10
2023-03-12T02:22:02.009Z,14.15
2023-03-12T02:22:35.761Z,12.90
2023-03-12T02:23:19.207Z,13.50
2023-03-12T02:23:56.378Z,13.82
2023-03-12T02:24:41.545Z,14.98
2023-03-12T02:25:31.038Z,13.48
2023-03-12T02:26:04.620Z,12.82
2023-03-12T02:26:38.200Z,15.77
2023-03-12T02:27:11.598Z,13.02
2023-03-12T02:27:44.088Z,13.43
2023-03-12T02:28:17.279Z,14.15
2023-03-12T02:28:50.493Z,12.37
2023-03-12T02:29:23.429Z,14.23
2023-03-12T02:29:55.819Z,14.80
2023-03-12T02:30:30.124Z,15.25
2023-03-12T02:31:03.935Z,12.52
2023-03-12T02:31:44.507Z,11.70
2023-03-12T02:32:21.655Z,13.18
2023-03-12T02:32:55.048Z,12.35
2023-03-12T02:33:27.665Z,13.13
2023-03-12T02:34:00.822Z,11.75
2023-03-12T02:34:33.239Z,11.43
2023-03-12T02:35:06.564Z,14.23
2023-03-12T02:35:39.123Z,13.15
2023-03-12T02:36:11.755Z,13.65
2023-03-12T02:36:44.448Z,14.52
2023-03-12T02:37:17.229Z,10.23
2023-03-12T02:37:50.854Z,14.00
2023-03-12T02:38:26.031Z,13.52
2023-03-12T02:38:58.708Z,14.43
2023-03-12T02:39:31.423Z,13.40
2023-03-12T02:40:30.309Z,14.90
2023-03-12T02:41:05.871Z,13.07
2023-03-12T02:41:39.954Z,14.20
2023-03-12T02:42:12.671Z,13.20
2023-03-12T02:42:45.859Z,15.43
2023-03-12T02:43:20.207Z,12.75
2023-03-12T02:43:58.087Z,13.35
2023-03-12T02:44:32.085Z,13.82
2023-03-12T02:45:04.906Z,12.60
2023-03-12T02:45:38.505Z,14.27
2023-03-12T02:46:11.114Z,12.77
2023-03-12T02:46:45.003Z,13.30
2023-03-12T02:47:17.641Z,12.90
2023-03-12T02:47:50.029Z,13.80
2023-03-12T02:48:22.376Z,13.25
2023-03-12T02:48:55.469Z,14.43
2023-03-12T02:49:30.035Z,12.95
2023-03-12T02:50:02.547Z,14.23
2023-03-12T02:50:35.055Z,13.57
2023-03-12T02:51:08.274Z,13.65
2023-03-12T02:51:41.741Z,14.63
2023-03-12T02:52:14.097Z,13.60
2023-03-12T02:52:46.654Z,12.68
2023-03-12T02:53:18.920Z,13.30
2023-03-12T02:53:55.110Z,13.77
2023-03-12T02:54:28.174Z,15.05
2023-03-12T02:55:00.848Z,13.77
2023-03-12T02:55:33.810Z,12.45
2023-03-12T02:56:07.846Z,14.43
2023-03-12T02:56:40.462Z,12.70
2023-03-12T02:57:12.801Z,11.80
2023-03-12T02:57:45.226Z,11.55
2023-03-12T02:58:19.884Z,13.45
2023-03-12T02:58:52.237Z,14.43
2023-03-12T02:59:26.922Z,14.25
2023-03-12T03:00:02.038Z,13.18
2023-03-12T03:00:37.938Z,12.73
2023-03-12T03:01:10.447Z,12.25
2023-03-12T03:01:43.376Z,14.27
2023-03-12T03:02:15.886Z,13.00
2023-03-12T03:02:48.686Z,13.20
2023-03-12T03:03:21.174Z,12.25
2023-03-12T03:03:54.955Z,13.02
2023-03-12T03:04:29.671Z,14.18
2023-03-12T03:05:02.128Z,14.13
2023-03-12T03:05:37.316Z,13.60
2023-03-12T03:06:10.062Z,14.27
2023-03-12T03:06:43.959Z,11.65
2023-03-12T03:07:16.973Z,13.25
2023-03-12T03:07:49.371Z,13.73
2023-03-12T03:08:22.173Z,12.63
2023-03-12T03:08:54.547Z,12.40
2023-03-12T03:09:27.037Z,13.68
2023-03-12T03:10:04.436Z,14.77
2023-03-12T03:10:36.974Z,12.60
2023-03-12T03:11:09.507Z,13.10
2023-03-12T03:11:42.220Z,13.00
2023-03-12T03:12:15.442Z,13.70
2023-03-12T03:12:47.814Z,14.10
2023-03-12T03:13:20.317Z,12.93
2023-03-12T03:13:53.331Z,13.87
2023-03-12T03:14:26.435Z,14.07
2023-03-12T03:14:59.022Z,13.35
2023-03-12T03:15:31.784Z,13.38
2023-03-12T03:16:05.011Z,14.57
2023-03-12T03:16:38.002Z,11.95
2023-03-12T03:17:10.592Z,13.77
2023-03-12T03:17:43.249Z,16.23
2023-03-12T03:18:15.718Z,14.45
2023-03-12T03:18:48.080Z,13.50
2023-03-12T03:19:20.568Z,13.50
2023-03-12T03:19:53.296Z,14.65
2023-03-12T03:20:26.897Z,15.18
2023-03-12T03:21:01.186Z,13.85
2023-03-12T03:21:35.163Z,14.13
2023-03-12T03:22:07.512Z,13.55
2023-03-12T03:22:39.915Z,12.18
2023-03-12T03:23:12.186Z,13.35
2023-03-12T03:23:45.431Z,13.63
2023-03-12T03:24:17.799Z,12.43
2023-03-12T03:24:50.097Z,13.93
2023-03-12T03:25:23.370Z,12.63
2023-03-12T03:25:56.397Z,15.95
2023-03-12T03:26:28.948Z,13.05
2023-03-12T03:27:01.320Z,12.65
2023-03-12T03:27:34.015Z,13.57
2023-03-12T03:28:06.360Z,12.93
2023-03-12T03:28:39.070Z,12.23
2023-03-12T03:29:11.424Z,13.45
2023-03-12T03:29:45.457Z,14.07
2023-03-12T03:30:18.355Z,12.60
2023-03-12T03:30:54.410Z,12.25
2023-03-12T03:31:26.807Z,13.50
2023-03-12T03:31:59.428Z,12.10
2023-03-12T03:32:31.928Z,13.40
2023-03-12T03:33:04.826Z,13.93
2023-03-12T03:33:38.343Z,14.93
2023-03-12T03:34:11.607Z,12.90
2023-03-12T03:34:43.932Z,13.23
2023-03-12T03:35:16.432Z,13.25
2023-03-12T03:35:49.143Z,13.80
2023-03-12T03:36:23.435Z,14.07
2023-03-12T03:37:04.025Z,12.18
2023-03-12T03:37:37.153Z,15.15
2023-03-12T03:38:09.661Z,12.30
2023-03-12T03:38:42.595Z,13.27
2023-03-12T03:39:15.558Z,12.00
2023-03-12T03:39:47.921Z,13.07
2023-03-12T03:40:20.345Z,12.60
2023-03-12T03:40:53.077Z,12.95
2023-03-12T03:41:26.343Z,14.30
2023-03-12T03:41:59.662Z,13.45
2023-03-12T03:42:34.203Z,11.90
2023-03-12T03:43:06.870Z,12.48
2023-03-12T03:43:39.157Z,13.48
2023-03-12T03:44:11.765Z,13.98
2023-03-12T03:44:44.371Z,12.60
2023-03-12T03:45:16.788Z,11.90
2023-03-12T03:45:50.021Z,13.38
2023-03-12T03:46:22.359Z,12.52
2023-03-12T03:46:59.998Z,13.98
2023-03-12T03:47:32.393Z,13.55
2023-03-12T03:48:05.566Z,12.15
2023-03-12T03:48:38.088Z,12.85
2023-03-12T03:49:12.310Z,13.07
2023-03-12T03:49:46.547Z,13.23
2023-03-12T03:50:19.606Z,11.77
2023-03-12T03:50:52.367Z,12.73
2023-03-12T03:51:24.671Z,14.60
2023-03-12T03:52:01.721Z,15.05
2023-03-12T03:52:39.864Z,13.97
2023-03-12T03:53:13.144Z,13.23
2023-03-12T03:53:45.434Z,13.18
2023-03-12T03:54:18.560Z,13.98
2023-03-12T03:54:51.396Z,15.48
2023-03-12T03:55:24.144Z,13.27
2023-03-12T03:55:56.725Z,13.90
2023-03-12T03:56:29.521Z,13.90
2023-03-12T03:57:03.918Z,12.20
2023-03-12T03:57:36.213Z,14.02
2023-03-12T03:58:08.524Z,13.10
2023-03-12T03:58:40.918Z,14.05
2023-03-12T03:59:13.696Z,14.50
2023-03-12T03:59:47.727Z,12.50
2023-03-12T04:00:20.133Z,13.23
2023-03-12T04:00:54.555Z,11.75
2023-03-12T04:01:26.920Z,13.10
2023-03-12T04:02:02.434Z,13.23
2023-03-12T04:02:37.063Z,13.23
2023-03-12T04:03:09.414Z,13.68
2023-03-12T04:03:41.913Z,14.27
2023-03-12T04:04:14.834Z,14.60
2023-03-12T04:04:47.167Z,13.95
2023-03-12T04:05:20.962Z,14.77
2023-03-12T04:05:55.833Z,18.17
2023-03-12T04:06:29.852Z,14.70
2023-03-12T04:07:02.780Z,14.82
2023-03-12T04:07:35.252Z,16.25
2023-03-12T04:08:07.763Z,16.20
2023-03-12T04:08:40.700Z,14.98
2023-03-12T04:09:16.788Z,13.57
2023-03-12T04:09:49.647Z,14.43
2023-03-12T04:10:23.764Z,14.52
2023-03-12T04:10:56.382Z,15.88
2023-03-12T04:11:28.671Z,14.27
2023-03-12T04:12:02.390Z,16.80
2023-03-12T04:12:34.936Z,14.68
2023-03-12T04:13:07.576Z,14.75
2023-03-12T04:13:39.925Z,16.70
2023-03-12T04:14:13.193Z,14.57
2023-03-12T04:14:49.265Z,14.38
2023-03-12T04:15:22.311Z,16.42
2023-03-12T04:15:55.294Z,13.88
2023-03-12T04:16:27.956Z,15.70
2023-03-12T04:17:01.416Z,13.50
2023-03-12T04:17:33.938Z,14.57
2023-03-12T04:18:07.209Z,17.50
2023-03-12T04:18:40.460Z,16.42
2023-03-12T04:19:13.116Z,16.70
2023-03-12T04:19:45.657Z,17.42
2023-03-12T04:20:17.992Z,17.23
2023-03-12T04:20:50.590Z,17.15
2023-03-12T04:21:22.879Z,16.25
2023-03-12T04:21:56.487Z,17.75
2023-03-12T04:22:28.821Z,14.95
2023-03-12T04:23:01.403Z,15.25
2023-03-12T04:23:34.100Z,16.70
2023-03-12T04:24:07.446Z,15.63
2023-03-12T04:24:40.805Z,18.50
2023-03-12T04:25:13.076Z,19.90
2023-03-12T04:25:45.908Z,19.90
2023-03-12T04:26:18.298Z,18.27
2023-03-12T04:26:51.875Z,17.80
2023-03-12T04:27:24.315Z,17.63
2023-03-12T04:27:56.646Z,18.58
2023-03-12T04:28:28.956Z,21.63
2023-03-12T04:29:01.704Z,19.23
2023-03-12T04:29:34.488Z,17.70
2023-03-12T04:30:07.000Z,20.73
2023-03-12T04:30:41.146Z,21.55
2023-03-12T04:31:13.670Z,23.57
2023-03-12T04:31:56.210Z,25.75
2023-03-12T04:32:28.551Z,27.50
2023-03-12T04:33:00.845Z,37.30
2023-03-12T04:33:35.087Z,41.67
2023-03-12T04:34:07.543Z,37.42
2023-03-12T04:34:40.009Z,37.50
2023-03-12T04:35:13.004Z,28.60
2023-03-12T04:35:54.178Z,23.20
2023-03-12T04:36:27.154Z,24.48
2023-03-12T04:37:03.281Z,25.63
2023-03-12T04:37:36.008Z,23.83
2023-03-12T04:38:08.436Z,23.00
2023-03-12T04:38:40.818Z,22.50
2023-03-12T04:39:14.102Z,20.27
2023-03-12T04:39:46.643Z,22.98
2023-03-12T04:40:20.201Z,22.92
2023-03-12T04:41:04.569Z,24.48
2023-03-12T04:41:37.221Z,25.50
2023-03-12T04:42:16.028Z,25.38
2023-03-12T04:42:50.236Z,23.57
2023-03-12T04:43:23.012Z,29.17
2023-03-12T04:43:55.987Z,30.17
2023-03-12T04:44:28.628Z,38.13
2023-03-12T04:45:01.066Z,35.75
2023-03-12T04:45:33.464Z,36.00
2023-03-12T04:46:06.324Z,35.58
2023-03-12T04:46:38.949Z,30.48
2023-03-12T04:47:11.461Z,25.35
2023-03-12T04:47:44.221Z,24.23
2023-03-12T04:48:16.811Z,19.73
2023-03-12T04:48:49.868Z,19.77
2023-03-12T04:49:23.088Z,20.60
2023-03-12T04:49:55.585Z,20.27
2023-03-12T04:50:28.399Z,16.23
2023-03-12T04:51:00.683Z,15.20
2023-03-12T04:51:33.614Z,17.48
2023-03-12T04:52:08.040Z,16.58
2023-03-12T04:52:40.538Z,20.55
2023-03-12T04:53:13.437Z,19.38
2023-03-12T04:53:46.414Z,17.63
2023-03-12T04:54:21.305Z,13.95
2023-03-12T04:54:54.236Z,13.55
2023-03-12T04:55:26.595Z,15.73
2023-03-12T04:55:59.711Z,16.15
2023-03-12T04:56:33.286Z,15.70
2023-03-12T04:57:06.056Z,19.10
2023-03-12T04:57:38.396Z,19.00
2023-03-12T04:58:11.214Z,21.23
2023-03-12T04:58:43.780Z,16.45
2023-03-12T04:59:16.685Z,16.97
2023-03-12T04:59:50.567Z,15.63
2023-03-12T05:00:22.997Z,11.77
2023-03-12T05:00:55.322Z,13.30
2023-03-12T05:01:27.827Z,13.55
2023-03-12T05:02:00.212Z,12.95
2023-03-12T05:02:34.866Z,13.40
2023-03-12T05:03:07.484Z,14.57
2023-03-12T05:03:39.982Z,15.30
2023-03-12T05:04:12.809Z,14.68
2023-03-12T05:04:45.178Z,14.70
2023-03-12T05:05:17.734Z,13.38
2023-03-12T05:05:50.160Z,16.05
2023-03-12T05:06:23.146Z,16.90
2023-03-12T05:06:55.754Z,18.40
2023-03-12T05:07:28.113Z,14.98
2023-03-12T05:08:00.826Z,15.18
2023-03-12T05:08:33.677Z,16.38
2023-03-12T05:09:06.044Z,19.52
2023-03-12T05:09:38.662Z,19.30
2023-03-12T05:10:11.527Z,21.85
2023-03-12T05:10:45.718Z,19.95
2023-03-12T05:11:21.226Z,20.63
2023-03-12T05:11:53.536Z,20.35
2023-03-12T05:12:27.382Z,24.20
2023-03-12T05:12:59.706Z,27.33
2023-03-12T05:13:32.249Z,23.58
2023-03-12T05:14:04.852Z,23.95
2023-03-12T05:14:39.649Z,24.42
2023-03-12T05:15:14.362Z,24.42
2023-03-12T05:15:49.092Z,23.50
2023-03-12T05:16:21.686Z,28.38
2023-03-12T05:16:53.991Z,26.88
2023-03-12T05:17:26.512Z,24.40
2023-03-12T05:17:58.834Z,25.92
2023-03-12T05:18:31.116Z,29.70
2023-03-12T05:19:04.434Z,28.27
2023-03-12T05:19:36.873Z,22.02
2023-03-12T05:20:10.053Z,31.02
2023-03-12T05:20:42.735Z,25.50
2023-03-12T05:21:18.844Z,22.20
2023-03-12T05:21:51.485Z,22.58
2023-03-12T05:22:23.813Z,21.52
2023-03-12T05:22:56.139Z,21.05
2023-03-12T05:23:28.838Z,20.08
2023-03-12T05:24:02.290Z,22.25
2023-03-12T05:24:36.141Z,23.63
2023-03-12T05:25:08.998Z,20.42
2023-03-12T05:25:41.565Z,19.55
2023-03-12T05:26:33.239Z,19.67
2023-03-12T05:27:13.579Z,17.67
2023-03-12T05:27:45.878Z,18.00
2023-03-12T05:28:20.440Z,17.42
2023-03-12T05:28:53.450Z,17.90
2023-03-12T05:29:28.437Z,19.02
2023-03-12T05:30:00.901Z,18.85
2023-03-12T05:30:33.195Z,17.95
2023-03-12T05:31:09.092Z,16.17
2023-03-12T05:31:41.565Z,17.38
2023-03-12T05:32:14.831Z,16.10
2023-03-12T05:32:47.389Z,14.77
2023-03-12T05:33:19.810Z,13.70
2023-03-12T05:33:53.036Z,14.88
2023-03-12T05:34:26.441Z,13.27
2023-03-12T05:34:59.172Z,15.05
2023-03-12T05:35:32.173Z,14.70
2023-03-12T05:36:04.799Z,14.55
2023-03-12T05:36:37.118Z,15.63
2023-03-12T05:37:10.063Z,15.65
2023-03-12T05:37:43.573Z,13.90
2023-03-12T05:38:17.459Z,15.80
2023-03-12T05:38:51.294Z,15.20
2023-03-12T05:39:26.441Z,14.98
2023-03-12T05:39:59.364Z,15.65
2023-03-12T05:40:32.526Z,17.60
2023-03-12T05:41:06.262Z,16.60
2023-03-12T05:41:41.460Z,17.05
2023-03-12T05:42:20.423Z,16.98
2023-03-12T05:42:54.088Z,17.52
2023-03-12T05:43:30.623Z,14.48
2023-03-12T05:44:03.158Z,17.60
2023-03-12T05:44:35.678Z,15.90
2023-03-12T05:45:08.851Z,18.65
2023-03-12T05:45:43.013Z,15.32
2023-03-12T05:46:16.159Z,15.65
2023-03-12T05:46:48.677Z,13.32
2023-03-12T05:47:21.749Z,16.38
2023-03-12T05:47:54.340Z,15.75
2023-03-12T05:48:27.153Z,15.60
2023-03-12T05:49:00.871Z,14.80
2023-03-12T05:49:33.515Z,13.27
2023-03-12T05:50:06.421Z,15.73
2023-03-12T05:50:38.947Z,15.05
2023-03-12T05:51:12.136Z,16.02
2023-03-12T05:51:44.757Z,15.02
2023-03-12T05:52:17.225Z,14.50
2023-03-12T05:52:49.735Z,15.52
2023-03-12T05:53:22.369Z,16.17
2023-03-12T05:53:55.295Z,15.18
2023-03-12T05:54:29.478Z,14.30
2023-03-12T05:55:02.206Z,13.73
2023-03-12T05:55:35.757Z,13.55
2023-03-12T05:56:09.651Z,14.60
2023-03-12T05:56:41.978Z,15.35
2023-03-12T05:57:14.446Z,14.43
2023-03-12T05:57:46.919Z,15.50
2023-03-12T05:58:19.977Z,13.43
2023-03-12T05:58:52.745Z,15.55
2023-03-12T05:59:26.267Z,16.58
2023-03-12T05:59:59.576Z,15.65
2023-03-12T06:00:32.717Z,16.47
2023-03-12T06:01:11.553Z,18.02
2023-03-12T06:01:44.179Z,15.13
2023-03-12T06:02:17.136Z,14.32
2023-03-12T06:02:49.540Z,15.95
2023-03-12T06:03:22.289Z,17.25
2023-03-12T06:03:54.875Z,17.48
2023-03-12T06:04:29.639Z,19.25
2023-03-12T06:05:01.970Z,20.02
2023-03-12T06:05:36.043Z,19.73
2023-03-12T06:06:08.385Z,22.23
2023-03-12T06:06:40.715Z,17.73
2023-03-12T06:07:13.468Z,18.45
2023-03-12T06:07:45.859Z,17.33
2023-03-12T06:08:18.329Z,20.25
2023-03-12T06:08:52.051Z,17.95
2023-03-12T06:09:24.489Z,17.58
2023-03-12T06:09:59.963Z,18.25
2023-03-12T06:10:32.433Z,19.27
2023-03-12T06:11:05.096Z,15.27
2023-03-12T06:11:37.776Z,16.80
2023-03-12T06:12:10.174Z,18.67
2023-03-12T06:12:42.505Z,18.58
2023-03-12T06:13:14.788Z,19.65
2023-03-12T06:13:47.438Z,19.30
2023-03-12T06:14:19.965Z,18.25
2023-03-12T06:14:52.873Z,22.10
2023-03-12T06:15:25.167Z,19.70
2023-03-12T06:16:12.550Z,21.23
2023-03-12T06:16:45.294Z,13.38
2023-03-12T06:17:19.956Z,13.85
2023-03-12T06:17:52.260Z,14.57
2023-03-12T06:18:24.897Z,14.65
2023-03-12T06:18:58.488Z,16.90
2023-03-12T06:19:31.608Z,18.92
2023-03-12T06:20:04.164Z,15.68
2023-03-12T06:20:36.847Z,15.45
2023-03-12T06:21:13.807Z,15.10
2023-03-12T06:21:46.155Z,15.80
2023-03-12T06:22:19.028Z,13.27
2023-03-12T06:22:51.565Z,16.03
2023-03-12T06:23:23.896Z,15.05
2023-03-12T06:23:56.699Z,16.02
2023-03-12T06:24:33.724Z,14.90
2023-03-12T06:25:08.799Z,15.05
2023-03-12T06:25:41.325Z,14.13
2023-03-12T06:26:14.417Z,18.98
2023-03-12T06:26:47.214Z,21.63
2023-03-12T06:27:19.638Z,28.50
2023-03-12T06:27:51.922Z,41.33
2023-03-12T06:28:24.477Z,28.00
2023-03-12T06:28:56.943Z,21.23
2023-03-12T06:29:29.342Z,17.88
2023-03-12T06:30:01.623Z,16.33
2023-03-12T06:30:34.002Z,17.08
2023-03-12T06:31:06.680Z,19.70
2023-03-12T06:31:39.967Z,17.00
2023-03-12T06:32:12.309Z,19.15
2023-03-12T06:32:44.696Z,17.48
2023-03-12T06:33:17.017Z,23.30
2023-03-12T06:33:49.590Z,24.03
2023-03-12T06:34:22.030Z,23.58
2023-03-12T06:34:54.393Z,28.30
2023-03-12T06:35:26.950Z,41.58
2023-03-12T06:36:00.484Z,71.70
2023-03-12T06:36:32.819Z,62.17
2023-03-12T06:37:05.395Z,58.08
2023-03-12T06:37:37.833Z,54.50
2023-03-12T06:38:10.312Z,55.15
2023-03-12T06:38:42.704Z,47.72
2023-03-12T06:39:15.527Z,51.40
2023-03-12T06:39:48.000Z,42.95
2023-03-12T06:40:20.454Z,38.67
2023-03-12T06:40:58.892Z,40.92
2023-03-12T06:41:31.267Z,42.90
2023-03-12T06:42:03.948Z,34.22
2023-03-12T06:42:36.229Z,31.77
2023-03-12T06:43:12.359Z,25.98
2023-03-12T06:43:45.021Z,29.15
2023-03-12T06:44:17.509Z,24.45
2023-03-12T06:44:50.277Z,30.20
2023-03-12T06:45:22.627Z,25.67
2023-03-12T06:45:55.674Z,29.25
2023-03-12T06:46:28.494Z,29.33
2023-03-12T06:47:00.964Z,24.33
2023-03-12T06:47:33.276Z,22.05
2023-03-12T06:48:05.681Z,20.80
2023-03-12T06:48:41.399Z,25.35
2023-03-12T06:49:14.948Z,17.70
2023-03-12T06:49:47.245Z,23.30
2023-03-12T06:50:19.675Z,23.33
2023-03-12T06:50:52.641Z,19.60
2023-03-12T06:51:24.901Z,19.10
2023-03-12T06:51:57.326Z,22.08
2023-03-12T06:52:30.023Z,21.48
2023-03-12T06:53:02.459Z,19.05
2023-03-12T06:53:34.787Z,22.20
2023-03-12T06:54:07.266Z,43.70
2023-03-12T06:54:39.547Z,47.20
2023-03-12T06:55:12.049Z,27.20
2023-03-12T06:55:45.513Z,22.07
2023-03-12T06:56:18.047Z,19.55
2023-03-12T06:56:50.821Z,24.77
2023-03-12T06:57:23.271Z,22.70
2023-03-12T06:57:55.556Z,21.98
2023-03-12T06:58:27.978Z,19.90
2023-03-12T06:59:00.335Z,17.98
2023-03-12T06:59:32.711Z,17.27
2023-03-12T07:00:05.344Z,17.42
2023-03-12T07:00:37.666Z,15.27
2023-03-12T07:01:10.463Z,18.57
2023-03-12T07:01:42.762Z,17.67
2023-03-12T07:02:15.092Z,15.98
2023-03-12T07:02:47.454Z,16.98
2023-03-12T07:03:20.479Z,15.98
2023-03-12T07:03:52.773Z,15.55
2023-03-12T07:04:25.080Z,17.13
2023-03-12T07:04:58.252Z,17.20
2023-03-12T07:05:30.726Z,18.30
2023-03-12T07:06:03.479Z,18.17
2023-03-12T07:06:35.827Z,15.82
2023-03-12T07:07:09.353Z,15.68
2023-03-12T07:07:41.780Z,18.52
2023-03-12T07:08:14.385Z,17.27
2023-03-12T07:08:46.981Z,18.83
2023-03-12T07:09:19.763Z,17.02
2023-03-12T07:09:52.078Z,18.55
2023-03-12T07:10:24.568Z,16.35