createdAt,value
2018-06-04T00:01:53.046Z,100215.92
2018-06-04T00:04:21.711Z,100217.92
2018-06-04T00:06:50.255Z,100213.91
2018-06-04T00:09:19.073Z,100212.07
2018-06-04T00:11:47.619Z,100212.06
2018-06-04T00:14:16.585Z,100204.33
2018-06-04T00:16:47.795Z,100200.97
2018-06-04T00:19:18.603Z,100204.81
2018-06-04T00:21:48.313Z,100201.63
2018-06-04T00:24:17.280Z,100199.30
2018-06-04T00:26:46.088Z,100197.28
2018-06-04T00:29:15.623Z,100200.64
2018-06-04T00:31:44.114Z,100196.09
2018-06-04T00:34:17.864Z,100198.57
2018-06-04T00:36:46.652Z,100202.23
2018-06-04T00:39:15.910Z,100196.17
2018-06-04T00:41:44.450Z,100195.31
2018-06-04T00:44:13.003Z,100191.11
2018-06-04T00:46:41.958Z,100193.30
2018-06-04T00:49:13.026Z,100197.13
2018-06-04T00:51:41.507Z,100195.42
2018-06-04T00:54:10.703Z,100193.93
2018-06-04T00:56:39.243Z,100193.22
2018-06-04T00:59:07.749Z,100192.66
2018-06-04T01:01:42.272Z,100192.97
2018-06-04T01:04:10.727Z,100188.75
2018-06-04T01:06:39.414Z,100193.23
2018-06-04T01:09:08.420Z,100191.54
2018-06-04T01:11:37.301Z,100182.70
2018-06-04T01:16:44.780Z,100189.52
2018-06-04T01:19:13.239Z,100186.80
2018-06-04T01:21:41.814Z,100186.28
2018-06-04T01:24:12.429Z,100179.22
2018-06-04T01:26:40.951Z,100180.98
2018-06-04T01:29:09.632Z,100180.83
2018-06-04T01:31:38.433Z,100182.44
2018-06-04T01:34:09.333Z,100175.53
2018-06-04T01:36:37.866Z,100171.98
2018-06-04T01:39:08.282Z,100168.98
2018-06-04T01:41:37.067Z,100165.66
2018-06-04T01:44:06.051Z,100164.33
2018-06-04T01:46:34.595Z,100160.59
2018-06-04T01:49:03.818Z,100157.66
2018-06-04T01:51:32.321Z,100163.17
2018-06-04T01:54:00.810Z,100157.98
2018-06-04T01:56:29.642Z,100157.41
2018-06-04T01:59:03.656Z,100158.91
2018-06-04T02:01:32.523Z,100161.55
2018-06-04T02:04:01.068Z,100158.19
2018-06-04T02:06:34.579Z,100153.30
2018-06-04T02:09:03.676Z,100157.11
2018-06-04T02:11:39.095Z,100150.76
2018-06-04T02:14:07.731Z,100150.89
2018-06-04T02:16:36.280Z,100153.20
2018-06-04T02:19:05.458Z,100146.94
2018-06-04T02:21:33.962Z,100149.94
2018-06-04T02:24:05.138Z,100154.91
2018-06-04T02:26:34.079Z,100145.66
2018-06-04T02:29:04.755Z,100144.65
2018-06-04T02:31:33.295Z,100136.11
2018-06-04T02:34:02.790Z,100147.52
2018-06-04T02:36:31.417Z,100147.31
2018-06-04T02:38:59.926Z,100137.25
2018-06-04T02:41:28.821Z,100133.25
2018-06-04T02:43:57.289Z,100134.22
2018-06-04T02:46:26.203Z,100134.14
2018-06-04T02:48:54.867Z,100133.61
2018-06-04T02:51:23.974Z,100130.26
2018-06-04T02:53:52.482Z,100130.38
2018-06-04T02:56:20.980Z,100128.69
2018-06-04T02:58:54.868Z,100134.34
2018-06-04T03:01:23.347Z,100130.83
2018-06-04T03:03:54.821Z,100129.28
2018-06-04T03:06:23.733Z,100132.92
2018-06-04T03:08:52.251Z,100129.09
2018-06-04T03:11:20.961Z,100130.17
2018-06-04T03:13:49.853Z,100127.38
2018-06-04T03:16:19.766Z,100128.07
2018-06-04T03:18:48.243Z,100126.73
2018-06-04T03:21:18.906Z,100133.41
2018-06-04T03:23:47.465Z,100131.71
2018-06-04T03:26:21.008Z,100129.00
2018-06-04T03:28:49.849Z,100122.93
2018-06-04T03:31:18.347Z,100125.75
2018-06-04T03:33:47.152Z,100125.88
2018-06-04T03:36:15.788Z,100132.22
2018-06-04T03:38:44.544Z,100130.28
2018-06-04T03:41:13.047Z,100128.80
2018-06-04T03:43:41.715Z,100126.48
2018-06-04T03:46:10.553Z,100131.66
2018-06-04T03:48:39.423Z,100131.98
2018-06-04T03:51:07.970Z,100130.12
2018-06-04T03:53:36.840Z,100133.48
2018-06-04T03:56:11.957Z,100131.66
2018-06-04T03:58:40.580Z,100138.13
2018-06-04T04:01:09.352Z,100137.80
2018-06-04T04:03:38.699Z,100134.28
2018-06-04T04:06:07.183Z,100140.16
2018-06-04T04:08:36.787Z,100143.34
2018-06-04T04:11:05.613Z,100143.62
2018-06-04T04:13:34.159Z,100149.65
2018-06-04T04:16:04.560Z,100143.14
2018-06-04T04:18:33.474Z,100142.29
2018-06-04T04:21:01.989Z,100141.80
2018-06-04T04:23:30.536Z,100137.92
2018-06-04T04:25:59.207Z,100139.63
2018-06-04T04:28:27.775Z,100137.64
2018-06-04T04:30:56.291Z,100142.34
2018-06-04T04:33:25.120Z,100141.44
2018-06-04T04:35:53.672Z,100139.63
2018-06-04T04:38:22.227Z,100141.65
2018-06-04T04:40:51.042Z,100138.33
2018-06-04T04:43:20.084Z,100144.56
2018-06-04T04:45:49.283Z,100139.11
2018-06-04T04:48:18.068Z,100147.52
2018-06-04T04:50:46.646Z,100145.98
2018-06-04T04:53:15.177Z,100147.23
2018-06-04T04:55:44.056Z,100150.63
2018-06-04T04:58:12.613Z,100162.44
2018-06-04T05:00:41.141Z,100166.19
2018-06-04T05:03:09.975Z,100164.08
2018-06-04T05:05:43.195Z,100161.59
2018-06-04T05:08:11.677Z,100161.20
2018-06-04T05:10:44.771Z,100161.64
2018-06-04T05:13:13.287Z,100165.19
2018-06-04T05:15:41.839Z,100167.77
2018-06-04T05:18:14.104Z,100158.67
2018-06-04T05:20:42.855Z,100157.42
2018-06-04T05:23:22.391Z,100158.63
2018-06-04T05:25:50.951Z,100157.37
2018-06-04T05:28:27.199Z,100152.73
2018-06-04T05:30:55.957Z,100151.56
2018-06-04T05:33:24.835Z,100155.84
2018-06-04T05:35:53.355Z,100150.89
2018-06-04T05:38:23.578Z,100152.44
2018-06-04T05:40:52.170Z,100148.61
2018-06-04T05:43:20.691Z,100144.62
2018-06-04T05:45:49.511Z,100145.31
2018-06-04T05:48:25.990Z,100146.41
2018-06-04T05:50:54.606Z,100144.62
2018-06-04T05:53:31.274Z,100146.70
2018-06-04T05:55:59.778Z,100149.23
2018-06-04T05:58:28.301Z,100147.91
2018-06-04T06:00:57.087Z,100154.10
2018-06-04T06:03:31.452Z,100152.10
2018-06-04T06:06:00.245Z,100147.23
2018-06-04T06:08:30.155Z,100148.07
2018-06-04T06:10:58.695Z,100147.89
2018-06-04T06:13:29.398Z,100140.70
2018-06-04T06:15:57.927Z,100147.86
2018-06-04T06:18:26.630Z,100143.80
2018-06-04T06:20:55.415Z,100136.75
2018-06-04T06:23:23.917Z,100135.95
2018-06-04T06:25:52.473Z,100133.02
2018-06-04T06:28:24.681Z,100128.36
2018-06-04T06:30:53.219Z,100124.70
2018-06-04T06:33:22.440Z,100124.05
2018-06-04T06:35:50.949Z,100123.36
2018-06-04T06:38:19.407Z,100119.34
2018-06-04T06:40:48.287Z,100122.83
2018-06-04T06:43:16.998Z,100121.66
2018-06-04T06:45:45.769Z,100121.36
2018-06-04T06:48:14.435Z,100117.14
2018-06-04T06:50:43.167Z,100104.55
2018-06-04T06:53:13.687Z,100110.76
2018-06-04T06:55:42.199Z,100108.08
2018-06-04T06:58:11.060Z,100106.11
2018-06-04T07:00:43.112Z,100101.09
2018-06-04T07:03:11.621Z,100099.04
2018-06-04T07:05:44.949Z,100095.66
2018-06-04T07:08:13.439Z,100089.07
2018-06-04T07:10:44.524Z,100088.38
2018-06-04T07:13:13.054Z,100085.45
2018-06-04T07:15:41.544Z,100086.56
2018-06-04T07:18:10.363Z,100084.67
2018-06-04T07:20:38.915Z,100082.47
2018-06-04T07:23:07.399Z,100084.63
2018-06-04T07:25:42.273Z,100087.18
2018-06-04T07:28:11.019Z,100081.63
2018-06-04T07:30:39.535Z,100082.97
2018-06-04T07:33:08.044Z,100083.63
2018-06-04T07:35:41.903Z,100077.70
2018-06-04T07:38:10.879Z,100076.83
2018-06-04T07:40:41.893Z,100064.37
2018-06-04T07:43:10.536Z,100069.18
2018-06-04T07:48:18.828Z,100066.20
2018-06-04T07:50:47.363Z,100071.92
2018-06-04T07:53:30.900Z,100071.73
2018-06-04T07:55:59.690Z,100069.08
2018-06-04T07:58:28.594Z,100066.89
2018-06-04T08:00:57.084Z,100069.42
2018-06-04T08:03:31.060Z,100069.05
2018-06-04T08:05:59.563Z,100069.85
2018-06-04T08:08:28.059Z,100071.31
2018-06-04T08:10:56.951Z,100068.13
2018-06-04T08:13:26.495Z,100061.41
2018-06-04T08:15:55.002Z,100056.19
2018-06-04T08:18:23.773Z,100057.80
2018-06-04T08:20:57.113Z,100058.75
2018-06-04T08:23:26.180Z,100057.75
2018-06-04T08:25:57.264Z,100061.45
2018-06-04T08:28:25.754Z,100057.56
2018-06-04T08:30:54.322Z,100055.20
2018-06-04T08:33:23.592Z,100056.97
2018-06-04T08:35:52.249Z,100056.12
2018-06-04T08:38:21.590Z,100057.47
2018-06-04T08:40:55.615Z,100047.90
2018-06-04T08:43:24.299Z,100052.78
2018-06-04T08:45:57.581Z,100050.55
2018-06-04T08:48:26.420Z,100048.13
2018-06-04T08:50:56.334Z,100049.21
2018-06-04T08:53:24.805Z,100043.59
2018-06-04T08:55:53.595Z,100045.78
2018-06-04T08:58:22.914Z,100050.27
2018-06-04T09:00:51.417Z,100051.52
2018-06-04T09:03:21.387Z,100050.56
2018-06-04T09:05:49.939Z,100051.71
2018-06-04T09:08:18.494Z,100050.77
2018-06-04T09:10:48.479Z,100048.08
2018-06-04T09:13:17.905Z,100041.45
2018-06-04T09:15:46.617Z,100041.38
2018-06-04T09:18:15.085Z,100046.28
2018-06-04T09:20:43.566Z,100042.19
2018-06-04T09:23:12.688Z,100047.61
2018-06-04T09:25:41.946Z,100043.45
2018-06-04T09:28:10.474Z,100044.80
2018-06-04T09:30:40.254Z,100047.37
2018-06-04T09:33:08.714Z,100046.38
2018-06-04T09:38:12.473Z,100041.74
2018-06-04T09:40:40.962Z,100038.98
2018-06-04T09:43:09.486Z,100040.97
2018-06-04T09:45:40.639Z,100041.91
2018-06-04T09:48:09.145Z,100042.94
2018-06-04T09:50:46.474Z,100041.20
2018-06-04T09:53:15.096Z,100035.86
2018-06-04T09:55:43.616Z,100029.04
2018-06-04T09:58:12.695Z,100037.78
2018-06-04T10:00:41.507Z,100032.19
2018-06-04T10:03:10.033Z,100031.44
2018-06-04T10:05:38.578Z,100028.39
2018-06-04T10:08:10.155Z,100025.02
2018-06-04T10:10:39.361Z,100021.88
2018-06-04T10:13:07.891Z,100022.05
2018-06-04T10:15:40.624Z,100026.55
2018-06-04T10:18:09.144Z,100023.33
2018-06-04T10:20:38.415Z,100014.59
2018-06-04T10:23:07.376Z,100010.98
2018-06-04T10:25:35.963Z,100013.48
2018-06-04T10:28:06.251Z,100012.04
2018-06-04T10:30:39.463Z,100001.56
2018-06-04T10:33:08.049Z,100004.89
2018-06-04T10:35:38.659Z,99998.19
2018-06-04T10:38:07.203Z,99998.91
2018-06-04T10:40:35.755Z,99998.91
2018-06-04T10:43:04.873Z,99994.13
2018-06-04T10:45:34.023Z,99989.05
2018-06-04T10:48:03.221Z,99994.73
2018-06-04T10:50:35.956Z,99993.41
2018-06-04T10:53:09.747Z,99997.57
2018-06-04T10:55:38.541Z,99991.06
2018-06-04T10:58:12.754Z,99982.74
2018-06-04T11:00:41.261Z,99982.78
2018-06-04T11:03:15.595Z,99980.45
2018-06-04T11:05:44.106Z,99979.80
2018-06-04T11:08:12.623Z,99970.20
2018-06-04T11:10:41.607Z,99965.86
2018-06-04T11:13:10.333Z,99970.60
2018-06-04T11:15:38.997Z,99964.48
2018-06-04T11:18:07.562Z,99961.99
2018-06-04T11:20:40.766Z,99956.98
2018-06-04T11:23:09.604Z,99958.50
2018-06-04T11:25:38.620Z,99955.92
2018-06-04T11:28:07.215Z,99943.98
2018-06-04T11:30:35.740Z,99948.48
2018-06-04T11:33:04.296Z,99945.60
2018-06-04T11:35:33.436Z,99951.38
2018-06-04T11:38:03.068Z,99955.87
2018-06-04T11:40:31.585Z,99949.23
2018-06-04T11:43:00.072Z,99948.91
2018-06-04T11:45:28.555Z,99935.38
2018-06-04T11:47:57.468Z,99940.06
2018-06-04T11:50:25.961Z,99945.14
2018-06-04T11:53:13.100Z,99944.17
2018-06-04T11:55:45.181Z,99942.51
2018-06-04T11:58:14.000Z,99938.64
2018-06-04T12:00:48.767Z,99929.50
2018-06-04T12:03:17.451Z,99923.10
2018-06-04T12:05:45.970Z,99928.98
2018-06-04T12:08:14.819Z,99931.61
2018-06-04T12:10:43.317Z,99932.20
2018-06-04T12:13:16.664Z,99928.80
2018-06-04T12:15:51.627Z,99931.09
2018-06-04T12:18:20.135Z,99929.13
2018-06-04T12:20:48.918Z,99928.84
2018-06-04T12:23:18.676Z,99931.09
2018-06-04T12:25:49.240Z,99920.12
2018-06-04T12:28:18.138Z,99916.22
2018-06-04T12:30:46.696Z,99916.69
2018-06-04T12:33:15.375Z,99914.00
2018-06-04T12:38:19.574Z,99919.09
2018-06-04T12:40:48.238Z,99908.16
2018-06-04T12:43:16.915Z,99897.70
2018-06-04T12:45:45.430Z,99889.05
2018-06-04T12:48:14.281Z,99886.16
2018-06-04T12:50:43.113Z,99879.97
2018-06-04T12:53:13.293Z,99879.19
2018-06-04T12:55:42.476Z,99877.39
2018-06-04T12:58:11.086Z,99876.59
2018-06-04T13:00:42.643Z,99871.37
2018-06-04T13:03:12.423Z,99875.45
2018-06-04T13:05:40.935Z,99866.91
2018-06-04T13:08:09.525Z,99866.31
2018-06-04T13:10:41.019Z,99871.06
2018-06-04T13:13:09.865Z,99869.73
2018-06-04T13:15:38.736Z,99863.28
2018-06-04T13:18:07.655Z,99856.70
2018-06-04T13:20:36.202Z,99855.98
2018-06-04T13:25:44.503Z,99853.23
2018-06-04T13:28:19.598Z,99856.52
2018-06-04T13:30:48.182Z,99854.56
2018-06-04T13:33:22.993Z,99845.86
2018-06-04T13:35:51.494Z,99838.72
2018-06-04T13:38:23.932Z,99835.83
2018-06-04T13:40:57.751Z,99840.31
2018-06-04T13:43:27.854Z,99834.84
2018-06-04T13:45:56.400Z,99819.52
2018-06-04T13:48:24.951Z,99823.67
2018-06-04T13:50:53.473Z,99816.67
2018-06-04T13:53:22.531Z,99813.63
2018-06-04T13:55:51.325Z,99816.78
2018-06-04T13:58:20.338Z,99796.79
2018-06-04T14:00:49.114Z,99805.82
2018-06-04T14:03:17.857Z,99797.22
2018-06-04T14:05:47.212Z,99796.25
2018-06-04T14:08:16.460Z,99785.55
2018-06-04T14:10:49.938Z,99784.38
2018-06-04T14:13:18.742Z,99782.96
2018-06-04T14:15:47.709Z,99784.27
2018-06-04T14:18:16.570Z,99771.59
2018-06-04T14:20:45.088Z,99767.80
2018-06-04T14:23:13.864Z,99772.89
2018-06-04T14:25:44.839Z,99762.32
2018-06-04T14:28:13.498Z,99757.83
2018-06-04T14:30:42.462Z,99749.25
2018-06-04T14:33:11.013Z,99744.70
2018-06-04T14:35:43.548Z,99749.34
2018-06-04T14:38:12.317Z,99737.95
2018-06-04T14:40:40.794Z,99741.53
2018-06-04T14:43:09.282Z,99738.80
2018-06-04T14:45:39.966Z,99740.70
2018-06-04T14:48:08.878Z,99736.47
2018-06-04T14:50:38.426Z,99738.39
2018-06-04T14:53:07.232Z,99727.22
2018-06-04T14:55:39.814Z,99733.00
2018-06-04T14:58:08.290Z,99720.88
2018-06-04T15:00:36.787Z,99723.59
2018-06-04T15:03:05.499Z,99716.81
2018-06-04T15:05:34.631Z,99717.91
2018-06-04T15:08:03.844Z,99709.98
2018-06-04T15:10:32.420Z,99711.75
2018-06-04T15:13:01.702Z,99712.25
2018-06-04T15:15:30.203Z,99715.10
2018-06-04T15:18:00.676Z,99710.64
2018-06-04T15:20:29.246Z,99707.88
2018-06-04T15:23:03.519Z,99715.48
2018-06-04T15:25:32.321Z,99705.61
2018-06-04T15:28:00.848Z,99699.30
2018-06-04T15:30:32.794Z,99699.50
2018-06-04T15:33:02.132Z,99697.73
2018-06-04T15:35:30.671Z,99694.14
2018-06-04T15:37:59.319Z,99686.47
2018-06-04T15:40:28.239Z,99691.02
2018-06-04T15:42:56.743Z,99694.42
2018-06-04T15:45:31.974Z,99678.45
2018-06-04T15:48:02.099Z,99686.16
2018-06-04T15:50:31.503Z,99681.02
2018-06-04T15:53:00.106Z,99684.42
2018-06-04T15:55:28.610Z,99681.41
2018-06-04T15:57:57.121Z,99683.88
2018-06-04T16:00:25.893Z,99675.10
2018-06-04T16:02:54.690Z,99678.16
2018-06-04T16:05:23.236Z,99678.64
2018-06-04T16:07:51.713Z,99689.42
2018-06-04T16:10:20.242Z,99687.61
2018-06-04T16:12:49.414Z,99687.09
2018-06-04T16:15:18.142Z,99680.91
2018-06-04T16:17:51.464Z,99690.79
2018-06-04T16:20:20.573Z,99693.09
2018-06-04T16:22:49.340Z,99695.66
2018-06-04T16:25:19.845Z,99694.62
2018-06-04T16:27:48.379Z,99689.35
2018-06-04T16:30:17.174Z,99691.89
2018-06-04T16:32:45.731Z,99690.36
2018-06-04T16:35:14.291Z,99692.26
2018-06-04T16:37:43.176Z,99685.45
2018-06-04T16:40:11.760Z,99687.41
2018-06-04T16:42:40.628Z,99690.96
2018-06-04T16:45:09.706Z,99685.64
2018-06-04T16:47:38.201Z,99682.40
2018-06-04T16:50:12.709Z,99687.00
2018-06-04T16:52:41.770Z,99673.05
2018-06-04T16:55:10.300Z,99673.95
2018-06-04T16:57:39.072Z,99668.08
2018-06-04T17:00:07.933Z,99670.94
2018-06-04T17:02:36.434Z,99669.48
2018-06-04T17:05:05.304Z,99669.84
2018-06-04T17:07:34.066Z,99674.61
2018-06-04T17:10:04.115Z,99675.36
2018-06-04T17:12:32.691Z,99680.41
2018-06-04T17:15:01.681Z,99677.41
2018-06-04T17:17:30.754Z,99679.63
2018-06-04T17:19:59.311Z,99678.79
2018-06-04T17:22:28.225Z,99683.43
2018-06-04T17:24:56.750Z,99687.81
2018-06-04T17:27:36.029Z,99695.16
2018-06-04T17:30:05.831Z,99696.45
2018-06-04T17:32:38.794Z,99696.95
2018-06-04T17:35:07.412Z,99698.95
2018-06-04T17:37:36.377Z,99694.11
2018-06-04T17:40:05.775Z,99696.89
2018-06-04T17:42:34.342Z,99696.81
2018-06-04T17:45:04.276Z,99706.31
2018-06-04T17:47:34.526Z,99705.81
2018-06-04T17:50:14.185Z,99711.10
2018-06-04T17:52:43.148Z,99709.19
2018-06-04T17:55:12.426Z,99714.28
2018-06-04T17:57:41.141Z,99704.75
2018-06-04T18:00:09.694Z,99708.33
2018-06-04T18:02:43.403Z,99711.30
2018-06-04T18:05:13.026Z,99713.02
2018-06-04T18:07:42.477Z,99711.27
2018-06-04T18:10:13.826Z,99714.41
2018-06-04T18:12:42.423Z,99706.93
2018-06-04T18:15:11.906Z,99711.70
2018-06-04T18:17:43.931Z,99709.50
2018-06-04T18:20:12.442Z,99710.10
2018-06-04T18:22:41.229Z,99713.59
2018-06-04T18:25:10.151Z,99714.31
2018-06-04T18:27:38.699Z,99710.64
2018-06-04T18:30:07.565Z,99710.69
2018-06-04T18:32:43.496Z,99714.57
2018-06-04T18:35:12.330Z,99713.39
2018-06-04T18:37:42.323Z,99711.34
2018-06-04T18:40:13.862Z,99719.11
2018-06-04T18:42:46.125Z,99716.23
2018-06-04T18:45:14.786Z,99720.95
2018-06-04T18:47:48.381Z,99725.06
2018-06-04T18:50:17.810Z,99729.73
2018-06-04T18:52:46.451Z,99731.63
2018-06-04T18:55:16.662Z,99733.11
2018-06-04T18:57:45.898Z,99741.28
2018-06-04T19:00:14.581Z,99746.81
2018-06-04T19:02:44.589Z,99752.80
2018-06-04T19:05:15.582Z,99761.77
2018-06-04T19:07:50.339Z,99766.84
2018-06-04T19:10:19.161Z,99776.25
2018-06-04T19:12:49.126Z,99784.66
2018-06-04T19:15:17.813Z,99781.09
2018-06-04T19:17:50.229Z,99783.04
2018-06-04T19:20:19.486Z,99785.32
2018-06-04T19:22:54.422Z,99780.73
2018-06-04T19:25:23.304Z,99785.55
2018-06-04T19:27:52.306Z,99785.38
2018-06-04T19:30:21.798Z,99790.40
2018-06-04T19:32:50.440Z,99791.98
2018-06-04T19:35:18.973Z,99799.47
2018-06-04T19:37:47.611Z,99801.12
2018-06-04T19:40:16.530Z,99806.09
2018-06-04T19:42:45.600Z,99812.00
2018-06-04T19:45:14.206Z,99818.46
2018-06-04T19:47:43.190Z,99817.95
2018-06-04T19:50:11.754Z,99825.09
2018-06-04T19:52:40.309Z,99832.17
2018-06-04T19:55:09.536Z,99829.47
2018-06-04T19:57:38.139Z,99833.41
2018-06-04T20:00:06.751Z,99840.98
2018-06-04T20:02:35.890Z,99838.78
2018-06-04T20:05:04.704Z,99841.91
2018-06-04T20:07:33.319Z,99842.73
2018-06-04T20:10:02.761Z,99844.25
2018-06-04T20:12:31.202Z,99850.04
2018-06-04T20:15:00.163Z,99846.20
2018-06-04T20:17:34.687Z,99850.44
2018-06-04T20:20:04.082Z,99846.36
2018-06-04T20:22:34.695Z,99847.71
2018-06-04T20:25:04.013Z,99849.70
2018-06-04T20:27:32.805Z,99846.37
2018-06-04T20:30:03.135Z,99849.46
2018-06-04T20:32:35.297Z,99844.88
2018-06-04T20:35:04.389Z,99840.92
2018-06-04T20:37:35.792Z,99844.84
2018-06-04T20:40:05.179Z,99844.52
2018-06-04T20:42:34.011Z,99846.14
2018-06-04T20:45:02.653Z,99844.76
2018-06-04T20:47:36.238Z,99841.64
2018-06-04T20:50:06.347Z,99838.06
2018-06-04T20:57:41.727Z,99842.03
2018-06-04T21:00:10.270Z,99850.08
2018-06-04T21:02:39.257Z,99845.87
2018-06-04T21:05:08.530Z,99854.45
2018-06-04T21:07:37.150Z,99856.59
2018-06-04T21:10:09.869Z,99856.97
2018-06-04T21:12:39.461Z,99855.28
2018-06-04T21:15:10.642Z,99850.44
2018-06-04T21:17:40.003Z,99847.28
2018-06-04T21:20:08.709Z,99850.80
2018-06-04T21:22:37.447Z,99851.39
2018-06-04T21:25:06.446Z,99855.42
2018-06-04T21:27:34.948Z,99862.01
2018-06-04T21:30:07.026Z,99865.41
2018-06-04T21:32:36.787Z,99861.75
2018-06-04T21:35:05.774Z,99860.03
2018-06-04T21:37:34.381Z,99861.75
2018-06-04T21:40:04.343Z,99863.81
2018-06-04T21:42:32.846Z,99860.05
2018-06-04T21:45:01.476Z,99859.41
2018-06-04T21:47:30.505Z,99852.94
2018-06-04T21:49:59.119Z,99853.11
2018-06-04T21:52:27.651Z,99855.03
2018-06-04T21:54:56.654Z,99859.91
2018-06-04T21:57:25.474Z,99858.09
2018-06-04T21:59:54.109Z,99854.55
2018-06-04T22:02:23.142Z,99850.78
2018-06-04T22:04:51.666Z,99853.06
2018-06-04T22:07:20.447Z,99848.31
2018-06-04T22:09:52.130Z,99856.27
2018-06-04T22:12:20.639Z,99847.93
2018-06-04T22:14:51.326Z,99856.20
2018-06-04T22:17:20.857Z,99852.39
2018-06-04T22:19:49.350Z,99855.47
2018-06-04T22:22:17.967Z,99852.06
2018-06-04T22:24:49.004Z,99854.47
2018-06-04T22:27:17.727Z,99860.79
2018-06-04T22:29:46.468Z,99856.13
2018-06-04T22:32:15.294Z,99855.99
2018-06-04T22:34:43.881Z,99855.84
2018-06-04T22:37:12.398Z,99852.06
2018-06-04T22:39:42.405Z,99850.97
2018-06-04T22:42:10.987Z,99847.44
2018-06-04T22:44:45.530Z,99858.55
2018-06-04T22:47:14.518Z,99852.41
2018-06-04T22:49:43.053Z,99846.39
2018-06-04T22:52:11.561Z,99845.59
2018-06-04T22:54:42.705Z,99850.53
2018-06-04T22:57:11.314Z,99850.32
2018-06-04T23:02:20.690Z,99857.23
2018-06-04T23:04:49.352Z,99856.59
2018-06-04T23:07:35.625Z,99852.41
2018-06-04T23:10:11.683Z,99853.41
2018-06-04T23:12:46.760Z,99853.30
2018-06-04T23:15:15.555Z,99847.09
2018-06-04T23:17:44.077Z,99846.74
2018-06-04T23:20:16.726Z,99850.61
2018-06-04T23:22:45.764Z,99858.88
2018-06-04T23:25:15.986Z,99859.30
2018-06-04T23:27:44.498Z,99855.31
2018-06-04T23:30:13.406Z,99858.19
2018-06-04T23:32:41.887Z,99854.05
2018-06-04T23:35:10.357Z,99857.97
2018-06-04T23:37:39.369Z,99854.20
2018-06-04T23:40:09.680Z,99857.04
2018-06-04T23:42:38.173Z,99860.60
2018-06-04T23:45:07.156Z,99858.27
2018-06-04T23:47:36.604Z,99859.33
2018-06-04T23:50:05.181Z,99857.55
2018-06-04T23:52:34.910Z,99862.39
2018-06-04T23:55:03.430Z,99864.10
2018-06-04T23:57:32.041Z,99867.09
