createdAt,value
2018-05-07T00:00:06.512Z,51.94
2018-05-07T00:02:36.129Z,52.51
2018-05-07T00:05:06.999Z,53.31
2018-05-07T00:07:36.610Z,53.15
2018-05-07T00:13:43.339Z,54.08
2018-05-07T00:16:12.885Z,53.97
2018-05-07T00:18:42.614Z,54.21
2018-05-07T00:21:12.142Z,54.24
2018-05-07T00:23:41.663Z,53.07
2018-05-07T00:26:11.361Z,53.55
2018-05-07T00:28:40.564Z,54.17
2018-05-07T00:31:10.263Z,53.66
2018-05-07T00:33:39.503Z,53.50
2018-05-07T00:36:09.111Z,53.70
2018-05-07T00:38:38.661Z,53.87
2018-05-07T00:41:08.457Z,54.35
2018-05-07T00:43:38.391Z,54.50
2018-05-07T00:46:07.933Z,54.44
2018-05-07T00:48:37.481Z,54.91
2018-05-07T00:51:07.395Z,55.22
2018-05-07T00:53:37.367Z,55.14
2018-05-07T00:56:06.911Z,53.97
2018-05-07T00:58:36.881Z,54.15
2018-05-07T01:01:06.549Z,54.04
2018-05-07T01:03:36.461Z,54.67
2018-05-07T01:06:06.157Z,54.96
2018-05-07T01:08:35.769Z,54.68
2018-05-07T01:11:05.686Z,54.36
2018-05-07T01:13:35.625Z,54.04
2018-05-07T01:16:05.193Z,53.51
2018-05-07T01:18:34.709Z,52.72
2018-05-07T01:21:04.792Z,52.76
2018-05-07T01:23:34.381Z,53.06
2018-05-07T01:26:03.879Z,53.10
2018-05-07T01:28:33.419Z,53.43
2018-05-07T01:31:03.005Z,53.10
2018-05-07T01:33:32.515Z,53.86
2018-05-07T01:36:02.070Z,54.96
2018-05-07T01:38:31.996Z,55.47
2018-05-07T01:41:01.930Z,55.66
2018-05-07T01:43:31.444Z,55.55
2018-05-07T01:46:01.220Z,56.02
2018-05-07T01:48:31.133Z,56.54
2018-05-07T01:51:01.070Z,56.44
2018-05-07T01:53:30.647Z,56.89
2018-05-07T01:56:00.162Z,57.23
2018-05-07T01:58:30.072Z,57.33
2018-05-07T02:01:00.024Z,57.73
2018-05-07T02:03:29.539Z,57.43
2018-05-07T02:05:59.071Z,57.53
2018-05-07T02:08:28.641Z,57.02
2018-05-07T02:10:58.163Z,56.90
2018-05-07T02:13:27.689Z,56.57
2018-05-07T02:15:57.283Z,57.04
2018-05-07T02:18:26.999Z,57.35
2018-05-07T02:20:56.506Z,57.53
2018-05-07T02:23:26.109Z,57.08
2018-05-07T02:25:55.667Z,55.30
2018-05-07T02:28:25.598Z,54.69
2018-05-07T02:30:54.989Z,56.11
2018-05-07T02:33:24.912Z,56.51
2018-05-07T02:35:54.772Z,55.26
2018-05-07T02:38:24.298Z,54.76
2018-05-07T02:40:54.296Z,55.66
2018-05-07T02:43:23.879Z,55.84
2018-05-07T02:45:53.598Z,55.74
2018-05-07T02:48:23.270Z,56.21
2018-05-07T02:50:53.195Z,55.69
2018-05-07T02:53:22.729Z,55.74
2018-05-07T02:55:52.295Z,54.97
2018-05-07T02:58:22.267Z,54.63
2018-05-07T03:00:51.795Z,54.53
2018-05-07T03:03:21.341Z,54.36
2018-05-07T03:05:50.945Z,54.45
2018-05-07T03:08:20.479Z,54.20
2018-05-07T03:10:50.047Z,54.12
2018-05-07T03:13:20.259Z,53.58
2018-05-07T03:15:50.215Z,53.79
2018-05-07T03:18:19.751Z,54.81
2018-05-07T03:20:49.309Z,55.33
2018-05-07T03:23:18.820Z,55.87
2018-05-07T03:25:48.411Z,56.31
2018-05-07T03:28:18.311Z,56.97
2018-05-07T03:30:48.133Z,57.54
2018-05-07T03:33:17.805Z,57.99
2018-05-07T03:35:47.494Z,58.19
2018-05-07T03:38:17.053Z,58.22
2018-05-07T03:40:47.271Z,58.62
2018-05-07T03:43:16.461Z,59.17
2018-05-07T03:45:46.125Z,58.82
2018-05-07T03:48:15.665Z,58.93
2018-05-07T03:50:45.948Z,59.30
2018-05-07T03:53:15.511Z,59.47
2018-05-07T03:55:45.145Z,59.57
2018-05-07T03:58:14.700Z,60.13
2018-05-07T04:00:44.273Z,60.28
2018-05-07T04:03:13.618Z,60.14
2018-05-07T04:05:43.175Z,60.12
2018-05-07T04:08:13.277Z,60.10
2018-05-07T04:10:43.198Z,59.49
2018-05-07T04:13:12.769Z,58.47
2018-05-07T04:15:42.493Z,58.18
2018-05-07T04:18:28.869Z,57.46
2018-05-07T04:21:14.412Z,56.11
2018-05-07T04:24:05.900Z,56.97
2018-05-07T04:26:35.416Z,56.90
2018-05-07T04:29:05.424Z,55.32
2018-05-07T04:31:35.359Z,55.15
2018-05-07T04:34:05.329Z,55.70
2018-05-07T04:36:34.747Z,55.77
2018-05-07T04:39:03.759Z,55.60
2018-05-07T04:41:33.696Z,56.15
2018-05-07T04:44:02.922Z,56.92
2018-05-07T04:46:32.439Z,56.89
2018-05-07T04:49:01.993Z,56.78
2018-05-07T04:51:32.010Z,56.50
2018-05-07T04:54:01.722Z,54.82
2018-05-07T04:56:31.645Z,50.57
2018-05-07T04:59:01.323Z,46.31
2018-05-07T05:01:30.601Z,42.70
2018-05-07T05:04:00.182Z,40.28
2018-05-07T05:06:29.708Z,37.76
2018-05-07T05:09:00.016Z,35.53
2018-05-07T05:11:30.122Z,33.34
2018-05-07T05:14:00.972Z,34.32
2018-05-07T05:16:31.126Z,34.49
2018-05-07T05:19:01.606Z,35.70
2018-05-07T05:21:31.775Z,36.98
2018-05-07T05:24:01.459Z,38.07
2018-05-07T05:26:30.988Z,40.65
2018-05-07T05:29:00.505Z,40.45
2018-05-07T05:31:30.054Z,39.47
2018-05-07T05:33:59.680Z,38.09
2018-05-07T05:36:29.188Z,36.95
2018-05-07T05:38:58.767Z,37.32
2018-05-07T05:41:28.680Z,37.13
2018-05-07T05:43:58.596Z,38.47
2018-05-07T05:46:28.549Z,38.54
2018-05-07T05:48:58.717Z,40.37
2018-05-07T05:51:28.294Z,41.28
2018-05-07T05:53:57.865Z,40.86
2018-05-07T05:56:27.445Z,41.77
2018-05-07T05:58:57.148Z,43.34
2018-05-07T06:01:26.669Z,45.00
2018-05-07T06:03:56.682Z,46.91
2018-05-07T06:06:26.311Z,48.34
2018-05-07T06:08:55.838Z,49.30
2018-05-07T06:11:25.642Z,50.55
2018-05-07T06:13:55.149Z,51.04
2018-05-07T06:16:24.670Z,52.00
2018-05-07T06:18:54.206Z,51.97
2018-05-07T06:21:23.967Z,51.61
2018-05-07T06:23:54.062Z,51.68
2018-05-07T06:26:23.698Z,52.20
2018-05-07T06:28:53.246Z,51.67
2018-05-07T06:31:22.794Z,51.26
2018-05-07T06:33:52.323Z,50.80
2018-05-07T06:36:21.856Z,51.60
2018-05-07T06:38:51.630Z,50.79
2018-05-07T06:41:21.359Z,50.50
2018-05-07T06:43:51.063Z,50.67
2018-05-07T06:46:20.789Z,50.11
2018-05-07T06:48:50.353Z,49.26
2018-05-07T06:51:19.987Z,50.22
2018-05-07T06:53:49.563Z,49.35
2018-05-07T06:56:18.913Z,49.51
2018-05-07T06:58:48.475Z,49.37
2018-05-07T07:01:18.031Z,49.50
2018-05-07T07:03:47.579Z,48.19
2018-05-07T07:06:17.495Z,47.75
2018-05-07T07:08:47.423Z,46.97
2018-05-07T07:11:17.043Z,47.48
2018-05-07T07:13:46.587Z,47.27
2018-05-07T07:16:16.162Z,46.66
2018-05-07T07:18:45.684Z,46.37
2018-05-07T07:21:15.223Z,46.82
2018-05-07T07:23:44.743Z,46.62
2018-05-07T07:26:14.311Z,46.83
2018-05-07T07:28:43.850Z,46.33
2018-05-07T07:31:13.772Z,47.12
2018-05-07T07:33:43.733Z,47.64
2018-05-07T07:36:13.812Z,47.02
2018-05-07T07:38:43.727Z,45.99
2018-05-07T07:41:13.658Z,45.91
2018-05-07T07:43:43.556Z,45.10
2018-05-07T07:46:13.481Z,45.32
2018-05-07T07:48:43.402Z,45.29
2018-05-07T07:51:13.055Z,46.67
2018-05-07T07:53:42.604Z,45.19
2018-05-07T07:56:12.556Z,45.77
2018-05-07T07:58:42.074Z,45.16
2018-05-07T08:01:11.643Z,45.84
2018-05-07T08:03:41.559Z,44.74
2018-05-07T08:06:11.478Z,45.03
2018-05-07T08:08:41.011Z,45.49
2018-05-07T08:11:10.317Z,44.86
2018-05-07T08:13:39.877Z,44.43
2018-05-07T08:16:09.791Z,43.86
2018-05-07T08:18:39.719Z,44.64
2018-05-07T08:21:09.253Z,44.25
2018-05-07T08:23:38.787Z,43.90
2018-05-07T08:26:08.336Z,44.48
2018-05-07T08:29:31.161Z,45.45
2018-05-07T08:32:00.721Z,45.07
2018-05-07T08:34:30.293Z,45.90
2018-05-07T08:37:00.225Z,45.78
2018-05-07T08:39:29.756Z,45.83
2018-05-07T08:41:59.279Z,44.59
2018-05-07T08:44:28.859Z,43.88
2018-05-07T08:46:58.379Z,44.13
2018-05-07T08:49:27.901Z,43.80
2018-05-07T08:51:57.424Z,43.85
2018-05-07T08:54:26.982Z,44.64
2018-05-07T08:56:56.830Z,44.19
2018-05-07T08:59:26.339Z,44.84
2018-05-07T09:01:56.289Z,45.28
2018-05-07T09:04:26.205Z,44.51
2018-05-07T09:06:56.141Z,44.92
2018-05-07T09:09:25.672Z,45.75
2018-05-07T09:11:55.232Z,43.82
2018-05-07T09:14:25.205Z,43.48
2018-05-07T09:16:54.725Z,43.88
2018-05-07T09:19:24.248Z,43.07
2018-05-07T09:21:53.788Z,43.83
2018-05-07T09:24:23.415Z,43.36
2018-05-07T09:26:52.943Z,43.22
2018-05-07T09:29:22.479Z,42.06
2018-05-07T09:31:52.176Z,43.22
2018-05-07T09:34:21.707Z,42.48
2018-05-07T09:36:51.634Z,42.81
2018-05-07T09:39:21.160Z,43.72
2018-05-07T09:41:50.520Z,43.17
2018-05-07T09:44:20.495Z,42.90
2018-05-07T09:46:50.032Z,42.00
2018-05-07T09:49:19.583Z,43.26
2018-05-07T09:51:49.095Z,43.02
2018-05-07T09:54:18.657Z,43.56
2018-05-07T09:56:56.500Z,42.86
2018-05-07T09:59:26.145Z,40.54
2018-05-07T10:01:56.154Z,42.82
2018-05-07T10:04:25.715Z,42.06
2018-05-07T10:06:55.230Z,40.90
2018-05-07T10:09:24.771Z,41.39
2018-05-07T10:11:54.305Z,41.96
2018-05-07T10:14:23.827Z,39.70
2018-05-07T10:16:53.753Z,40.59
2018-05-07T10:19:23.275Z,41.33
2018-05-07T10:21:52.880Z,41.24
2018-05-07T10:24:22.529Z,40.82
2018-05-07T10:26:52.051Z,40.84
2018-05-07T10:29:21.579Z,41.32
2018-05-07T10:31:51.492Z,41.42
2018-05-07T10:34:21.443Z,41.25
2018-05-07T10:36:50.984Z,41.50
2018-05-07T10:39:20.563Z,40.73
2018-05-07T10:41:50.111Z,40.69
2018-05-07T10:44:19.645Z,40.26
2018-05-07T10:46:49.207Z,41.79
2018-05-07T10:49:18.754Z,41.47
2018-05-07T10:51:48.475Z,41.48
2018-05-07T10:54:17.983Z,40.64
2018-05-07T10:56:48.093Z,40.52
2018-05-07T10:59:18.235Z,41.46
2018-05-07T11:01:48.339Z,41.67
2018-05-07T11:04:18.443Z,40.99
2018-05-07T11:06:48.517Z,40.54
2018-05-07T11:09:19.047Z,40.69
2018-05-07T11:11:49.263Z,39.06
2018-05-07T11:14:19.527Z,40.30
2018-05-07T11:16:49.623Z,40.57
2018-05-07T11:19:19.825Z,40.05
2018-05-07T11:21:50.550Z,40.60
2018-05-07T11:24:20.626Z,40.00
2018-05-07T11:26:50.733Z,41.00
2018-05-07T11:29:20.821Z,39.82
2018-05-07T11:31:50.897Z,40.30
2018-05-07T11:34:21.024Z,40.26
2018-05-07T11:36:51.189Z,40.33
2018-05-07T11:39:21.307Z,39.33
2018-05-07T11:41:51.793Z,39.80
2018-05-07T11:44:21.895Z,39.07
2018-05-07T11:46:52.037Z,40.04
2018-05-07T11:49:22.153Z,39.24
2018-05-07T11:51:52.262Z,37.91
2018-05-07T11:54:22.377Z,39.34
2018-05-07T11:56:52.307Z,38.30
2018-05-07T11:59:22.385Z,37.89
2018-05-07T12:01:52.487Z,38.58
2018-05-07T12:04:23.025Z,38.78
2018-05-07T12:06:53.143Z,38.24
2018-05-07T12:09:23.260Z,37.36
2018-05-07T12:11:53.359Z,37.40
2018-05-07T12:14:23.596Z,38.14
2018-05-07T12:16:54.062Z,37.76
2018-05-07T12:19:24.185Z,37.83
2018-05-07T12:21:54.256Z,37.78
2018-05-07T12:24:24.811Z,37.08
2018-05-07T12:26:55.116Z,37.34
2018-05-07T12:29:27.649Z,36.40
2018-05-07T12:31:57.816Z,36.25
2018-05-07T12:34:28.450Z,36.76
2018-05-07T12:36:58.566Z,35.54
2018-05-07T12:39:29.104Z,37.18
2018-05-07T12:41:59.211Z,35.51
2018-05-07T12:44:29.502Z,36.97
2018-05-07T12:46:59.612Z,36.95
2018-05-07T12:49:29.732Z,36.84
2018-05-07T12:52:00.011Z,36.73
2018-05-07T12:54:30.512Z,36.88
2018-05-07T12:57:00.620Z,35.78
2018-05-07T12:59:30.895Z,35.42
2018-05-07T13:02:00.962Z,36.33
2018-05-07T13:04:31.046Z,36.12
2018-05-07T13:07:01.172Z,34.97
2018-05-07T13:09:31.280Z,34.43
2018-05-07T13:12:01.400Z,34.82
2018-05-07T13:14:31.559Z,35.97
2018-05-07T13:17:01.650Z,34.08
2018-05-07T13:19:31.748Z,33.91
2018-05-07T13:22:01.839Z,35.02
2018-05-07T13:24:31.933Z,34.22
2018-05-07T13:27:02.072Z,34.76
2018-05-07T13:29:32.162Z,34.07
2018-05-07T13:32:02.268Z,34.83
2018-05-07T13:34:32.362Z,34.77
2018-05-07T13:37:02.848Z,34.51
2018-05-07T13:39:32.946Z,34.99
2018-05-07T13:42:03.274Z,34.07
2018-05-07T13:44:33.424Z,33.69
2018-05-07T13:47:03.208Z,34.37
2018-05-07T13:49:33.310Z,34.55
2018-05-07T13:52:04.129Z,33.07
2018-05-07T13:54:34.273Z,32.91
2018-05-07T13:57:04.400Z,33.69
2018-05-07T13:59:34.651Z,33.78
2018-05-07T14:02:04.744Z,33.62
2018-05-07T14:04:34.860Z,33.74
2018-05-07T14:07:04.939Z,33.35
2018-05-07T14:09:35.118Z,32.63
2018-05-07T14:12:05.210Z,33.92
2018-05-07T14:14:35.344Z,33.43
2018-05-07T14:17:05.417Z,33.80
2018-05-07T14:19:35.934Z,33.45
2018-05-07T14:22:06.434Z,34.67
2018-05-07T14:24:36.557Z,34.06
2018-05-07T14:27:07.584Z,32.93
2018-05-07T14:29:37.702Z,33.30
2018-05-07T14:32:07.794Z,32.90
2018-05-07T14:34:38.703Z,32.80
2018-05-07T14:37:08.444Z,33.71
2018-05-07T14:39:38.544Z,33.82
2018-05-07T14:42:08.664Z,34.98
2018-05-07T14:44:39.212Z,33.85
2018-05-07T14:47:09.324Z,33.94
2018-05-07T14:49:39.422Z,33.81
2018-05-07T14:52:09.908Z,34.96
2018-05-07T14:54:40.494Z,33.62
2018-05-07T14:57:10.980Z,33.92
2018-05-07T14:59:41.349Z,35.37
2018-05-07T15:02:11.490Z,34.05
2018-05-07T15:04:41.579Z,33.87
2018-05-07T15:07:12.072Z,33.57
2018-05-07T15:09:42.186Z,34.24
2018-05-07T15:12:12.479Z,34.83
2018-05-07T15:14:42.580Z,33.77
2018-05-07T15:17:13.077Z,34.10
2018-05-07T15:19:43.192Z,33.66
2018-05-07T15:22:13.289Z,34.11
2018-05-07T15:24:47.894Z,33.55
2018-05-07T15:27:18.047Z,33.07
2018-05-07T15:29:48.146Z,33.00
2018-05-07T15:32:18.226Z,33.19
2018-05-07T15:34:48.710Z,33.98
2018-05-07T15:37:18.822Z,33.66
2018-05-07T15:39:48.952Z,32.93
2018-05-07T15:42:19.165Z,32.78
2018-05-07T15:44:49.320Z,32.88
2018-05-07T15:47:19.374Z,33.50
2018-05-07T15:49:50.044Z,33.20
2018-05-07T15:52:20.129Z,33.71
2018-05-07T15:54:50.280Z,33.90
2018-05-07T15:57:20.150Z,33.50
2018-05-07T15:59:51.020Z,32.27
2018-05-07T16:02:21.163Z,33.28
2018-05-07T16:04:51.304Z,32.59
2018-05-07T16:07:23.112Z,32.63
2018-05-07T16:09:53.320Z,32.74
2018-05-07T16:12:23.436Z,33.59
2018-05-07T16:14:53.596Z,32.93
2018-05-07T16:17:23.667Z,32.32
2018-05-07T16:19:54.147Z,32.73
2018-05-07T16:22:24.792Z,32.35
2018-05-07T16:24:54.628Z,32.44
2018-05-07T16:27:25.118Z,31.19
2018-05-07T16:29:55.244Z,32.42
2018-05-07T16:32:25.418Z,32.03
2018-05-07T16:34:55.508Z,32.62
2018-05-07T16:37:25.604Z,31.74
2018-05-07T16:39:55.838Z,31.09
2018-05-07T16:42:25.935Z,31.92
2018-05-07T16:44:56.225Z,32.44
2018-05-07T16:47:26.389Z,33.15
2018-05-07T16:49:56.500Z,32.37
2018-05-07T16:52:26.681Z,32.15
2018-05-07T16:54:57.247Z,32.66
2018-05-07T16:57:27.380Z,33.22
2018-05-07T16:59:57.502Z,33.20
2018-05-07T17:02:27.608Z,33.46
2018-05-07T17:04:57.721Z,33.45
2018-05-07T17:07:27.851Z,33.60
2018-05-07T17:09:58.033Z,33.95
2018-05-07T17:12:28.515Z,34.44
2018-05-07T17:14:58.619Z,34.53
2018-05-07T17:17:28.720Z,34.52
2018-05-07T17:22:34.524Z,34.70
2018-05-07T17:25:04.273Z,35.51
2018-05-07T17:27:34.797Z,36.61
2018-05-07T17:30:05.911Z,35.91
2018-05-07T17:36:12.725Z,36.74
2018-05-07T17:38:42.788Z,37.61
2018-05-07T17:41:12.933Z,37.18
2018-05-07T17:43:43.120Z,37.72
2018-05-07T17:46:30.005Z,37.56
2018-05-07T17:48:59.922Z,38.38
2018-05-07T17:51:30.410Z,38.85
2018-05-07T17:54:00.558Z,39.08
2018-05-07T17:56:30.652Z,39.22
2018-05-07T17:59:00.767Z,39.44
2018-05-07T18:01:30.906Z,39.67
2018-05-07T18:04:01.204Z,40.13
2018-05-07T18:06:31.323Z,40.52
2018-05-07T18:09:01.247Z,40.69
2018-05-07T18:11:31.654Z,41.19
2018-05-07T18:14:01.903Z,41.00
2018-05-07T18:16:32.008Z,40.86
2018-05-07T18:19:02.251Z,41.04
2018-05-07T18:21:32.741Z,41.18
2018-05-07T18:24:02.934Z,41.35
2018-05-07T18:26:33.534Z,41.45
2018-05-07T18:29:04.167Z,41.77
2018-05-07T18:31:34.260Z,42.74
2018-05-07T18:34:04.386Z,44.06
2018-05-07T18:36:34.278Z,44.95
2018-05-07T18:39:04.183Z,45.19
2018-05-07T18:41:35.471Z,45.17
2018-05-07T18:44:05.654Z,45.37
2018-05-07T18:46:35.758Z,45.52
2018-05-07T18:49:06.150Z,45.56
2018-05-07T18:51:36.303Z,45.70
2018-05-07T18:54:06.397Z,45.52
2018-05-07T18:56:36.245Z,45.92
2018-05-07T18:59:06.673Z,46.04
2018-05-07T19:01:36.192Z,46.25
2018-05-07T19:04:05.721Z,46.04
2018-05-07T19:06:35.811Z,46.05
2018-05-07T19:09:05.029Z,46.03
2018-05-07T19:11:34.979Z,46.45
2018-05-07T19:14:05.468Z,47.00
2018-05-07T19:16:35.639Z,47.54
2018-05-07T19:19:05.751Z,47.45
2018-05-07T19:21:35.888Z,47.80
2018-05-07T19:24:04.846Z,48.24
2018-05-07T19:26:34.963Z,48.28
2018-05-07T19:29:05.823Z,48.59
2018-05-07T19:31:35.364Z,48.99
2018-05-07T19:34:04.914Z,49.15
2018-05-07T19:36:34.463Z,49.45
2018-05-07T19:39:03.533Z,49.96
2018-05-07T19:41:33.529Z,50.25
2018-05-07T19:44:03.080Z,50.80
2018-05-07T19:46:35.409Z,51.21
2018-05-07T19:49:05.150Z,51.51
2018-05-07T19:51:34.793Z,51.51
2018-05-07T19:54:04.923Z,51.47
2018-05-07T19:56:34.445Z,51.94
2018-05-07T19:59:03.651Z,52.46
2018-05-07T20:01:33.183Z,53.06
2018-05-07T20:04:03.538Z,53.40
2018-05-07T20:06:33.309Z,53.46
2018-05-07T20:09:03.267Z,53.47
2018-05-07T20:11:33.395Z,53.55
2018-05-07T20:14:02.935Z,53.74
2018-05-07T20:16:32.548Z,54.21
2018-05-07T20:19:02.173Z,54.20
2018-05-07T20:21:32.179Z,54.33
2018-05-07T20:24:01.885Z,54.40
2018-05-07T20:26:31.489Z,54.69
2018-05-07T20:29:00.787Z,54.48
2018-05-07T20:31:30.841Z,54.27
2018-05-07T20:34:00.189Z,54.16
2018-05-07T20:36:29.506Z,54.48
2018-05-07T20:38:59.045Z,54.41
2018-05-07T20:42:30.391Z,54.21
2018-05-07T20:45:00.358Z,54.89
2018-05-07T20:47:29.593Z,55.36
2018-05-07T20:49:59.111Z,55.66
2018-05-07T20:52:29.087Z,56.13
2018-05-07T20:54:58.607Z,56.25
2018-05-07T20:57:28.367Z,57.20
2018-05-07T20:59:57.689Z,57.92
2018-05-07T21:02:27.214Z,58.07
2018-05-07T21:04:56.773Z,58.02
2018-05-07T21:07:26.683Z,58.68
2018-05-07T21:09:56.289Z,59.07
2018-05-07T21:12:26.217Z,59.32
2018-05-07T21:14:55.945Z,59.74
2018-05-07T21:17:25.489Z,60.11
2018-05-07T21:19:55.027Z,60.17
2018-05-07T21:22:24.716Z,59.73
2018-05-07T21:24:54.009Z,59.12
2018-05-07T21:27:23.811Z,58.92
2018-05-07T21:29:53.364Z,58.95
2018-05-07T21:32:22.900Z,59.16
2018-05-07T21:34:52.593Z,59.76
2018-05-07T21:37:22.144Z,59.63
2018-05-07T21:39:51.681Z,59.67
2018-05-07T21:42:21.611Z,59.93
2018-05-07T21:44:51.527Z,59.70
2018-05-07T21:47:21.141Z,59.82
2018-05-07T21:49:50.697Z,60.21
2018-05-07T21:52:20.259Z,60.14
2018-05-07T21:54:49.799Z,60.73
2018-05-07T21:57:19.335Z,61.19
2018-05-07T21:59:48.858Z,60.78
2018-05-07T22:02:18.941Z,60.77
2018-05-07T22:04:49.078Z,60.90
2018-05-07T22:07:18.090Z,61.05
2018-05-07T22:09:48.053Z,61.37
2018-05-07T22:12:17.844Z,61.53
2018-05-07T22:14:47.525Z,61.25
2018-05-07T22:17:17.499Z,61.29
2018-05-07T22:19:47.033Z,61.83
2018-05-07T22:22:16.576Z,62.03
2018-05-07T22:24:45.815Z,62.28
2018-05-07T22:27:15.352Z,62.52
2018-05-07T22:29:45.368Z,62.43
2018-05-07T22:32:15.324Z,62.23
2018-05-07T22:34:45.419Z,61.36
2018-05-07T22:37:14.924Z,60.82
2018-05-07T22:39:44.889Z,60.74
2018-05-07T22:42:14.192Z,60.76
2018-05-07T22:44:43.817Z,61.27
2018-05-07T22:47:13.342Z,61.56
2018-05-07T22:49:43.417Z,61.67
2018-05-07T22:52:13.057Z,61.82
2018-05-07T22:54:42.630Z,61.94
2018-05-07T22:57:12.167Z,62.13
2018-05-07T22:59:42.034Z,62.07
2018-05-07T23:02:11.674Z,62.12
2018-05-07T23:04:41.236Z,62.12
2018-05-07T23:07:10.766Z,61.88
2018-05-07T23:09:40.386Z,62.29
2018-05-07T23:12:09.978Z,61.75
2018-05-07T23:14:39.490Z,62.37
2018-05-07T23:17:08.790Z,62.71
2018-05-07T23:19:38.344Z,62.82
2018-05-07T23:22:07.888Z,63.24
2018-05-07T23:24:37.415Z,63.44
2018-05-07T23:27:07.066Z,62.62
2018-05-07T23:29:37.232Z,63.17
2018-05-07T23:32:06.780Z,63.00
2018-05-07T23:34:36.328Z,62.76
2018-05-07T23:37:05.862Z,62.71
2018-05-07T23:39:35.451Z,62.70
2018-05-07T23:42:04.764Z,63.23
2018-05-07T23:44:34.308Z,63.11
2018-05-07T23:47:03.838Z,63.07
2018-05-07T23:49:33.852Z,63.87
2018-05-07T23:52:03.784Z,64.20
2018-05-07T23:54:33.323Z,64.03
2018-05-07T23:57:02.894Z,64.34
2018-05-07T23:59:32.803Z,63.87
