createdAt,value
2018-08-22T00:02:27.614Z,7.13
2018-08-22T00:04:55.568Z,9.47
2018-08-22T00:07:22.613Z,8.60
2018-08-22T00:09:49.598Z,9.00
2018-08-22T00:12:17.324Z,7.40
2018-08-22T00:14:44.372Z,6.93
2018-08-22T00:17:11.380Z,10.17
2018-08-22T00:19:38.383Z,7.60
2018-08-22T00:22:05.402Z,7.13
2018-08-22T00:24:33.270Z,8.43
2018-08-22T00:27:00.257Z,7.27
2018-08-22T00:29:27.284Z,9.17
2018-08-22T00:31:54.268Z,7.40
2018-08-22T00:34:21.357Z,7.53
2018-08-22T00:36:48.475Z,8.47
2018-08-22T00:39:15.473Z,7.13
2018-08-22T00:41:42.496Z,9.93
2018-08-22T00:44:09.543Z,9.03
2018-08-22T00:46:36.559Z,12.03
2018-08-22T00:49:03.646Z,8.00
2018-08-22T00:51:30.688Z,6.87
2018-08-22T00:56:37.105Z,8.70
2018-08-22T00:59:04.100Z,7.60
2018-08-22T01:01:31.097Z,8.17
2018-08-22T01:03:58.163Z,8.97
2018-08-22T01:06:25.501Z,8.57
2018-08-22T01:08:52.481Z,8.57
2018-08-22T01:11:19.497Z,6.83
2018-08-22T01:13:46.483Z,8.27
2018-08-22T01:16:13.488Z,7.97
2018-08-22T01:18:40.527Z,8.50
2018-08-22T01:21:07.508Z,8.37
2018-08-22T01:23:34.515Z,7.07
2018-08-22T01:26:01.538Z,7.77
2018-08-22T01:28:29.094Z,7.47
2018-08-22T01:30:56.101Z,8.90
2018-08-22T01:33:23.145Z,8.07
2018-08-22T01:35:50.146Z,8.47
2018-08-22T01:38:17.158Z,8.13
2018-08-22T01:40:44.172Z,9.10
2018-08-22T01:43:11.155Z,8.80
2018-08-22T01:45:38.147Z,7.63
2018-08-22T01:48:05.190Z,8.00
2018-08-22T01:50:32.173Z,13.03
2018-08-22T01:52:59.179Z,7.97
2018-08-22T01:55:26.203Z,10.83
2018-08-22T01:57:53.193Z,8.50
2018-08-22T02:00:20.181Z,8.47
2018-08-22T02:02:47.208Z,8.90
2018-08-22T02:05:14.194Z,10.03
2018-08-22T02:07:41.176Z,8.60
2018-08-22T02:12:46.702Z,9.93
2018-08-22T02:15:13.820Z,8.77
2018-08-22T02:17:40.836Z,7.83
2018-08-22T02:20:07.800Z,8.03
2018-08-22T02:22:34.836Z,9.50
2018-08-22T02:25:01.846Z,9.27
2018-08-22T02:27:28.813Z,8.03
2018-08-22T02:29:56.782Z,10.47
2018-08-22T02:32:23.789Z,10.70
2018-08-22T02:34:50.789Z,9.80
2018-08-22T02:37:17.829Z,19.23
2018-08-22T02:39:44.819Z,12.07
2018-08-22T02:42:12.641Z,13.03
2018-08-22T02:44:39.676Z,10.53
2018-08-22T02:47:06.668Z,10.57
2018-08-22T02:49:33.664Z,11.17
2018-08-22T02:52:00.702Z,10.90
2018-08-22T02:54:27.693Z,10.90
2018-08-22T02:56:54.680Z,11.30
2018-08-22T02:59:21.710Z,11.60
2018-08-22T03:01:48.696Z,12.23
2018-08-22T03:04:15.703Z,14.50
2018-08-22T03:06:42.742Z,11.90
2018-08-22T03:09:09.821Z,11.67
2018-08-22T03:11:37.701Z,11.30
2018-08-22T03:14:04.717Z,9.83
2018-08-22T03:16:31.710Z,11.73
2018-08-22T03:18:58.725Z,12.40
2018-08-22T03:21:25.760Z,11.10
2018-08-22T03:23:52.760Z,11.93
2018-08-22T03:26:19.752Z,13.00
2018-08-22T03:28:46.779Z,7.60
2018-08-22T03:31:13.867Z,10.37
2018-08-22T03:33:40.882Z,10.20
2018-08-22T03:36:07.919Z,10.17
2018-08-22T03:38:34.988Z,11.57
2018-08-22T03:43:40.509Z,11.93
2018-08-22T03:46:07.503Z,10.50
2018-08-22T03:48:34.603Z,9.77
2018-08-22T03:51:01.650Z,9.83
2018-08-22T03:53:28.646Z,9.40
2018-08-22T03:55:55.649Z,9.70
2018-08-22T03:58:22.680Z,8.30
2018-08-22T04:00:49.773Z,10.50
2018-08-22T04:03:16.775Z,8.87
2018-08-22T04:05:43.807Z,10.07
2018-08-22T04:08:10.800Z,9.03
2018-08-22T04:10:37.788Z,7.93
2018-08-22T04:13:04.809Z,9.77
2018-08-22T04:15:32.736Z,9.73
2018-08-22T04:17:59.832Z,8.37
2018-08-22T04:20:26.875Z,10.33
2018-08-22T04:22:53.874Z,9.47
2018-08-22T04:25:20.946Z,8.47
2018-08-22T04:27:47.973Z,8.93
2018-08-22T04:30:14.981Z,7.87
2018-08-22T04:32:41.985Z,8.50
2018-08-22T04:35:09.007Z,7.90
2018-08-22T04:37:35.987Z,8.67
2018-08-22T04:40:03.019Z,8.17
2018-08-22T04:42:30.905Z,9.07
2018-08-22T04:44:57.918Z,9.77
2018-08-22T04:50:06.722Z,9.23
2018-08-22T04:52:33.566Z,11.23
2018-08-22T04:55:00.555Z,8.50
2018-08-22T04:57:27.602Z,8.60
2018-08-22T04:59:54.595Z,10.10
2018-08-22T05:02:21.625Z,9.37
2018-08-22T05:04:49.095Z,8.80
2018-08-22T05:07:17.005Z,13.67
2018-08-22T05:09:43.991Z,9.53
2018-08-22T05:12:11.012Z,11.67
2018-08-22T05:14:37.997Z,10.73
2018-08-22T05:17:05.000Z,9.33
2018-08-22T05:19:32.041Z,8.77
2018-08-22T05:21:59.037Z,8.57
2018-08-22T05:24:26.029Z,13.50
2018-08-22T05:26:53.055Z,9.70
2018-08-22T05:29:20.048Z,9.97
2018-08-22T05:31:47.048Z,9.33
2018-08-22T05:34:14.076Z,7.60
2018-08-22T05:36:41.151Z,9.00
2018-08-22T05:39:08.148Z,9.27
2018-08-22T05:41:35.166Z,9.90
2018-08-22T05:44:02.689Z,7.17
2018-08-22T05:46:29.899Z,7.07
2018-08-22T05:48:56.935Z,9.90
2018-08-22T05:51:23.928Z,8.43
2018-08-22T05:53:50.917Z,7.67
2018-08-22T05:56:17.932Z,9.40
2018-08-22T05:58:45.030Z,6.93
2018-08-22T06:01:12.090Z,8.00
2018-08-22T06:03:39.213Z,8.23
2018-08-22T06:06:06.201Z,7.30
2018-08-22T06:11:12.592Z,8.65
2018-08-22T06:13:39.588Z,10.30
2018-08-22T06:16:06.567Z,8.20
2018-08-22T06:18:33.588Z,10.83
2018-08-22T06:21:00.574Z,7.73
2018-08-22T06:23:27.553Z,6.90
2018-08-22T06:25:54.593Z,12.50
2018-08-22T06:28:21.578Z,9.87
2018-08-22T06:30:48.568Z,10.50
2018-08-22T06:33:15.583Z,8.47
2018-08-22T06:35:42.570Z,7.30
2018-08-22T06:38:09.561Z,7.60
2018-08-22T06:40:36.590Z,7.67
2018-08-22T06:43:03.663Z,6.27
2018-08-22T06:45:30.650Z,9.10
2018-08-22T06:47:57.677Z,7.67
2018-08-22T06:50:24.667Z,8.40
2018-08-22T06:52:51.656Z,10.87
2018-08-22T06:55:18.698Z,9.13
2018-08-22T06:57:46.628Z,8.20
2018-08-22T07:00:13.611Z,9.20
2018-08-22T07:02:41.610Z,12.53
2018-08-22T07:05:08.602Z,11.90
2018-08-22T07:07:35.577Z,9.63
2018-08-22T07:10:02.593Z,7.83
2018-08-22T07:12:29.842Z,12.53
2018-08-22T07:14:56.911Z,13.07
2018-08-22T07:17:23.936Z,9.03
2018-08-22T07:19:50.932Z,11.90
2018-08-22T07:22:17.922Z,10.57
2018-08-22T07:24:44.953Z,10.60
2018-08-22T07:29:50.438Z,10.90
2018-08-22T07:32:17.426Z,11.20
2018-08-22T07:34:44.422Z,9.50
2018-08-22T07:37:11.472Z,8.77
2018-08-22T07:39:38.489Z,14.73
2018-08-22T07:42:05.494Z,10.43
2018-08-22T07:44:32.535Z,12.77
2018-08-22T07:46:59.566Z,11.10
2018-08-22T07:49:26.516Z,10.70
2018-08-22T07:51:53.540Z,10.23
2018-08-22T07:54:20.531Z,8.50
2018-08-22T07:56:47.535Z,7.93
2018-08-22T07:59:14.557Z,9.30
2018-08-22T08:01:41.638Z,8.03
2018-08-22T08:04:08.643Z,11.13
2018-08-22T08:06:35.673Z,7.63
2018-08-22T08:09:02.657Z,9.00
2018-08-22T08:11:29.637Z,9.90
2018-08-22T08:13:56.694Z,9.43
2018-08-22T08:16:23.689Z,7.40
2018-08-22T08:18:50.699Z,11.63
2018-08-22T08:21:17.719Z,10.80
2018-08-22T08:23:44.698Z,10.37
2018-08-22T08:26:11.734Z,8.00
2018-08-22T08:28:38.730Z,7.37
2018-08-22T08:31:05.746Z,11.13
2018-08-22T08:33:32.731Z,8.67
2018-08-22T08:35:59.805Z,8.60
2018-08-22T08:40:53.791Z,7.63
2018-08-22T08:43:20.886Z,7.63
2018-08-22T08:48:27.659Z,8.48
2018-08-22T08:50:54.620Z,6.33
2018-08-22T08:53:21.613Z,5.73
2018-08-22T08:55:48.651Z,7.37
2018-08-22T08:58:15.668Z,6.33
2018-08-22T09:00:42.731Z,7.33
2018-08-22T09:03:09.746Z,5.70
2018-08-22T09:05:36.729Z,6.67
2018-08-22T09:08:03.732Z,6.03
2018-08-22T09:10:30.784Z,5.67
2018-08-22T09:12:57.778Z,6.80
2018-08-22T09:15:24.775Z,6.80
2018-08-22T09:17:51.798Z,10.27
2018-08-22T09:20:18.790Z,5.97
2018-08-22T09:22:45.781Z,5.30
2018-08-22T09:25:13.773Z,5.27
2018-08-22T09:27:40.756Z,9.00
2018-08-22T09:30:07.745Z,5.40
2018-08-22T09:32:35.584Z,5.90
2018-08-22T09:35:02.564Z,5.13
2018-08-22T09:37:29.632Z,8.33
2018-08-22T09:39:56.695Z,5.87
2018-08-22T09:42:23.643Z,6.77
2018-08-22T09:44:50.638Z,6.90
2018-08-22T09:47:17.675Z,5.80
2018-08-22T09:49:44.641Z,7.33
2018-08-22T09:52:11.625Z,5.03
2018-08-22T09:57:17.142Z,5.20
2018-08-22T09:59:44.188Z,4.40
2018-08-22T10:02:11.147Z,4.90
2018-08-22T10:04:38.130Z,5.00
2018-08-22T10:07:05.177Z,4.90
2018-08-22T10:09:32.140Z,6.00
2018-08-22T10:11:59.134Z,4.67
2018-08-22T10:14:26.162Z,5.33
2018-08-22T10:16:53.150Z,4.23
2018-08-22T10:19:21.088Z,4.63
2018-08-22T10:21:48.113Z,5.33
2018-08-22T10:24:15.104Z,4.13
2018-08-22T10:26:42.167Z,4.63
2018-08-22T10:29:09.121Z,6.73
2018-08-22T10:31:36.110Z,4.93
2018-08-22T10:34:03.097Z,4.10
2018-08-22T10:36:30.967Z,3.83
2018-08-22T10:38:57.963Z,4.80
2018-08-22T10:41:24.978Z,4.07
2018-08-22T10:43:52.004Z,4.10
2018-08-22T10:46:18.988Z,4.33
2018-08-22T10:48:46.007Z,3.60
2018-08-22T10:51:12.989Z,3.53
2018-08-22T10:53:39.962Z,3.60
2018-08-22T10:56:07.784Z,3.93
2018-08-22T10:58:34.812Z,3.57
2018-08-22T11:01:01.803Z,3.00
2018-08-22T11:03:28.801Z,2.93
2018-08-22T11:05:55.810Z,2.90
2018-08-22T11:08:22.797Z,3.00
2018-08-22T11:10:49.878Z,4.10
2018-08-22T11:15:55.467Z,4.93
2018-08-22T11:18:22.398Z,3.45
2018-08-22T11:20:48.891Z,3.42
2018-08-22T11:23:27.748Z,3.43
2018-08-22T11:26:06.616Z,3.12
2018-08-22T11:28:45.519Z,3.22
2018-08-22T11:31:24.267Z,3.12
2018-08-22T11:34:02.917Z,3.60
2018-08-22T11:36:29.413Z,3.62
2018-08-22T11:38:56.392Z,3.58
2018-08-22T11:41:23.418Z,3.93
2018-08-22T11:43:50.401Z,3.47
2018-08-22T11:46:17.390Z,3.28
2018-08-22T11:48:44.401Z,3.30
2018-08-22T11:51:11.401Z,3.37
2018-08-22T11:53:38.396Z,3.55
2018-08-22T11:56:05.467Z,3.20
2018-08-22T11:58:32.400Z,3.20
2018-08-22T12:00:59.389Z,3.12
2018-08-22T12:03:26.415Z,3.50
2018-08-22T12:05:53.520Z,3.30
2018-08-22T12:08:20.511Z,2.85
2018-08-22T12:10:47.530Z,3.72
2018-08-22T12:13:14.524Z,3.72
2018-08-22T12:15:41.517Z,4.12
2018-08-22T12:18:09.443Z,3.20
2018-08-22T12:20:36.444Z,3.50
2018-08-22T12:23:03.498Z,3.33
2018-08-22T12:25:30.449Z,5.28
2018-08-22T12:27:57.526Z,3.83
2018-08-22T12:30:24.530Z,3.70
2018-08-22T12:32:51.551Z,3.42
2018-08-22T12:37:58.013Z,3.90
2018-08-22T12:40:24.999Z,3.92
2018-08-22T12:42:52.079Z,4.70
2018-08-22T12:45:19.105Z,7.05
2018-08-22T12:47:46.102Z,3.78
2018-08-22T12:50:13.149Z,3.55
2018-08-22T12:52:40.109Z,4.35
2018-08-22T12:55:07.098Z,3.62
2018-08-22T12:57:34.093Z,3.70
2018-08-22T13:00:01.151Z,3.53
2018-08-22T13:02:28.135Z,3.45
2018-08-22T13:04:55.130Z,3.65
2018-08-22T13:07:22.148Z,3.25
2018-08-22T13:09:49.144Z,3.47
2018-08-22T13:12:16.134Z,3.67
2018-08-22T13:14:43.149Z,3.53
2018-08-22T13:17:10.876Z,3.67
2018-08-22T13:19:37.862Z,4.00
2018-08-22T13:22:04.897Z,3.25
2018-08-22T13:24:31.913Z,3.35
2018-08-22T13:26:58.873Z,3.03
2018-08-22T13:29:25.883Z,3.75
2018-08-22T13:31:52.866Z,3.10
2018-08-22T13:34:19.858Z,3.33
2018-08-22T13:36:46.890Z,4.87
2018-08-22T13:39:13.873Z,4.37
2018-08-22T13:41:40.866Z,3.22
2018-08-22T13:44:07.893Z,3.15
2018-08-22T13:49:13.389Z,3.20
2018-08-22T13:51:40.417Z,3.22
2018-08-22T13:54:07.402Z,3.08
2018-08-22T13:56:34.429Z,3.60
2018-08-22T13:59:01.829Z,2.80
2018-08-22T14:01:28.881Z,2.80
2018-08-22T14:03:55.845Z,3.12
2018-08-22T14:06:23.652Z,2.75
2018-08-22T14:08:50.665Z,2.70
2018-08-22T14:11:17.692Z,2.85
2018-08-22T14:13:44.681Z,3.08
2018-08-22T14:16:11.778Z,2.87
2018-08-22T14:18:38.705Z,2.80
2018-08-22T14:21:05.683Z,2.72
2018-08-22T14:23:32.702Z,2.40
2018-08-22T14:25:59.788Z,2.50
2018-08-22T14:28:26.777Z,2.87
2018-08-22T14:30:53.790Z,2.72
2018-08-22T14:33:20.817Z,2.55
2018-08-22T14:35:48.763Z,2.72
2018-08-22T14:38:15.760Z,2.67
2018-08-22T14:40:42.777Z,2.78
2018-08-22T14:43:09.777Z,2.55
2018-08-22T14:45:36.769Z,2.67
2018-08-22T14:48:03.820Z,3.00
2018-08-22T14:50:30.820Z,2.80
2018-08-22T14:52:57.807Z,3.80
2018-08-22T14:55:25.645Z,2.72
2018-08-22T14:57:52.629Z,3.70
2018-08-22T15:00:19.634Z,3.22
2018-08-22T15:02:47.567Z,2.72
2018-08-22T15:07:53.780Z,3.20
2018-08-22T15:10:20.785Z,2.58
2018-08-22T15:12:47.861Z,2.72
2018-08-22T15:15:14.822Z,2.50
2018-08-22T15:17:41.810Z,2.60
2018-08-22T15:20:08.806Z,2.40
2018-08-22T15:22:36.806Z,2.58
2018-08-22T15:25:03.792Z,4.28
2018-08-22T15:27:30.807Z,3.90
2018-08-22T15:29:57.875Z,2.75
2018-08-22T15:32:24.786Z,2.83
2018-08-22T15:34:51.773Z,2.78
2018-08-22T15:37:18.810Z,4.45
2018-08-22T15:39:45.805Z,3.37
2018-08-22T15:42:12.795Z,3.70
2018-08-22T15:44:40.648Z,4.55
2018-08-22T15:47:07.724Z,3.20
2018-08-22T15:49:35.609Z,3.30
2018-08-22T15:52:02.639Z,3.75
2018-08-22T15:54:29.647Z,6.40
2018-08-22T15:56:56.647Z,4.03
2018-08-22T15:59:23.677Z,6.18
2018-08-22T16:01:50.764Z,3.70
2018-08-22T16:04:17.771Z,4.05
2018-08-22T16:09:24.191Z,4.47
2018-08-22T16:11:51.227Z,4.25
2018-08-22T16:14:19.085Z,3.58
2018-08-22T16:16:46.091Z,3.58
2018-08-22T16:19:13.108Z,4.32
2018-08-22T16:21:40.107Z,3.33
2018-08-22T16:24:07.146Z,4.62
2018-08-22T16:26:34.167Z,4.37
2018-08-22T16:29:01.167Z,5.22
2018-08-22T16:31:28.176Z,3.83
2018-08-22T16:33:55.212Z,3.90
2018-08-22T16:36:22.223Z,4.65
2018-08-22T16:38:49.232Z,3.90
2018-08-22T16:41:16.276Z,3.92
2018-08-22T16:43:43.282Z,4.35
2018-08-22T16:46:10.275Z,3.95
2018-08-22T16:48:37.324Z,6.55
2018-08-22T16:51:04.333Z,5.47
2018-08-22T16:53:31.330Z,4.35
2018-08-22T16:55:58.349Z,3.87
2018-08-22T16:58:25.385Z,5.22
2018-08-22T17:00:52.371Z,4.45
2018-08-22T17:03:19.386Z,4.50
2018-08-22T17:05:46.389Z,5.37
2018-08-22T17:08:14.231Z,4.45
2018-08-22T17:13:19.723Z,5.43
2018-08-22T17:15:46.786Z,4.30
2018-08-22T17:18:14.940Z,4.33
2018-08-22T17:20:42.836Z,5.00
2018-08-22T17:23:10.043Z,3.20
2018-08-22T17:25:37.019Z,4.62
2018-08-22T17:28:04.017Z,3.40
2018-08-22T17:30:31.276Z,3.03
2018-08-22T17:32:58.275Z,3.60
2018-08-22T17:35:25.297Z,3.30
2018-08-22T17:37:53.159Z,4.50
2018-08-22T17:40:20.166Z,3.30
2018-08-22T17:42:47.168Z,4.43
2018-08-22T17:45:14.197Z,3.50
2018-08-22T17:47:41.219Z,4.10
2018-08-22T17:50:09.025Z,3.20
2018-08-22T17:52:36.064Z,6.47
2018-08-22T17:55:03.057Z,5.23
2018-08-22T17:57:30.059Z,4.17
2018-08-22T17:59:57.108Z,4.30
2018-08-22T18:02:24.091Z,5.03
2018-08-22T18:04:51.090Z,4.53
2018-08-22T18:07:18.132Z,3.60
2018-08-22T18:09:45.149Z,3.57
2018-08-22T18:12:12.133Z,3.97
2018-08-22T18:14:39.730Z,3.90
2018-08-22T18:17:06.740Z,4.30
2018-08-22T18:19:33.745Z,4.00
2018-08-22T18:22:00.776Z,4.07
2018-08-22T18:27:06.311Z,4.03
2018-08-22T18:29:33.305Z,4.43
2018-08-22T18:32:00.299Z,4.57
2018-08-22T18:34:28.284Z,5.70
2018-08-22T18:36:55.294Z,6.47
2018-08-22T18:39:23.232Z,6.77
2018-08-22T18:41:49.697Z,4.47
2018-08-22T18:44:17.301Z,4.87
2018-08-22T18:46:44.369Z,3.93
2018-08-22T18:49:11.426Z,4.60
2018-08-22T18:51:38.489Z,4.63
2018-08-22T18:54:05.509Z,8.47
2018-08-22T18:56:32.539Z,5.03
2018-08-22T18:58:59.531Z,4.00
2018-08-22T19:01:26.533Z,3.33
2018-08-22T19:03:53.719Z,3.60
2018-08-22T19:06:20.724Z,3.73
2018-08-22T19:08:47.731Z,4.67
2018-08-22T19:11:14.796Z,4.70
2018-08-22T19:13:41.790Z,4.07
2018-08-22T19:16:08.781Z,4.93
2018-08-22T19:18:35.808Z,3.80
2018-08-22T19:21:02.876Z,5.97
2018-08-22T19:23:29.807Z,8.37
2018-08-22T19:25:56.833Z,6.47
2018-08-22T19:28:23.849Z,3.30
2018-08-22T19:30:50.939Z,3.73
2018-08-22T19:33:18.143Z,4.00
2018-08-22T19:35:45.275Z,3.70
2018-08-22T19:40:52.045Z,4.77
2018-08-22T19:43:19.056Z,6.67
2018-08-22T19:48:26.048Z,3.17
2018-08-22T19:50:53.084Z,5.23
2018-08-22T19:53:20.090Z,4.17
2018-08-22T19:55:47.088Z,4.60
2018-08-22T19:58:14.105Z,4.07
2018-08-22T20:06:06.097Z,9.00
2018-08-22T20:08:39.121Z,12.97
2018-08-22T20:11:06.143Z,13.17
2018-08-22T20:13:33.731Z,7.27
2018-08-22T20:16:01.754Z,9.90
2018-08-22T20:18:32.083Z,8.70
2018-08-22T20:23:58.831Z,8.47
2018-08-22T20:26:25.902Z,10.10
2018-08-22T20:29:00.582Z,9.43
2018-08-22T20:31:29.216Z,6.97
2018-08-22T20:33:56.247Z,8.77
2018-08-22T20:36:23.324Z,6.27
2018-08-22T20:38:58.712Z,8.50
2018-08-22T20:41:27.466Z,7.33
2018-08-22T20:43:54.455Z,6.13
2018-08-22T20:46:21.541Z,7.67
2018-08-22T20:48:48.575Z,6.57
2018-08-22T20:51:15.906Z,5.50
2018-08-22T20:53:42.967Z,7.13
2018-08-22T20:58:58.923Z,7.50
2018-08-22T21:01:27.718Z,5.40
2018-08-22T21:03:55.419Z,6.80
2018-08-22T21:06:24.307Z,8.50
2018-08-22T21:08:59.888Z,6.13
2018-08-22T21:11:26.969Z,5.13
2018-08-22T21:13:54.043Z,5.00
2018-08-22T21:16:21.077Z,5.27
2018-08-22T21:18:48.172Z,4.87
2018-08-22T21:21:16.141Z,4.77
2018-08-22T21:23:43.155Z,4.40
2018-08-22T21:26:10.231Z,4.87
2018-08-22T21:28:37.357Z,5.23
2018-08-22T21:31:04.369Z,7.40
2018-08-22T21:33:31.388Z,4.80
2018-08-22T21:35:58.438Z,7.67
2018-08-22T21:38:25.388Z,5.53
2018-08-22T21:40:52.431Z,6.10
2018-08-22T21:43:19.450Z,5.10
2018-08-22T21:45:46.510Z,6.53
2018-08-22T21:48:13.571Z,4.77
2018-08-22T21:50:41.565Z,6.73
2018-08-22T21:53:08.614Z,4.70
2018-08-22T21:55:35.662Z,5.27
2018-08-22T21:58:02.698Z,4.60
2018-08-22T22:00:29.711Z,4.50
2018-08-22T22:02:56.746Z,4.13
2018-08-22T22:08:03.026Z,3.85
2018-08-22T22:10:30.140Z,4.33
2018-08-22T22:12:59.880Z,3.80
2018-08-22T22:15:26.926Z,5.43
2018-08-22T22:17:53.959Z,5.67
2018-08-22T22:20:20.973Z,3.93
2018-08-22T22:22:48.018Z,3.57
2018-08-22T22:25:15.064Z,3.70
2018-08-22T22:27:42.090Z,3.97
2018-08-22T22:30:10.185Z,4.47
2018-08-22T22:32:37.224Z,4.97
2018-08-22T22:35:04.244Z,3.17
2018-08-22T22:37:31.928Z,3.83
2018-08-22T22:39:59.015Z,3.67
2018-08-22T22:42:26.116Z,3.00
2018-08-22T22:44:53.831Z,3.03
2018-08-22T22:47:20.697Z,5.87
2018-08-22T22:49:48.127Z,3.40
2018-08-22T22:52:21.057Z,3.20
2018-08-22T22:54:48.100Z,4.03
2018-08-22T22:57:15.159Z,4.00
2018-08-22T22:59:43.635Z,3.80
2018-08-22T23:02:10.662Z,3.10
2018-08-22T23:04:37.681Z,3.63
2018-08-22T23:09:45.553Z,4.15
2018-08-22T23:12:13.467Z,2.73
2018-08-22T23:14:40.494Z,3.40
2018-08-22T23:17:08.555Z,3.27
2018-08-22T23:19:36.022Z,2.83
2018-08-22T23:22:03.045Z,3.40
2018-08-22T23:24:30.078Z,5.00
2018-08-22T23:26:57.154Z,3.37
2018-08-22T23:29:24.945Z,3.73
2018-08-22T23:31:51.965Z,5.97
2018-08-22T23:34:19.038Z,3.47
2018-08-22T23:36:46.171Z,3.23
2018-08-22T23:39:13.221Z,4.17
2018-08-22T23:41:41.366Z,3.17
2018-08-22T23:44:08.393Z,3.40
2018-08-22T23:46:35.411Z,3.10
2018-08-22T23:49:02.475Z,3.67
2018-08-22T23:51:29.478Z,3.10
2018-08-22T23:53:57.368Z,3.00
2018-08-22T23:56:24.437Z,3.70
2018-08-22T23:58:51.479Z,2.80
