createdAt,value
2022-12-14T00:00:30.981Z,143.50
2022-12-14T00:01:29.888Z,131.39
2022-12-14T00:02:10.015Z,121.24
2022-12-14T00:02:49.961Z,124.56
2022-12-14T00:03:31.003Z,120.05
2022-12-14T00:04:11.919Z,116.54
2022-12-14T00:04:58.969Z,115.97
2022-12-14T00:05:52.910Z,116.28
2022-12-14T00:06:47.956Z,113.28
2022-12-14T00:07:42.883Z,116.79
2022-12-14T00:08:41.568Z,118.47
2022-12-14T00:09:35.867Z,117.11
2022-12-14T00:10:22.906Z,116.30
2022-12-14T00:10:57.057Z,110.85
2022-12-14T00:11:43.903Z,107.94
2022-12-14T00:12:17.975Z,103.55
2022-12-14T00:13:05.928Z,102.49
2022-12-14T00:13:39.972Z,103.85
2022-12-14T00:14:26.876Z,101.55
2022-12-14T00:15:00.997Z,98.31
2022-12-14T00:15:48.911Z,93.00
2022-12-14T00:16:24.928Z,87.14
2022-12-14T00:17:12.361Z,86.79
2022-12-14T00:17:49.086Z,85.70
2022-12-14T00:18:38.573Z,85.59
2022-12-14T00:19:12.986Z,84.35
2022-12-14T00:19:59.883Z,83.64
2022-12-14T00:20:34.097Z,80.30
2022-12-14T00:21:18.892Z,80.24
2022-12-14T00:21:58.963Z,80.49
2022-12-14T00:22:39.902Z,82.39
2022-12-14T00:23:19.909Z,81.93
2022-12-14T00:24:02.114Z,80.01
2022-12-14T00:24:46.208Z,81.13
2022-12-14T00:25:26.886Z,79.78
2022-12-14T00:26:18.006Z,81.44
2022-12-14T00:26:58.887Z,81.63
2022-12-14T00:27:39.033Z,82.45
2022-12-14T00:28:19.852Z,82.19
2022-12-14T00:29:02.101Z,80.19
2022-12-14T00:29:42.859Z,79.81
2022-12-14T00:30:25.924Z,82.21
2022-12-14T00:31:05.968Z,83.05
2022-12-14T00:31:49.368Z,82.01
2022-12-14T00:32:31.554Z,83.41
2022-12-14T00:33:11.958Z,84.13
2022-12-14T00:33:53.888Z,79.24
2022-12-14T00:34:34.933Z,80.50
2022-12-14T00:35:20.874Z,82.60
2022-12-14T00:36:00.925Z,78.90
2022-12-14T00:36:42.855Z,76.61
2022-12-14T00:37:23.972Z,72.63
2022-12-14T00:38:04.874Z,70.10
2022-12-14T00:38:46.034Z,68.15
2022-12-14T00:39:26.836Z,67.32
2022-12-14T00:40:06.937Z,67.09
2022-12-14T00:40:47.837Z,66.51
2022-12-14T00:41:27.977Z,70.06
2022-12-14T00:42:08.813Z,65.69
2022-12-14T00:42:48.897Z,66.51
2022-12-14T00:43:29.873Z,65.00
2022-12-14T00:44:09.879Z,67.54
2022-12-14T00:44:49.827Z,68.80
2022-12-14T00:45:29.878Z,74.40
2022-12-14T00:46:09.864Z,77.14
2022-12-14T00:46:51.063Z,77.90
2022-12-14T00:47:36.135Z,79.13
2022-12-14T00:48:19.886Z,80.36
2022-12-14T00:49:00.831Z,77.70
2022-12-14T00:49:40.904Z,77.03
2022-12-14T00:50:21.850Z,77.38
2022-12-14T00:51:02.958Z,78.50
2022-12-14T00:51:43.842Z,78.94
2022-12-14T00:52:23.903Z,79.63
2022-12-14T00:53:03.822Z,77.30
2022-12-14T00:53:43.874Z,76.46
2022-12-14T00:54:24.829Z,76.65
2022-12-14T00:55:04.944Z,78.81
2022-12-14T00:55:49.401Z,81.19
2022-12-14T00:56:29.874Z,83.59
2022-12-14T00:57:09.820Z,82.61
2022-12-14T00:57:51.036Z,84.32
2022-12-14T00:58:31.922Z,88.84
2022-12-14T00:59:12.139Z,88.88
2022-12-14T00:59:51.844Z,85.81
2022-12-14T01:00:31.855Z,83.81
2022-12-14T01:01:16.915Z,80.14
2022-12-14T01:01:56.951Z,75.82
2022-12-14T01:02:36.867Z,73.78
2022-12-14T01:03:17.929Z,71.54
2022-12-14T01:04:18.917Z,69.39
2022-12-14T01:05:05.840Z,64.84
2022-12-14T01:05:59.823Z,62.70
2022-12-14T01:06:53.803Z,64.81
2022-12-14T01:07:48.922Z,63.24
2022-12-14T01:08:42.803Z,62.84
2022-12-14T01:09:38.809Z,60.39
2022-12-14T01:10:25.851Z,65.22
2022-12-14T01:11:01.141Z,66.74
2022-12-14T01:11:48.791Z,63.64
2022-12-14T01:12:23.142Z,65.43
2022-12-14T01:13:10.795Z,69.10
2022-12-14T01:13:49.486Z,71.28
2022-12-14T01:14:37.801Z,76.90
2022-12-14T01:15:13.246Z,82.47
2022-12-14T01:15:53.930Z,82.49
2022-12-14T01:16:34.053Z,82.36
2022-12-14T01:17:14.816Z,77.11
2022-12-14T01:17:54.827Z,71.59
2022-12-14T01:18:34.798Z,73.45
2022-12-14T01:19:14.851Z,78.82
2022-12-14T01:19:55.786Z,75.00
2022-12-14T01:20:35.839Z,71.24
2022-12-14T01:21:34.790Z,72.65
2022-12-14T01:22:14.831Z,70.54
2022-12-14T01:22:59.792Z,76.78
2022-12-14T01:23:39.859Z,79.96
2022-12-14T01:24:20.826Z,68.29
2022-12-14T01:25:00.817Z,68.50
2022-12-14T01:25:48.848Z,66.47
2022-12-14T01:26:24.851Z,65.43
2022-12-14T01:27:04.803Z,63.94
2022-12-14T01:27:44.829Z,64.91
2022-12-14T01:28:24.761Z,67.03
2022-12-14T01:29:05.898Z,66.57
2022-12-14T01:29:45.772Z,66.28
2022-12-14T01:30:25.822Z,65.13
2022-12-14T01:31:05.848Z,66.29
2022-12-14T01:31:48.584Z,65.22
2022-12-14T01:32:29.825Z,62.88
2022-12-14T01:33:09.831Z,64.22
2022-12-14T01:33:51.755Z,64.71
2022-12-14T01:34:45.767Z,62.20
2022-12-14T01:35:39.772Z,60.24
2022-12-14T01:36:42.771Z,59.60
2022-12-14T01:37:36.835Z,58.11
2022-12-14T01:38:30.786Z,59.28
2022-12-14T01:39:27.764Z,57.81
2022-12-14T01:40:22.760Z,57.05
2022-12-14T01:41:17.794Z,57.44
2022-12-14T01:42:11.790Z,60.01
2022-12-14T01:42:58.796Z,59.72
2022-12-14T01:43:33.812Z,62.24
2022-12-14T01:44:23.764Z,62.85
2022-12-14T01:45:04.859Z,65.20
2022-12-14T01:45:51.812Z,68.39
2022-12-14T01:46:50.897Z,73.09
2022-12-14T01:47:47.745Z,71.90
2022-12-14T01:48:28.781Z,72.11
2022-12-14T01:49:34.799Z,69.96
2022-12-14T01:50:48.755Z,68.32
2022-12-14T01:51:43.768Z,68.74
2022-12-14T01:52:59.744Z,68.99
2022-12-14T01:53:47.782Z,70.70
2022-12-14T01:54:22.763Z,69.81
2022-12-14T01:55:17.760Z,72.79
2022-12-14T01:55:56.816Z,69.56
2022-12-14T01:56:46.812Z,65.70
2022-12-14T01:57:21.844Z,70.63
2022-12-14T01:58:21.743Z,71.20
2022-12-14T01:59:02.776Z,70.46
2022-12-14T02:00:02.323Z,70.93
2022-12-14T02:01:01.739Z,71.79
2022-12-14T02:01:55.860Z,75.41
2022-12-14T02:02:54.822Z,71.45
2022-12-14T02:03:52.748Z,74.06
2022-12-14T02:04:33.759Z,76.55
2022-12-14T02:05:14.814Z,74.15
2022-12-14T02:06:20.739Z,71.26
2022-12-14T02:07:01.778Z,71.47
2022-12-14T02:07:42.725Z,71.35
2022-12-14T02:08:30.811Z,71.11
2022-12-14T02:09:15.746Z,72.76
2022-12-14T02:09:55.743Z,73.85
2022-12-14T02:10:31.787Z,70.50
2022-12-14T02:11:18.732Z,73.51
2022-12-14T02:12:19.776Z,75.72
2022-12-14T02:13:30.050Z,73.49
2022-12-14T02:14:04.187Z,71.53
2022-12-14T02:14:51.758Z,73.22
2022-12-14T02:15:32.741Z,74.45
2022-12-14T02:16:26.793Z,72.21
2022-12-14T02:17:21.720Z,71.35
2022-12-14T02:18:17.705Z,73.25
2022-12-14T02:19:11.709Z,72.75
2022-12-14T02:20:05.699Z,75.80
2022-12-14T02:21:22.761Z,80.54
2022-12-14T02:22:14.777Z,79.61
2022-12-14T02:23:44.732Z,79.44
2022-12-14T02:24:29.764Z,78.68
2022-12-14T02:25:25.720Z,72.94
2022-12-14T02:27:00.730Z,72.64
2022-12-14T02:28:40.729Z,72.41
2022-12-14T02:30:04.704Z,72.28
2022-12-14T02:31:20.733Z,72.11
2022-12-14T02:32:44.717Z,69.35
2022-12-14T02:34:20.711Z,67.01
2022-12-14T02:35:32.737Z,65.78
2022-12-14T02:36:44.709Z,62.13
2022-12-14T02:38:13.773Z,58.78
2022-12-14T02:39:41.676Z,60.08
2022-12-14T02:41:19.788Z,59.19
2022-12-14T02:42:26.683Z,62.15
2022-12-14T02:43:35.746Z,58.55
2022-12-14T02:45:09.683Z,57.47
2022-12-14T02:46:28.769Z,59.42
2022-12-14T02:47:50.696Z,56.95
2022-12-14T02:48:53.725Z,56.83
2022-12-14T02:50:44.684Z,56.28
2022-12-14T02:51:59.668Z,57.59
2022-12-14T02:53:28.038Z,59.24
2022-12-14T02:54:36.691Z,58.54
2022-12-14T02:55:21.727Z,57.16
2022-12-14T02:56:16.684Z,60.35
2022-12-14T02:57:02.777Z,59.58
2022-12-14T02:58:18.694Z,61.05
2022-12-14T02:58:54.813Z,66.60
2022-12-14T02:59:42.688Z,69.31
2022-12-14T03:00:17.733Z,70.78
2022-12-14T03:01:05.739Z,76.55
2022-12-14T03:01:41.948Z,78.44
2022-12-14T03:02:55.730Z,75.74
2022-12-14T03:03:29.972Z,74.94
2022-12-14T03:04:17.661Z,73.26
2022-12-14T03:05:04.684Z,70.34
2022-12-14T03:06:34.685Z,70.13
2022-12-14T03:07:52.655Z,69.60
2022-12-14T03:08:47.667Z,70.20
2022-12-14T03:09:43.647Z,68.84
2022-12-14T03:10:55.673Z,70.30
2022-12-14T03:11:56.106Z,71.31
2022-12-14T03:12:35.643Z,70.28
2022-12-14T03:13:29.181Z,66.54
2022-12-14T03:14:23.657Z,67.68
2022-12-14T03:15:04.727Z,67.84
2022-12-14T03:15:48.662Z,68.45
2022-12-14T03:16:43.696Z,69.88
2022-12-14T03:17:23.776Z,67.65
2022-12-14T03:18:13.634Z,68.46
2022-12-14T03:19:38.720Z,69.60
2022-12-14T03:20:30.659Z,70.79
2022-12-14T03:21:05.760Z,74.16
2022-12-14T03:22:18.664Z,73.39
2022-12-14T03:23:14.677Z,71.68
2022-12-14T03:24:02.637Z,75.45
2022-12-14T03:24:45.688Z,77.53
2022-12-14T03:26:04.651Z,76.78
2022-12-14T03:26:47.581Z,77.59
2022-12-14T03:27:39.720Z,79.72
2022-12-14T03:28:32.744Z,82.11
2022-12-14T03:29:27.661Z,80.18
2022-12-14T03:30:07.616Z,82.03
2022-12-14T03:31:10.643Z,84.59
2022-12-14T03:31:56.687Z,85.51
2022-12-14T03:32:48.665Z,82.70
2022-12-14T03:33:27.507Z,81.32
2022-12-14T03:34:19.643Z,80.15
2022-12-14T03:35:01.761Z,82.31
2022-12-14T03:36:07.614Z,82.81
2022-12-14T03:36:56.681Z,79.59
2022-12-14T03:37:59.638Z,82.81
2022-12-14T03:38:45.724Z,81.76
2022-12-14T03:39:37.627Z,86.50
2022-12-14T03:40:14.713Z,85.53
2022-12-14T03:41:27.649Z,84.97
2022-12-14T03:42:40.657Z,83.26
2022-12-14T03:43:49.681Z,88.36
2022-12-14T03:45:04.769Z,93.79
2022-12-14T03:46:58.636Z,101.84
2022-12-14T03:48:21.650Z,123.03
2022-12-14T03:49:14.699Z,137.52
2022-12-14T03:50:17.613Z,146.41
2022-12-14T03:51:27.601Z,161.52
2022-12-14T03:52:39.612Z,172.85
2022-12-14T03:53:54.600Z,183.09
2022-12-14T03:54:50.640Z,200.86
2022-12-14T03:55:44.897Z,193.35
2022-12-14T03:57:04.599Z,188.94
2022-12-14T03:58:13.645Z,186.82
2022-12-14T03:59:16.603Z,181.26
2022-12-14T04:00:21.649Z,173.30
2022-12-14T04:01:28.710Z,157.26
2022-12-14T04:02:39.185Z,140.65
2022-12-14T04:04:00.597Z,134.89
2022-12-14T04:05:10.608Z,116.28
2022-12-14T04:05:57.611Z,103.84
2022-12-14T04:07:00.680Z,112.68
2022-12-14T04:07:51.631Z,105.32
2022-12-14T04:08:41.785Z,96.31
2022-12-14T04:09:58.600Z,90.44
2022-12-14T04:11:12.621Z,90.14
2022-12-14T04:12:45.302Z,90.78
2022-12-14T04:14:09.596Z,87.19
2022-12-14T04:15:28.585Z,85.24
2022-12-14T04:16:46.643Z,83.72
2022-12-14T04:18:04.567Z,87.19
2022-12-14T04:19:08.583Z,84.68
2022-12-14T04:20:13.595Z,83.53
2022-12-14T04:21:13.586Z,85.24
2022-12-14T04:22:12.585Z,82.44
2022-12-14T04:22:55.603Z,82.79
2022-12-14T04:24:08.564Z,83.34
2022-12-14T04:25:14.222Z,84.41
2022-12-14T04:26:13.592Z,86.94
2022-12-14T04:26:55.635Z,88.32
2022-12-14T04:27:59.595Z,84.04
2022-12-14T04:29:10.879Z,83.25
2022-12-14T04:30:02.553Z,85.78
2022-12-14T04:30:45.595Z,86.24
2022-12-14T04:31:28.694Z,84.09
2022-12-14T04:32:24.671Z,83.19
2022-12-14T04:33:42.571Z,81.94
2022-12-14T04:34:38.565Z,81.31
2022-12-14T04:35:53.555Z,81.20
2022-12-14T04:36:54.544Z,81.44
2022-12-14T04:37:51.581Z,84.14
2022-12-14T04:38:50.575Z,83.45
2022-12-14T04:39:53.565Z,81.44
2022-12-14T04:40:53.558Z,81.00
2022-12-14T04:41:56.548Z,82.21
2022-12-14T04:43:01.560Z,80.64
2022-12-14T04:43:58.595Z,79.38
2022-12-14T04:45:02.566Z,81.29
2022-12-14T04:46:19.573Z,82.63
2022-12-14T04:47:15.564Z,81.82
2022-12-14T04:48:36.530Z,83.40
2022-12-14T04:49:30.552Z,86.45
2022-12-14T04:50:18.813Z,87.26
2022-12-14T04:51:13.532Z,86.88
2022-12-14T04:52:12.723Z,86.43
2022-12-14T04:53:06.545Z,86.95
2022-12-14T04:53:42.598Z,88.09
2022-12-14T04:54:51.546Z,85.39
2022-12-14T04:56:02.568Z,86.31
2022-12-14T04:57:17.380Z,87.38
2022-12-14T04:58:07.611Z,88.44
2022-12-14T04:58:54.523Z,86.99
2022-12-14T04:59:28.556Z,88.86
2022-12-14T05:00:16.580Z,89.59
2022-12-14T05:01:29.717Z,89.88
2022-12-14T05:02:42.605Z,89.38
2022-12-14T05:03:32.553Z,90.99
2022-12-14T05:04:33.544Z,89.76
2022-12-14T05:05:14.579Z,89.86
2022-12-14T05:06:19.544Z,91.53
2022-12-14T05:07:22.608Z,91.61
2022-12-14T05:08:59.517Z,90.96
2022-12-14T05:10:07.139Z,92.18
2022-12-14T05:12:47.553Z,98.04
2022-12-14T05:13:49.532Z,100.49
2022-12-14T05:14:39.690Z,102.65
2022-12-14T05:15:28.491Z,104.61
2022-12-14T05:16:09.680Z,105.79
2022-12-14T05:16:50.578Z,105.66
2022-12-14T05:17:30.631Z,102.59
2022-12-14T05:18:13.528Z,101.51
2022-12-14T05:18:53.646Z,101.90
2022-12-14T05:19:33.507Z,98.09
2022-12-14T05:20:25.633Z,95.01
2022-12-14T05:21:06.498Z,93.63
2022-12-14T05:21:49.234Z,93.61
2022-12-14T05:22:29.512Z,97.88
2022-12-14T05:23:09.528Z,101.09
2022-12-14T05:23:49.507Z,101.34
2022-12-14T05:24:29.544Z,101.34
2022-12-14T05:25:09.500Z,104.97
2022-12-14T05:25:49.544Z,100.75
2022-12-14T05:26:29.488Z,106.39
2022-12-14T05:27:09.526Z,111.10
2022-12-14T05:27:49.505Z,114.26
2022-12-14T05:28:29.529Z,122.60
2022-12-14T05:29:10.485Z,120.86
2022-12-14T05:29:50.545Z,116.32
2022-12-14T05:30:31.525Z,124.54
2022-12-14T05:31:11.590Z,128.25
2022-12-14T05:31:52.496Z,120.65
2022-12-14T05:32:35.521Z,120.18
2022-12-14T05:33:27.008Z,122.80
2022-12-14T05:34:07.616Z,115.16
2022-12-14T05:34:48.476Z,112.31
2022-12-14T05:35:28.532Z,111.06
2022-12-14T05:36:08.484Z,111.35
2022-12-14T05:36:48.548Z,108.59
2022-12-14T05:37:28.479Z,106.72
2022-12-14T05:38:10.025Z,105.88
2022-12-14T05:38:50.492Z,101.05
2022-12-14T05:39:30.556Z,97.43
2022-12-14T05:40:11.478Z,95.65
2022-12-14T05:40:52.028Z,95.84
2022-12-14T05:41:32.503Z,100.53
2022-12-14T05:42:12.507Z,100.04
2022-12-14T05:42:55.834Z,101.24
2022-12-14T05:43:30.414Z,102.06
2022-12-14T05:44:11.546Z,98.13
2022-12-14T05:44:45.510Z,100.10
2022-12-14T05:45:19.146Z,102.43
2022-12-14T05:46:10.494Z,101.04
2022-12-14T05:46:44.539Z,102.89
2022-12-14T05:47:18.990Z,102.40
2022-12-14T05:47:59.460Z,104.30
2022-12-14T05:48:33.502Z,105.59
2022-12-14T05:49:21.493Z,106.50
2022-12-14T05:49:55.780Z,107.21
2022-12-14T05:50:42.473Z,107.32
2022-12-14T05:51:18.579Z,106.31
2022-12-14T05:52:05.469Z,110.55
2022-12-14T05:52:39.547Z,112.00
2022-12-14T05:53:26.841Z,109.13
2022-12-14T05:54:00.530Z,103.22
2022-12-14T05:54:40.463Z,105.49
2022-12-14T05:55:20.503Z,106.66
2022-12-14T05:56:01.461Z,102.74
2022-12-14T05:56:41.527Z,99.59
2022-12-14T05:57:22.468Z,97.26
2022-12-14T05:58:03.497Z,93.04
2022-12-14T05:58:44.469Z,94.53
2022-12-14T05:59:24.505Z,94.04
2022-12-14T06:00:04.487Z,93.29
2022-12-14T06:00:44.485Z,96.60
2022-12-14T06:01:24.500Z,92.40
2022-12-14T06:02:06.663Z,91.47
2022-12-14T06:02:47.519Z,94.18
2022-12-14T06:03:27.928Z,90.46
2022-12-14T06:04:08.522Z,86.36
2022-12-14T06:04:48.516Z,88.46
2022-12-14T06:05:28.456Z,88.76
2022-12-14T06:06:11.039Z,84.20
2022-12-14T06:06:52.445Z,84.31
2022-12-14T06:07:32.511Z,84.74
2022-12-14T06:08:12.448Z,84.04
2022-12-14T06:08:53.520Z,79.57
2022-12-14T06:09:33.446Z,78.74
2022-12-14T06:10:14.496Z,79.36
2022-12-14T06:10:54.479Z,77.86
2022-12-14T06:11:34.485Z,78.21
2022-12-14T06:12:14.441Z,84.49
2022-12-14T06:12:54.475Z,82.28
2022-12-14T06:13:34.420Z,80.97
2022-12-14T06:14:16.470Z,85.22
2022-12-14T06:14:56.435Z,88.11
2022-12-14T06:15:36.602Z,87.14
2022-12-14T06:16:25.553Z,85.05
2022-12-14T06:17:05.506Z,84.13
2022-12-14T06:17:52.469Z,83.18
2022-12-14T06:18:32.465Z,85.25
2022-12-14T06:19:12.442Z,84.99
2022-12-14T06:19:52.467Z,83.96
2022-12-14T06:20:35.459Z,81.64
2022-12-14T06:21:15.464Z,80.55
2022-12-14T06:21:55.462Z,82.26
2022-12-14T06:22:35.533Z,82.45
2022-12-14T06:23:15.436Z,80.75
2022-12-14T06:23:56.482Z,80.91
2022-12-14T06:24:36.468Z,80.10
2022-12-14T06:25:17.465Z,81.09
2022-12-14T06:26:07.031Z,82.15
2022-12-14T06:26:48.481Z,82.99
2022-12-14T06:27:28.428Z,81.03
2022-12-14T06:28:08.449Z,80.93
2022-12-14T06:28:49.427Z,80.05
2022-12-14T06:29:29.536Z,80.29
2022-12-14T06:30:10.441Z,80.38
2022-12-14T06:30:53.499Z,85.01
2022-12-14T06:31:36.422Z,85.47
2022-12-14T06:32:16.629Z,84.65
2022-12-14T06:32:56.423Z,83.53
2022-12-14T06:33:38.469Z,84.61
2022-12-14T06:34:23.410Z,87.15
2022-12-14T06:35:05.458Z,88.45
2022-12-14T06:35:53.442Z,88.97
2022-12-14T06:36:37.548Z,90.30
2022-12-14T06:37:18.422Z,89.51
2022-12-14T06:38:05.430Z,90.50
2022-12-14T06:38:59.403Z,88.45
2022-12-14T06:39:54.624Z,85.97
2022-12-14T06:40:48.471Z,87.49
2022-12-14T06:41:42.464Z,94.45
2022-12-14T06:42:36.400Z,94.13
2022-12-14T06:43:23.425Z,92.22
2022-12-14T06:44:05.504Z,90.74
2022-12-14T06:44:45.393Z,92.25
2022-12-14T06:45:25.479Z,94.16
2022-12-14T06:46:09.859Z,93.53
2022-12-14T06:46:53.487Z,91.25
2022-12-14T06:47:34.395Z,92.05
2022-12-14T06:48:15.448Z,88.56
2022-12-14T06:48:57.460Z,86.69
2022-12-14T06:49:37.456Z,88.63
2022-12-14T06:50:17.424Z,90.39
2022-12-14T06:50:57.476Z,91.91
2022-12-14T06:51:37.393Z,93.81
2022-12-14T06:52:20.823Z,90.55
2022-12-14T06:53:05.392Z,84.75
2022-12-14T06:53:46.292Z,87.03
2022-12-14T06:54:26.433Z,87.18
2022-12-14T06:55:06.642Z,87.43
2022-12-14T06:55:46.392Z,88.65
2022-12-14T06:56:32.472Z,86.68
2022-12-14T06:57:14.393Z,86.22
2022-12-14T06:57:57.451Z,86.18
2022-12-14T06:58:37.380Z,85.63
2022-12-14T06:59:18.538Z,82.01
2022-12-14T06:59:58.398Z,82.89
2022-12-14T07:00:38.448Z,83.19
2022-12-14T07:01:22.454Z,84.93
2022-12-14T07:02:03.508Z,83.99
2022-12-14T07:02:44.514Z,84.07
2022-12-14T07:03:24.567Z,86.00
2022-12-14T07:04:06.396Z,84.22
2022-12-14T07:04:48.455Z,85.71
2022-12-14T07:05:28.393Z,87.95
2022-12-14T07:06:10.451Z,88.38
2022-12-14T07:06:51.363Z,89.24
2022-12-14T07:07:31.432Z,89.65
2022-12-14T07:08:11.400Z,84.61
2022-12-14T07:08:52.410Z,85.04
2022-12-14T07:09:32.370Z,87.63
2022-12-14T07:10:14.489Z,85.71
2022-12-14T07:10:58.924Z,85.90
2022-12-14T07:11:43.424Z,86.95
2022-12-14T07:12:23.356Z,86.53
2022-12-14T07:13:03.396Z,86.59
2022-12-14T07:13:43.357Z,86.11
2022-12-14T07:14:24.470Z,86.59
2022-12-14T07:15:05.379Z,82.89
2022-12-14T07:15:46.490Z,83.16
2022-12-14T07:16:30.389Z,83.61
2022-12-14T07:17:10.411Z,82.93
2022-12-14T07:17:50.351Z,82.07
2022-12-14T07:18:31.413Z,81.66
2022-12-14T07:19:11.347Z,83.24
2022-12-14T07:19:51.386Z,83.72
2022-12-14T07:20:31.392Z,83.60
2022-12-14T07:21:15.443Z,83.97
2022-12-14T07:21:55.400Z,82.22
2022-12-14T07:22:35.631Z,78.69
2022-12-14T07:23:15.354Z,79.24
2022-12-14T07:23:56.542Z,82.29
2022-12-14T07:24:37.353Z,84.16
2022-12-14T07:25:18.499Z,82.96
2022-12-14T07:25:59.363Z,83.04
2022-12-14T07:26:39.416Z,83.45
2022-12-14T07:27:19.412Z,82.61
2022-12-14T07:27:59.418Z,84.45
2022-12-14T07:28:40.372Z,85.14
2022-12-14T07:29:20.473Z,84.81
2022-12-14T07:30:02.381Z,82.38
2022-12-14T07:30:42.415Z,81.44
2022-12-14T07:31:32.404Z,81.57
2022-12-14T07:32:12.741Z,81.45
2022-12-14T07:32:53.356Z,80.53
2022-12-14T07:33:34.720Z,82.07
2022-12-14T07:34:19.371Z,81.94
2022-12-14T07:35:00.483Z,82.00
2022-12-14T07:35:40.336Z,82.96
2022-12-14T07:36:24.483Z,81.72
2022-12-14T07:37:04.352Z,82.13
2022-12-14T07:37:49.267Z,82.07
2022-12-14T07:38:30.340Z,80.65
2022-12-14T07:39:11.377Z,81.59
2022-12-14T07:39:51.334Z,84.74
2022-12-14T07:40:31.383Z,82.86
2022-12-14T07:41:22.327Z,81.40
2022-12-14T07:42:02.402Z,80.41
2022-12-14T07:42:42.323Z,79.07
2022-12-14T07:43:22.397Z,79.93
2022-12-14T07:44:03.348Z,78.75
2022-12-14T07:44:44.440Z,81.60
2022-12-14T07:45:24.327Z,83.29
2022-12-14T07:46:10.519Z,85.39
2022-12-14T07:46:50.398Z,84.63
2022-12-14T07:47:30.701Z,82.04
2022-12-14T07:48:13.323Z,80.25
2022-12-14T07:48:57.624Z,82.46
2022-12-14T07:49:38.406Z,84.71
2022-12-14T07:50:18.555Z,88.46
2022-12-14T07:50:58.344Z,88.51
2022-12-14T07:51:44.317Z,94.15
2022-12-14T07:52:24.322Z,93.29
2022-12-14T07:53:05.447Z,90.90
2022-12-14T07:53:46.339Z,91.49
2022-12-14T07:54:27.432Z,91.55
2022-12-14T07:55:07.341Z,87.96
2022-12-14T07:55:47.356Z,86.68
2022-12-14T07:56:34.338Z,84.79
2022-12-14T07:57:14.518Z,82.50
2022-12-14T07:57:54.299Z,83.50
2022-12-14T07:58:34.925Z,84.21
2022-12-14T07:59:21.347Z,83.79
2022-12-14T08:00:01.404Z,81.22
2022-12-14T08:00:41.360Z,80.09
2022-12-14T08:01:31.468Z,79.94
2022-12-14T08:02:11.453Z,82.07
2022-12-14T08:02:51.577Z,81.53
2022-12-14T08:03:32.616Z,80.03
2022-12-14T08:04:19.732Z,77.45
2022-12-14T08:05:00.342Z,80.94
2022-12-14T08:05:40.408Z,83.13
2022-12-14T08:06:21.363Z,82.51
2022-12-14T08:07:01.368Z,82.80
2022-12-14T08:07:42.302Z,82.24
2022-12-14T08:08:22.342Z,83.07
2022-12-14T08:09:03.307Z,82.95
2022-12-14T08:09:43.364Z,82.47
2022-12-14T08:10:23.293Z,82.16
2022-12-14T08:11:03.556Z,82.53
2022-12-14T08:11:44.308Z,84.76
2022-12-14T08:12:25.341Z,86.22
2022-12-14T08:13:05.343Z,86.31
2022-12-14T08:13:46.998Z,84.74
2022-12-14T08:14:28.301Z,85.29
2022-12-14T08:15:08.331Z,85.57
2022-12-14T08:15:48.620Z,86.63
2022-12-14T08:16:28.409Z,85.16
2022-12-14T08:17:09.371Z,84.15
2022-12-14T08:17:49.320Z,87.79
2022-12-14T08:18:30.293Z,86.99
2022-12-14T08:19:10.340Z,87.47
2022-12-14T08:19:51.305Z,85.39
2022-12-14T08:20:31.516Z,88.95
2022-12-14T08:21:14.316Z,90.89
2022-12-14T08:21:55.325Z,88.93
2022-12-14T08:22:35.309Z,86.84
2022-12-14T08:23:15.335Z,88.07
2022-12-14T08:23:56.278Z,89.61
2022-12-14T08:24:36.366Z,88.91
2022-12-14T08:25:16.280Z,93.72
2022-12-14T08:26:05.384Z,93.18
2022-12-14T08:26:47.276Z,92.47
2022-12-14T08:27:29.339Z,91.10
2022-12-14T08:28:09.296Z,89.25
2022-12-14T08:28:49.323Z,90.40
2022-12-14T08:29:29.285Z,89.26
2022-12-14T08:30:10.334Z,88.78
2022-12-14T08:30:50.282Z,94.86
2022-12-14T08:31:32.401Z,94.40
2022-12-14T08:32:12.290Z,92.40
2022-12-14T08:32:52.368Z,90.16
2022-12-14T08:33:32.684Z,91.65
2022-12-14T08:34:16.735Z,89.47
2022-12-14T08:34:57.305Z,90.71
2022-12-14T08:35:40.301Z,91.94
2022-12-14T08:36:31.267Z,89.50
2022-12-14T08:37:11.300Z,89.20
2022-12-14T08:37:51.281Z,91.38
2022-12-14T08:38:39.292Z,89.39
2022-12-14T08:39:13.371Z,90.60
2022-12-14T08:40:01.270Z,93.70
2022-12-14T08:40:35.935Z,91.50
2022-12-14T08:41:28.290Z,91.86
2022-12-14T08:42:01.933Z,91.78
2022-12-14T08:42:49.261Z,90.05
2022-12-14T08:43:25.647Z,92.40
2022-12-14T08:44:07.268Z,94.41
2022-12-14T08:44:41.308Z,92.41
2022-12-14T08:45:15.317Z,91.68
2022-12-14T08:45:55.254Z,91.68
2022-12-14T08:46:29.362Z,92.94
2022-12-14T08:47:03.021Z,92.60
2022-12-14T08:47:43.268Z,91.82
2022-12-14T08:48:17.770Z,94.93
2022-12-14T08:48:55.108Z,93.93
2022-12-14T08:49:36.285Z,94.47
2022-12-14T08:50:10.312Z,94.36
2022-12-14T08:50:43.921Z,97.26
2022-12-14T08:51:25.245Z,96.45
2022-12-14T08:51:59.774Z,92.63
2022-12-14T08:52:34.628Z,95.13
2022-12-14T08:53:14.254Z,96.13
2022-12-14T08:53:48.298Z,98.05
2022-12-14T08:54:24.085Z,97.37
2022-12-14T08:55:05.295Z,99.43
2022-12-14T08:55:39.272Z,99.14
2022-12-14T08:56:15.821Z,96.54
2022-12-14T08:56:56.228Z,101.24
2022-12-14T08:57:30.320Z,102.04
2022-12-14T08:58:03.912Z,101.46
2022-12-14T08:58:47.251Z,101.93
2022-12-14T08:59:52.147Z,99.89
2022-12-14T09:00:22.255Z,96.81
2022-12-14T09:01:18.399Z,100.79
2022-12-14T09:01:58.440Z,103.71
2022-12-14T09:02:38.361Z,103.05
2022-12-14T09:03:19.277Z,104.68
2022-12-14T09:03:59.270Z,102.71
2022-12-14T09:04:41.242Z,102.59
2022-12-14T09:05:21.340Z,100.19
2022-12-14T09:06:02.272Z,97.95
2022-12-14T09:06:45.289Z,96.78
2022-12-14T09:07:25.225Z,99.93
2022-12-14T09:08:06.291Z,100.29
2022-12-14T09:08:47.183Z,99.72
2022-12-14T09:09:30.277Z,97.85
2022-12-14T09:10:10.249Z,95.68
2022-12-14T09:10:56.254Z,92.94
2022-12-14T09:11:36.254Z,92.49
2022-12-14T09:12:16.296Z,92.51
2022-12-14T09:12:57.231Z,91.79
2022-12-14T09:13:37.257Z,90.34
2022-12-14T09:14:17.212Z,90.57
2022-12-14T09:14:58.309Z,92.22
2022-12-14T09:15:38.242Z,91.80
2022-12-14T09:16:27.947Z,93.65
2022-12-14T09:17:09.237Z,92.93
2022-12-14T09:17:50.910Z,92.11
2022-12-14T09:18:31.638Z,90.68
2022-12-14T09:19:12.267Z,89.66
2022-12-14T09:19:52.211Z,90.22
2022-12-14T09:20:32.420Z,88.63
2022-12-14T09:21:13.217Z,87.90
2022-12-14T09:21:54.305Z,89.82
2022-12-14T09:22:34.247Z,91.51
2022-12-14T09:23:14.243Z,91.53
2022-12-14T09:23:59.318Z,88.95
2022-12-14T09:24:40.268Z,88.94
2022-12-14T09:25:20.226Z,87.68
2022-12-14T09:26:17.408Z,87.96
2022-12-14T09:26:58.216Z,88.44
2022-12-14T09:27:45.229Z,90.13
2022-12-14T09:28:18.887Z,88.07
2022-12-14T09:29:09.205Z,86.89
2022-12-14T09:29:43.481Z,87.86
2022-12-14T09:30:32.183Z,87.16
2022-12-14T09:31:10.602Z,86.28
2022-12-14T09:31:58.292Z,87.74
2022-12-14T09:32:31.995Z,86.80
2022-12-14T09:33:12.222Z,87.40
2022-12-14T09:33:46.331Z,86.57
2022-12-14T09:34:19.873Z,86.69
2022-12-14T09:35:00.201Z,85.11
2022-12-14T09:35:34.230Z,85.61
2022-12-14T09:36:17.802Z,84.86
2022-12-14T09:36:59.177Z,86.91
2022-12-14T09:37:33.268Z,87.66
2022-12-14T09:38:06.966Z,86.03
2022-12-14T09:38:51.546Z,85.36
2022-12-14T09:39:26.264Z,85.76
2022-12-14T09:39:59.914Z,85.29
2022-12-14T09:40:52.195Z,88.01
2022-12-14T09:41:40.259Z,92.06
2022-12-14T09:43:02.743Z,91.53
2022-12-14T09:43:50.210Z,91.57
2022-12-14T09:45:06.264Z,93.15
2022-12-14T09:45:57.199Z,90.89
2022-12-14T09:47:04.327Z,89.60
2022-12-14T09:48:07.191Z,90.71
2022-12-14T09:48:41.242Z,90.07
2022-12-14T09:49:47.214Z,87.88
2022-12-14T09:50:29.412Z,90.24
2022-12-14T09:51:10.262Z,89.35
2022-12-14T09:51:50.301Z,92.78
2022-12-14T09:52:46.185Z,90.35
2022-12-14T09:53:27.707Z,88.22
2022-12-14T09:54:13.181Z,85.75
2022-12-14T09:55:02.193Z,85.69
2022-12-14T09:56:03.190Z,84.28
2022-12-14T09:56:57.201Z,83.81
2022-12-14T09:57:55.188Z,83.18
2022-12-14T09:58:50.176Z,81.99
2022-12-14T09:59:46.218Z,84.88
2022-12-14T10:00:28.246Z,84.19
2022-12-14T10:01:30.705Z,83.81
2022-12-14T10:03:06.512Z,84.80
2022-12-14T10:04:14.435Z,89.41
2022-12-14T10:05:10.192Z,96.55
2022-12-14T10:06:23.192Z,98.06
2022-12-14T10:07:28.389Z,97.75
2022-12-14T10:08:42.369Z,95.40
2022-12-14T10:09:41.638Z,98.66
2022-12-14T10:11:09.181Z,94.04