createdAt,value
2023-02-14T00:00:27.744Z,950.63
2023-02-14T00:02:54.373Z,951.90
2023-02-14T00:05:21.483Z,953.83
2023-02-14T00:07:48.264Z,958.00
2023-02-14T00:10:14.830Z,958.58
2023-02-14T00:12:41.382Z,960.92
2023-02-14T00:15:25.058Z,950.23
2023-02-14T00:17:54.574Z,959.22
2023-02-14T00:20:23.890Z,960.20
2023-02-14T00:22:50.850Z,956.60
2023-02-14T00:25:17.613Z,961.45
2023-02-14T00:27:44.298Z,954.72
2023-02-14T00:30:12.245Z,951.83
2023-02-14T00:32:40.204Z,960.13
2023-02-14T00:35:07.964Z,961.00
2023-02-14T00:37:34.787Z,959.22
2023-02-14T00:40:01.304Z,955.45
2023-02-14T00:42:27.864Z,956.28
2023-02-14T00:44:54.440Z,959.70
2023-02-14T00:47:20.977Z,954.22
2023-02-14T00:49:47.526Z,957.65
2023-02-14T00:52:14.091Z,959.22
2023-02-14T00:54:40.677Z,956.83
2023-02-14T00:57:07.234Z,955.38
2023-02-14T00:59:35.352Z,956.60
2023-02-14T01:02:03.753Z,955.60
2023-02-14T01:04:30.251Z,954.42
2023-02-14T01:06:56.798Z,953.55
2023-02-14T01:09:23.316Z,951.73
2023-02-14T01:11:49.880Z,955.17
2023-02-14T01:14:16.392Z,949.00
2023-02-14T01:16:42.931Z,952.73
2023-02-14T01:19:09.981Z,952.78
2023-02-14T01:21:36.577Z,948.60
2023-02-14T01:24:06.253Z,952.78
2023-02-14T01:26:32.971Z,945.63
2023-02-14T01:29:01.651Z,950.85
2023-02-14T01:31:32.091Z,948.33
2023-02-14T01:33:59.613Z,952.17
2023-02-14T01:36:35.539Z,947.03
2023-02-14T01:39:05.053Z,942.72
2023-02-14T01:41:33.487Z,937.53
2023-02-14T01:44:04.924Z,943.95
2023-02-14T01:46:34.506Z,944.90
2023-02-14T01:49:04.824Z,943.78
2023-02-14T01:51:32.779Z,936.53
2023-02-14T01:53:59.926Z,940.80
2023-02-14T01:56:37.594Z,941.90
2023-02-14T01:59:07.221Z,941.08
2023-02-14T02:01:33.940Z,941.97
2023-02-14T02:04:10.644Z,939.20
2023-02-14T02:06:43.487Z,939.33
2023-02-14T02:09:16.408Z,944.65
2023-02-14T02:11:43.475Z,938.40
2023-02-14T02:14:18.814Z,939.95
2023-02-14T02:17:21.646Z,938.60
2023-02-14T02:20:20.831Z,939.75
2023-02-14T02:23:09.372Z,942.85
2023-02-14T02:26:12.466Z,932.03
2023-02-14T02:28:48.166Z,936.33
2023-02-14T02:31:25.814Z,935.38
2023-02-14T02:34:03.840Z,930.60
2023-02-14T02:36:58.564Z,937.10
2023-02-14T02:39:45.742Z,932.35
2023-02-14T02:42:36.662Z,932.55
2023-02-14T02:45:09.195Z,936.13
2023-02-14T02:48:05.930Z,938.65
2023-02-14T02:50:57.570Z,932.40
2023-02-14T02:53:26.206Z,934.65
2023-02-14T02:56:15.948Z,929.60
2023-02-14T02:58:49.359Z,926.13
2023-02-14T03:01:21.187Z,926.30
2023-02-14T03:04:11.549Z,929.42
2023-02-14T03:06:38.163Z,932.03
2023-02-14T03:09:33.653Z,929.60
2023-02-14T03:12:15.253Z,927.65
2023-02-14T03:14:50.917Z,924.97
2023-02-14T03:17:43.921Z,928.67
2023-02-14T03:20:22.710Z,923.15
2023-02-14T03:23:09.595Z,926.88
2023-02-14T03:25:51.926Z,926.10
2023-02-14T03:28:43.659Z,926.30
2023-02-14T03:31:22.053Z,929.67
2023-02-14T03:34:10.772Z,927.07
2023-02-14T03:36:57.118Z,920.97
2023-02-14T03:39:28.269Z,925.50
2023-02-14T03:42:06.100Z,927.28
2023-02-14T03:44:34.495Z,926.80
2023-02-14T03:47:08.195Z,929.45
2023-02-14T03:49:39.273Z,922.03
2023-02-14T03:52:07.756Z,922.60
2023-02-14T03:54:34.957Z,924.93
2023-02-14T03:57:08.585Z,926.07
2023-02-14T03:59:36.057Z,925.20
2023-02-14T04:02:09.176Z,918.65
2023-02-14T04:04:44.402Z,920.53
2023-02-14T04:07:19.706Z,921.80
2023-02-14T04:09:46.683Z,923.72
2023-02-14T04:12:13.850Z,923.50
2023-02-14T04:14:40.412Z,917.53
2023-02-14T04:17:26.150Z,919.85
2023-02-14T04:19:52.965Z,912.38
2023-02-14T04:22:19.773Z,926.93
2023-02-14T04:24:46.301Z,913.38
2023-02-14T04:27:12.884Z,914.43
2023-02-14T04:29:47.360Z,925.53
2023-02-14T04:32:17.238Z,915.92
2023-02-14T04:34:44.211Z,919.43
2023-02-14T04:37:11.502Z,920.58
2023-02-14T04:39:38.317Z,915.10
2023-02-14T04:42:05.254Z,920.42
2023-02-14T04:44:33.892Z,920.83
2023-02-14T04:47:00.936Z,922.13
2023-02-14T04:49:27.546Z,917.33
2023-02-14T04:51:54.053Z,915.10
2023-02-14T04:54:20.561Z,915.73
2023-02-14T04:56:47.057Z,916.22
2023-02-14T04:59:14.566Z,915.67
2023-02-14T05:01:41.470Z,914.15
2023-02-14T05:04:08.955Z,915.20
2023-02-14T05:06:36.135Z,911.28
2023-02-14T05:09:03.352Z,911.30
2023-02-14T05:11:30.064Z,907.35
2023-02-14T05:13:56.579Z,913.58
2023-02-14T05:16:23.615Z,909.22
2023-02-14T05:18:50.144Z,911.50
2023-02-14T05:21:16.691Z,905.47
2023-02-14T05:23:43.369Z,909.35
2023-02-14T05:26:09.867Z,906.22
2023-02-14T05:28:36.604Z,908.30
2023-02-14T05:31:03.632Z,912.57
2023-02-14T05:33:30.539Z,907.97
2023-02-14T05:35:59.579Z,905.80
2023-02-14T05:38:26.163Z,902.53
2023-02-14T05:40:52.772Z,906.53
2023-02-14T05:43:19.573Z,903.40
2023-02-14T05:45:46.085Z,902.95
2023-02-14T05:48:13.326Z,904.53
2023-02-14T05:50:40.011Z,904.05
2023-02-14T05:53:06.923Z,907.33
2023-02-14T05:55:33.418Z,901.28
2023-02-14T05:57:59.980Z,901.27
2023-02-14T06:00:27.411Z,900.25
2023-02-14T06:02:54.165Z,904.15
2023-02-14T06:05:20.914Z,906.37
2023-02-14T06:07:50.808Z,902.78
2023-02-14T06:10:22.412Z,902.85
2023-02-14T06:12:50.036Z,905.35
2023-02-14T06:15:17.057Z,903.92
2023-02-14T06:17:43.858Z,903.20
2023-02-14T06:20:11.215Z,906.63
2023-02-14T06:22:38.257Z,905.85
2023-02-14T06:25:06.192Z,907.10
2023-02-14T06:27:32.914Z,904.00
2023-02-14T06:29:59.610Z,904.78
2023-02-14T06:32:26.204Z,905.38
2023-02-14T06:34:52.694Z,905.45
2023-02-14T06:37:20.102Z,904.20
2023-02-14T06:39:46.742Z,901.42
2023-02-14T06:42:13.650Z,904.67
2023-02-14T06:44:40.225Z,903.83
2023-02-14T06:47:08.450Z,906.87
2023-02-14T06:49:34.970Z,905.07
2023-02-14T06:52:01.470Z,905.17
2023-02-14T06:54:27.959Z,902.90
2023-02-14T06:56:54.501Z,907.80
2023-02-14T06:59:21.660Z,906.88
2023-02-14T07:01:48.255Z,907.10
2023-02-14T07:04:14.771Z,911.50
2023-02-14T07:06:41.281Z,907.10
2023-02-14T07:09:07.838Z,908.50
2023-02-14T07:11:34.409Z,922.33
2023-02-14T07:14:00.938Z,913.53
2023-02-14T07:16:27.479Z,915.03
2023-02-14T07:18:53.970Z,916.83
2023-02-14T07:21:20.537Z,921.75
2023-02-14T07:23:49.909Z,920.85
2023-02-14T07:26:18.188Z,928.13
2023-02-14T07:28:51.710Z,930.90
2023-02-14T07:31:19.986Z,927.00
2023-02-14T07:33:46.552Z,935.50
2023-02-14T07:36:13.046Z,935.58
2023-02-14T07:38:39.546Z,936.87
2023-02-14T07:41:06.662Z,943.58
2023-02-14T07:43:34.413Z,944.03
2023-02-14T07:46:02.236Z,944.13
2023-02-14T07:48:31.898Z,944.70
2023-02-14T07:51:00.186Z,948.23
2023-02-14T07:53:26.986Z,945.57
2023-02-14T07:55:53.638Z,939.08
2023-02-14T07:58:20.151Z,929.08
2023-02-14T08:00:46.753Z,923.85
2023-02-14T08:03:14.071Z,929.30
2023-02-14T08:05:41.097Z,927.88
2023-02-14T08:08:07.667Z,934.55
2023-02-14T08:10:34.384Z,931.08
2023-02-14T08:13:01.106Z,933.95
2023-02-14T08:15:48.779Z,938.90
2023-02-14T08:18:15.797Z,942.57
2023-02-14T08:20:42.406Z,942.25
2023-02-14T08:23:08.969Z,944.60
2023-02-14T08:25:35.585Z,944.83
2023-02-14T08:28:03.453Z,947.93
2023-02-14T08:30:31.099Z,954.63
2023-02-14T08:32:57.801Z,965.72
2023-02-14T08:35:26.049Z,958.50
2023-02-14T08:37:55.050Z,965.60
2023-02-14T08:40:21.573Z,968.08
2023-02-14T08:42:48.444Z,975.38
2023-02-14T08:45:14.919Z,981.72
2023-02-14T08:47:41.463Z,985.55
2023-02-14T08:50:13.163Z,994.07
2023-02-14T08:52:40.691Z,1009.80
2023-02-14T08:55:07.782Z,1021.50
2023-02-14T08:57:34.340Z,1042.65
2023-02-14T09:00:01.014Z,1075.20
2023-02-14T09:02:27.627Z,1081.83
2023-02-14T09:04:54.519Z,1094.35
2023-02-14T09:07:21.132Z,1109.15
2023-02-14T09:09:47.669Z,1118.17
2023-02-14T09:12:14.318Z,1135.00
2023-02-14T09:14:44.014Z,1125.75
2023-02-14T09:17:15.178Z,1115.82
2023-02-14T09:19:41.940Z,1121.57
2023-02-14T09:22:09.681Z,1108.28
2023-02-14T09:24:37.658Z,1107.88
2023-02-14T09:27:04.783Z,1103.20
2023-02-14T09:29:32.002Z,1094.60
2023-02-14T09:32:00.274Z,1098.97
2023-02-14T09:34:27.953Z,1101.73
2023-02-14T09:37:13.084Z,1110.13
2023-02-14T09:39:39.875Z,1111.95
2023-02-14T09:42:24.848Z,1121.30
2023-02-14T09:44:58.735Z,1156.70
2023-02-14T09:47:50.318Z,1158.20
2023-02-14T09:50:24.048Z,1177.18
2023-02-14T09:52:53.866Z,1189.80
2023-02-14T09:55:20.403Z,1200.68
2023-02-14T09:58:01.749Z,1228.80
2023-02-14T10:00:48.935Z,1254.90
2023-02-14T10:03:32.663Z,1237.25
2023-02-14T10:06:05.236Z,1248.03
2023-02-14T10:08:31.707Z,1261.47
2023-02-14T10:11:07.248Z,1277.32
2023-02-14T10:13:40.128Z,1282.13
2023-02-14T10:16:27.214Z,1285.82
2023-02-14T10:19:12.076Z,1286.53
2023-02-14T10:21:43.067Z,1286.43
2023-02-14T10:24:31.901Z,1282.38
2023-02-14T10:27:11.084Z,1264.35
2023-02-14T10:29:37.730Z,1245.53
2023-02-14T10:32:04.989Z,1243.18
2023-02-14T10:34:42.008Z,1243.63
2023-02-14T10:37:27.216Z,1243.47
2023-02-14T10:40:05.439Z,1260.70
2023-02-14T10:42:40.699Z,1260.97
2023-02-14T10:45:22.401Z,1267.80
2023-02-14T10:47:52.951Z,1278.73
2023-02-14T10:50:39.911Z,1284.13
2023-02-14T10:53:15.687Z,1283.77
2023-02-14T10:55:57.006Z,1279.60
2023-02-14T10:58:25.749Z,1277.20
2023-02-14T11:01:03.240Z,1284.22
2023-02-14T11:03:30.203Z,1276.07
2023-02-14T11:05:56.982Z,1278.90
2023-02-14T11:08:41.602Z,1280.83
2023-02-14T11:11:17.375Z,1306.18
2023-02-14T11:13:44.618Z,1318.35
2023-02-14T11:16:14.295Z,1328.20
2023-02-14T11:18:41.289Z,1321.40
2023-02-14T11:21:14.036Z,1318.30
2023-02-14T11:23:46.036Z,1326.63
2023-02-14T11:26:31.531Z,1343.00
2023-02-14T11:29:00.843Z,1363.80
2023-02-14T11:31:36.101Z,1370.88
2023-02-14T11:34:05.486Z,1370.55
2023-02-14T11:36:32.538Z,1369.82
2023-02-14T11:39:22.022Z,1365.72
2023-02-14T11:41:54.375Z,1365.37
2023-02-14T11:44:24.088Z,1357.18
2023-02-14T11:46:53.669Z,1349.30
2023-02-14T11:49:40.704Z,1340.97
2023-02-14T11:52:14.820Z,1331.90
2023-02-14T11:54:41.680Z,1326.68
2023-02-14T11:57:21.146Z,1313.60
2023-02-14T11:59:53.197Z,1314.70
2023-02-14T12:02:26.391Z,1297.40
2023-02-14T12:04:56.025Z,1271.20
2023-02-14T12:07:33.824Z,1264.30
2023-02-14T12:10:17.887Z,1263.47
2023-02-14T12:13:08.634Z,1258.83
2023-02-14T12:15:43.985Z,1250.93
2023-02-14T12:18:37.438Z,1247.55
2023-02-14T12:21:16.027Z,1249.55
2023-02-14T12:23:48.604Z,1249.70
2023-02-14T12:26:40.386Z,1245.43
2023-02-14T12:29:18.244Z,1243.68
2023-02-14T12:31:47.251Z,1240.78
2023-02-14T12:34:14.950Z,1238.10
2023-02-14T12:37:15.252Z,1238.18
2023-02-14T12:40:04.956Z,1240.72
2023-02-14T12:42:34.979Z,1242.38
2023-02-14T12:45:19.967Z,1242.38
2023-02-14T12:48:03.967Z,1242.63
2023-02-14T12:50:51.431Z,1250.73
2023-02-14T12:53:33.732Z,1254.83
2023-02-14T12:56:24.747Z,1258.90
2023-02-14T12:59:15.191Z,1264.22
2023-02-14T13:02:00.205Z,1271.35
2023-02-14T13:04:41.883Z,1266.38
2023-02-14T13:07:38.153Z,1264.93
2023-02-14T13:10:16.744Z,1269.32
2023-02-14T13:12:48.891Z,1260.75
2023-02-14T13:15:19.106Z,1265.43
2023-02-14T13:18:17.233Z,1266.25
2023-02-14T13:20:57.493Z,1282.22
2023-02-14T13:23:29.905Z,1278.77
2023-02-14T13:26:01.536Z,1275.85
2023-02-14T13:28:29.265Z,1275.15
2023-02-14T13:30:56.311Z,1276.97
2023-02-14T13:33:34.934Z,1281.53
2023-02-14T13:36:04.230Z,1279.97
2023-02-14T13:38:31.934Z,1279.38
2023-02-14T13:41:00.114Z,1278.57
2023-02-14T13:43:45.554Z,1274.90
2023-02-14T13:46:13.443Z,1282.07
2023-02-14T13:48:40.318Z,1280.07
2023-02-14T13:51:08.517Z,1281.95
2023-02-14T13:53:42.092Z,1277.97
2023-02-14T13:56:11.611Z,1275.80
2023-02-14T13:58:48.865Z,1280.05
2023-02-14T14:01:48.215Z,1282.47
2023-02-14T14:04:31.658Z,1283.30
2023-02-14T14:07:01.278Z,1273.22
2023-02-14T14:09:42.871Z,1289.63
2023-02-14T14:12:27.955Z,1284.78
2023-02-14T14:15:07.274Z,1281.63
2023-02-14T14:17:46.358Z,1287.10
2023-02-14T14:20:15.820Z,1276.23
2023-02-14T14:22:54.976Z,1270.53
2023-02-14T14:25:37.189Z,1272.07
2023-02-14T14:28:24.950Z,1263.03
2023-02-14T14:30:51.647Z,1268.88
2023-02-14T14:33:31.032Z,1269.23
2023-02-14T14:36:04.336Z,1261.93
2023-02-14T14:38:33.408Z,1264.53
2023-02-14T14:41:01.250Z,1261.00
2023-02-14T14:43:29.422Z,1259.32
2023-02-14T14:45:57.190Z,1261.93
2023-02-14T14:48:41.273Z,1260.17
2023-02-14T14:51:09.928Z,1263.38
2023-02-14T14:54:16.485Z,1253.95
2023-02-14T14:56:52.175Z,1255.95
2023-02-14T14:59:37.231Z,1251.95
2023-02-14T15:02:19.871Z,1248.53
2023-02-14T15:04:46.400Z,1249.25
2023-02-14T15:07:33.623Z,1244.35
2023-02-14T15:10:00.404Z,1236.07
2023-02-14T15:12:45.519Z,1243.00
2023-02-14T15:15:14.642Z,1253.77
2023-02-14T15:17:42.396Z,1248.07
2023-02-14T15:20:14.611Z,1247.20
2023-02-14T15:22:46.994Z,1239.13
2023-02-14T15:25:26.075Z,1257.53
2023-02-14T15:27:52.699Z,1240.93
2023-02-14T15:30:36.182Z,1245.90
2023-02-14T15:33:07.256Z,1239.65
2023-02-14T15:35:38.054Z,1235.93
2023-02-14T15:38:06.164Z,1236.40
2023-02-14T15:40:34.733Z,1233.93
2023-02-14T15:43:22.007Z,1234.50
2023-02-14T15:45:51.514Z,1243.00
2023-02-14T15:48:41.317Z,1240.10
2023-02-14T15:51:18.664Z,1230.20
2023-02-14T15:54:07.788Z,1225.63
2023-02-14T15:56:52.818Z,1224.88
2023-02-14T15:59:24.178Z,1222.37
2023-02-14T16:01:59.097Z,1220.97
2023-02-14T16:04:27.938Z,1221.53
2023-02-14T16:07:22.986Z,1217.45
2023-02-14T16:09:51.018Z,1212.75
2023-02-14T16:12:31.686Z,1210.37
2023-02-14T16:15:21.347Z,1208.40
2023-02-14T16:17:48.506Z,1204.00
2023-02-14T16:20:29.092Z,1201.32
2023-02-14T16:23:27.422Z,1199.37
2023-02-14T16:25:57.453Z,1188.80
2023-02-14T16:28:28.416Z,1198.33
2023-02-14T16:30:56.631Z,1186.93
2023-02-14T16:33:26.627Z,1190.40
2023-02-14T16:35:53.774Z,1181.75
2023-02-14T16:38:21.710Z,1180.55
2023-02-14T16:40:50.336Z,1174.85
2023-02-14T16:43:19.020Z,1177.68
2023-02-14T16:45:49.003Z,1173.37
2023-02-14T16:48:18.263Z,1168.15
2023-02-14T16:50:54.193Z,1158.37
2023-02-14T16:53:27.565Z,1167.00
2023-02-14T16:58:26.897Z,1159.40
2023-02-14T17:00:53.577Z,1152.15
2023-02-14T17:03:20.126Z,1151.90
2023-02-14T17:05:46.759Z,1151.00
2023-02-14T17:13:10.457Z,1135.90
2023-02-14T17:15:38.520Z,1140.00
2023-02-14T17:23:02.111Z,1144.30
2023-02-14T17:25:28.682Z,1133.00
2023-02-14T17:27:56.394Z,1129.10
2023-02-14T17:30:23.398Z,1130.50
2023-02-14T17:35:16.874Z,1125.90
2023-02-14T17:37:43.668Z,1130.30
2023-02-14T17:40:10.792Z,1131.10
2023-02-14T17:42:38.789Z,1124.20
2023-02-14T17:45:06.582Z,1120.00
2023-02-14T17:52:28.428Z,1112.80
2023-02-14T17:54:55.134Z,1109.10
2023-02-14T17:57:21.838Z,1105.15
2023-02-14T18:02:14.737Z,1101.20
2023-02-14T18:09:34.106Z,1095.50
2023-02-14T18:14:27.071Z,1095.00
2023-02-14T18:19:20.481Z,1095.90
2023-02-14T18:21:47.065Z,1094.50
2023-02-14T18:34:07.881Z,1091.80
2023-02-14T18:36:38.899Z,1084.10
2023-02-14T18:43:58.737Z,1076.40
2023-02-14T18:46:30.627Z,1075.10
2023-02-14T18:48:57.610Z,1074.03
2023-02-14T18:56:21.297Z,1069.50
2023-02-14T18:58:50.514Z,1066.40
2023-02-14T19:01:19.914Z,1064.95
2023-02-14T19:11:18.231Z,1063.70
2023-02-14T19:13:46.313Z,1060.50
2023-02-14T19:16:15.376Z,1059.95
2023-02-14T19:18:42.104Z,1057.27
2023-02-14T19:21:13.128Z,1056.00
2023-02-14T19:26:12.566Z,1053.90
2023-02-14T19:28:39.628Z,1048.50
2023-02-14T19:31:06.421Z,1049.25
2023-02-14T19:33:37.958Z,1044.50
2023-02-14T19:36:09.242Z,1045.60
2023-02-14T19:38:36.080Z,1042.00
2023-02-14T19:41:02.897Z,1044.60
2023-02-14T19:43:29.600Z,1040.50
2023-02-14T19:45:56.189Z,1037.55
2023-02-14T19:48:23.437Z,1043.55
2023-02-14T19:50:50.749Z,1039.50
2023-02-14T19:53:17.268Z,1039.10
2023-02-14T19:55:43.773Z,1033.47
2023-02-14T19:58:17.927Z,1037.40
2023-02-14T20:00:44.700Z,1038.35
2023-02-14T20:03:11.237Z,1036.63
2023-02-14T20:05:41.619Z,1029.13
2023-02-14T20:08:08.798Z,1031.10
2023-02-14T20:10:35.494Z,1035.60
2023-02-14T20:13:01.988Z,1039.78
2023-02-14T20:15:29.092Z,1031.55
2023-02-14T20:17:57.027Z,1026.68
2023-02-14T20:20:23.766Z,1031.67
2023-02-14T20:22:50.292Z,1030.07
2023-02-14T20:25:17.393Z,1025.28
2023-02-14T20:27:44.146Z,1029.77
2023-02-14T20:30:12.641Z,1026.07
2023-02-14T20:32:39.194Z,1026.60
2023-02-14T20:35:06.555Z,1025.70
2023-02-14T20:37:33.128Z,1018.40
2023-02-14T20:40:00.283Z,1019.67
2023-02-14T20:42:27.022Z,1021.70
2023-02-14T20:44:53.782Z,1019.50
2023-02-14T20:47:20.754Z,1020.05
2023-02-14T20:49:47.486Z,1018.45
2023-02-14T20:52:14.099Z,1017.40
2023-02-14T20:54:40.618Z,1020.10
2023-02-14T20:57:07.329Z,1017.30
2023-02-14T20:59:34.053Z,1020.65
2023-02-14T21:02:00.701Z,1014.80
2023-02-14T21:04:28.255Z,1018.00
2023-02-14T21:06:55.697Z,1010.80
2023-02-14T21:09:22.231Z,1016.05
2023-02-14T21:11:49.590Z,1014.05
2023-02-14T21:14:17.372Z,1009.13
2023-02-14T21:16:43.973Z,1004.15
2023-02-14T21:26:32.154Z,1019.13
2023-02-14T21:28:58.680Z,1013.40
2023-02-14T21:31:25.739Z,1004.30
2023-02-14T21:33:54.447Z,1005.30
2023-02-14T21:38:48.618Z,994.80
2023-02-14T21:43:44.379Z,989.60
2023-02-14T21:46:16.130Z,991.30
2023-02-14T21:51:27.723Z,991.00
2023-02-14T21:53:54.696Z,985.90
2023-02-14T21:56:22.315Z,990.45
2023-02-14T21:58:50.690Z,988.10
2023-02-14T22:01:31.837Z,984.10
2023-02-14T22:06:25.935Z,984.85
2023-02-14T22:08:54.183Z,986.15
2023-02-14T22:11:21.445Z,985.33
2023-02-14T22:13:47.989Z,978.15
2023-02-14T22:16:16.909Z,982.85
2023-02-14T22:18:44.650Z,978.10
2023-02-14T22:21:13.896Z,987.10
2023-02-14T22:23:40.517Z,984.90
2023-02-14T22:26:17.429Z,985.95
2023-02-14T22:28:45.722Z,987.70
2023-02-14T22:31:12.633Z,990.10
2023-02-14T22:33:39.421Z,991.03
2023-02-14T22:36:07.451Z,990.60
2023-02-14T22:38:34.765Z,993.40
2023-02-14T22:41:09.971Z,995.50
2023-02-14T22:43:37.292Z,989.30
2023-02-14T22:46:08.034Z,995.63
2023-02-14T22:48:35.228Z,996.60
2023-02-14T22:51:30.129Z,997.57
2023-02-14T22:54:08.384Z,998.40
2023-02-14T22:56:41.029Z,991.27
2023-02-14T22:59:18.624Z,994.00
2023-02-14T23:01:45.743Z,995.30
2023-02-14T23:04:12.718Z,994.45
2023-02-14T23:06:41.676Z,993.00
2023-02-14T23:09:11.281Z,990.95
2023-02-14T23:11:39.410Z,991.00
2023-02-14T23:14:24.548Z,999.60
2023-02-14T23:17:10.164Z,991.40
2023-02-14T23:19:55.501Z,995.65
2023-02-14T23:22:36.285Z,997.80
2023-02-14T23:25:05.266Z,991.90
2023-02-14T23:27:34.612Z,996.58
2023-02-14T23:37:23.905Z,983.60
2023-02-14T23:39:50.380Z,988.30
2023-02-14T23:42:17.243Z,981.75
2023-02-14T23:44:46.008Z,985.10
2023-02-14T23:47:13.464Z,982.17
2023-02-14T23:49:40.708Z,982.50
2023-02-14T23:52:09.277Z,987.13
2023-02-14T23:54:36.523Z,978.47
2023-02-14T23:57:03.553Z,980.47
2023-02-14T23:59:30.418Z,971.90
