createdAt,value
2017-05-03T00:00:21.572Z,7.06
2017-05-03T00:01:31.422Z,7.03
2017-05-03T00:02:41.344Z,6.99
2017-05-03T00:03:51.587Z,7.05
2017-05-03T00:05:02.031Z,6.97
2017-05-03T00:06:12.155Z,7.05
2017-05-03T00:07:22.285Z,6.93
2017-05-03T00:08:32.450Z,6.87
2017-05-03T00:09:42.573Z,6.99
2017-05-03T00:10:53.091Z,6.9
2017-05-03T00:12:03.221Z,6.93
2017-05-03T00:13:13.372Z,6.97
2017-05-03T00:14:23.526Z,6.95
2017-05-03T00:15:33.655Z,7
2017-05-03T00:16:44.028Z,6.9
2017-05-03T00:17:54.198Z,6.87
2017-05-03T00:19:04.369Z,6.95
2017-05-03T00:20:14.524Z,6.92
2017-05-03T00:21:24.663Z,6.84
2017-05-03T00:22:35.098Z,6.87
2017-05-03T00:23:45.274Z,6.78
2017-05-03T00:24:55.402Z,6.82
2017-05-03T00:26:05.530Z,6.78
2017-05-03T00:27:15.438Z,6.66
2017-05-03T00:28:25.900Z,6.66
2017-05-03T00:29:36.092Z,6.62
2017-05-03T00:30:46.238Z,6.56
2017-05-03T00:31:56.378Z,6.66
2017-05-03T00:33:06.652Z,6.6
2017-05-03T00:34:17.138Z,6.54
2017-05-03T00:35:27.267Z,6.56
2017-05-03T00:36:37.390Z,6.53
2017-05-03T00:37:47.557Z,6.48
2017-05-03T00:38:57.712Z,6.48
2017-05-03T00:40:08.094Z,6.44
2017-05-03T00:41:18.333Z,6.48
2017-05-03T00:42:28.605Z,6.49
2017-05-03T00:43:38.727Z,6.49
2017-05-03T00:44:48.892Z,6.52
2017-05-03T00:45:59.365Z,6.42
2017-05-03T00:47:09.141Z,6.49
2017-05-03T00:48:19.285Z,6.42
2017-05-03T00:49:29.439Z,6.42
2017-05-03T00:50:39.629Z,6.54
2017-05-03T00:51:50.114Z,6.54
2017-05-03T00:53:00.274Z,6.49
2017-05-03T00:54:10.399Z,6.45
2017-05-03T00:55:20.617Z,6.48
2017-05-03T00:56:30.779Z,6.45
2017-05-03T00:57:41.272Z,6.48
2017-05-03T00:58:51.404Z,6.44
2017-05-03T01:00:02.233Z,6.46
2017-05-03T01:01:12.558Z,6.39
2017-05-03T01:02:22.767Z,6.45
2017-05-03T01:03:33.191Z,6.41
2017-05-03T01:04:43.349Z,6.31
2017-05-03T01:05:53.169Z,6.31
2017-05-03T01:07:03.398Z,6.36
2017-05-03T01:08:13.543Z,6.38
2017-05-03T01:09:23.993Z,6.36
2017-05-03T01:10:34.185Z,6.28
2017-05-03T01:11:44.503Z,6.28
2017-05-03T01:12:54.638Z,6.3
2017-05-03T01:14:04.773Z,6.2
2017-05-03T01:15:15.202Z,6.16
2017-05-03T01:16:25.346Z,6.27
2017-05-03T01:17:35.506Z,6.21
2017-05-03T01:18:45.642Z,6.17
2017-05-03T01:19:55.906Z,6.17
2017-05-03T01:21:06.426Z,6.16
2017-05-03T01:22:16.631Z,6.11
2017-05-03T01:23:26.755Z,6.08
2017-05-03T01:24:36.892Z,6.06
2017-05-03T01:25:47.019Z,6.06
2017-05-03T01:26:57.471Z,6.06
2017-05-03T01:28:07.659Z,6.06
2017-05-03T01:29:17.859Z,6.06
2017-05-03T01:30:27.989Z,5.99
2017-05-03T01:31:38.155Z,5.98
2017-05-03T01:32:48.622Z,5.99
2017-05-03T01:33:58.807Z,5.91
2017-05-03T01:35:09.176Z,5.9
2017-05-03T01:36:19.367Z,5.88
2017-05-03T01:37:29.498Z,5.86
2017-05-03T01:38:39.977Z,5.9
2017-05-03T01:39:50.186Z,5.9
2017-05-03T01:41:00.311Z,5.96
2017-05-03T01:42:10.438Z,5.91
2017-05-03T01:43:20.745Z,5.86
2017-05-03T01:44:31.204Z,5.84
2017-05-03T01:45:41.377Z,5.9
2017-05-03T01:46:51.517Z,5.88
2017-05-03T01:48:01.639Z,5.99
2017-05-03T01:49:11.842Z,5.88
2017-05-03T01:50:22.269Z,5.91
2017-05-03T01:51:32.413Z,5.98
2017-05-03T01:52:42.626Z,6.09
2017-05-03T01:53:52.772Z,5.94
2017-05-03T01:55:02.902Z,5.94
2017-05-03T01:56:13.332Z,6.05
2017-05-03T01:57:23.461Z,6.12
2017-05-03T01:58:33.590Z,5.99
2017-05-03T01:59:43.730Z,6.05
2017-05-03T02:00:53.860Z,5.96
2017-05-03T02:02:04.291Z,6.03
2017-05-03T02:03:14.478Z,6.02
2017-05-03T02:04:24.645Z,6.05
2017-05-03T02:05:34.793Z,6.05
2017-05-03T02:06:44.997Z,5.99
2017-05-03T02:07:55.562Z,6.02
2017-05-03T02:09:08.916Z,6.01
2017-05-03T02:10:19.072Z,5.9
2017-05-03T02:11:29.213Z,5.9
2017-05-03T02:12:39.367Z,5.86
2017-05-03T02:13:49.797Z,5.86
2017-05-03T02:14:59.925Z,5.91
2017-05-03T02:16:10.077Z,5.86
2017-05-03T02:17:20.192Z,5.86
2017-05-03T02:18:30.329Z,5.9
2017-05-03T02:19:40.763Z,5.91
2017-05-03T02:20:50.889Z,6.02
2017-05-03T02:22:01.045Z,6.01
2017-05-03T02:23:10.918Z,6.05
2017-05-03T02:24:21.085Z,6.03
2017-05-03T02:25:31.547Z,5.99
2017-05-03T02:26:41.701Z,6.09
2017-05-03T02:27:51.888Z,6.06
2017-05-03T02:29:02.031Z,6.05
2017-05-03T02:30:12.292Z,6.09
2017-05-03T02:31:22.081Z,6.14
2017-05-03T02:32:31.908Z,6.11
2017-05-03T02:33:41.738Z,6.17
2017-05-03T02:34:51.893Z,6.14
2017-05-03T02:36:02.083Z,6.16
2017-05-03T02:37:12.560Z,6.14
2017-05-03T02:38:22.691Z,6.17
2017-05-03T02:39:32.815Z,6.12
2017-05-03T02:40:42.976Z,6.06
2017-05-03T02:41:53.101Z,6.06
2017-05-03T02:43:03.536Z,6.11
2017-05-03T02:44:13.738Z,6.06
2017-05-03T02:45:23.953Z,6.08
2017-05-03T02:46:34.114Z,6.05
2017-05-03T02:47:44.249Z,6.02
2017-05-03T02:48:54.673Z,6.01
2017-05-03T02:50:04.948Z,6.08
2017-05-03T02:51:15.092Z,6.12
2017-05-03T02:52:25.249Z,6.12
2017-05-03T02:53:35.411Z,6.08
2017-05-03T02:54:45.846Z,6.14
2017-05-03T02:55:56.000Z,6.16
2017-05-03T02:57:06.154Z,6.19
2017-05-03T02:58:16.284Z,6.21
2017-05-03T02:59:26.160Z,6.19
2017-05-03T03:00:36.609Z,6.16
2017-05-03T03:01:46.751Z,6.17
2017-05-03T03:02:56.915Z,6.26
2017-05-03T03:04:07.090Z,6.14
2017-05-03T03:05:17.357Z,6.2
2017-05-03T03:06:27.824Z,6.12
2017-05-03T03:07:37.978Z,6.17
2017-05-03T03:08:48.106Z,6.16
2017-05-03T03:09:58.292Z,6.16
2017-05-03T03:11:08.435Z,6.2
2017-05-03T03:12:18.892Z,6.21
2017-05-03T03:13:29.031Z,6.26
2017-05-03T03:14:39.160Z,6.14
2017-05-03T03:15:49.289Z,6.21
2017-05-03T03:16:59.407Z,6.17
2017-05-03T03:18:09.834Z,6.17
2017-05-03T03:19:20.086Z,6.17
2017-05-03T03:20:30.294Z,6.2
2017-05-03T03:21:40.502Z,6.2
2017-05-03T03:22:50.630Z,6.27
2017-05-03T03:24:01.198Z,6.09
2017-05-03T03:25:11.368Z,6.23
2017-05-03T03:26:21.497Z,6.28
2017-05-03T03:27:31.648Z,6.24
2017-05-03T03:28:41.817Z,6.28
2017-05-03T03:29:52.307Z,6.27
2017-05-03T03:31:02.438Z,6.17
2017-05-03T03:32:12.567Z,6.19
2017-05-03T03:33:22.707Z,6.17
2017-05-03T03:34:33.006Z,6.2
2017-05-03T03:35:43.465Z,6.12
2017-05-03T03:36:53.587Z,6.17
2017-05-03T03:38:03.727Z,6.16
2017-05-03T03:39:13.866Z,6.12
2017-05-03T03:40:24.033Z,6.16
2017-05-03T03:41:34.107Z,6.11
2017-05-03T03:42:44.346Z,6.2
2017-05-03T03:43:54.493Z,6.16
2017-05-03T03:45:04.776Z,6.23
2017-05-03T03:46:14.906Z,6.19
2017-05-03T03:47:25.373Z,6.23
2017-05-03T03:48:35.498Z,6.24
2017-05-03T03:49:45.645Z,6.27
2017-05-03T03:50:55.764Z,6.23
2017-05-03T03:52:05.884Z,6.27
2017-05-03T03:53:16.334Z,6.3
2017-05-03T03:54:26.510Z,6.28
2017-05-03T03:55:36.303Z,6.31
2017-05-03T03:56:46.118Z,6.27
2017-05-03T03:57:55.980Z,6.26
2017-05-03T03:59:06.399Z,6.3
2017-05-03T04:00:16.599Z,6.27
2017-05-03T04:01:26.758Z,6.3
2017-05-03T04:02:36.949Z,6.2
2017-05-03T04:03:47.100Z,6.27
2017-05-03T04:04:57.558Z,6.28
2017-05-03T04:06:07.700Z,6.3
2017-05-03T04:07:17.978Z,6.36
2017-05-03T04:08:27.765Z,6.34
2017-05-03T04:09:37.895Z,6.34
2017-05-03T04:10:48.318Z,6.31
2017-05-03T04:11:58.445Z,6.28
2017-05-03T04:13:08.598Z,6.34
2017-05-03T04:14:18.829Z,6.35
2017-05-03T04:15:28.976Z,6.35
2017-05-03T04:16:39.395Z,6.36
2017-05-03T04:17:49.560Z,6.28
2017-05-03T04:18:59.753Z,6.42
2017-05-03T04:20:09.912Z,6.27
2017-05-03T04:21:20.092Z,6.34
2017-05-03T04:22:30.518Z,6.36
2017-05-03T04:23:40.672Z,6.35
2017-05-03T04:24:50.829Z,6.31
2017-05-03T04:26:00.962Z,6.35
2017-05-03T04:27:11.102Z,6.31
2017-05-03T04:28:21.601Z,6.28
2017-05-03T04:29:31.731Z,6.34
2017-05-03T04:30:41.910Z,6.27
2017-05-03T04:31:52.031Z,6.28
2017-05-03T04:33:02.195Z,6.34
2017-05-03T04:34:12.667Z,6.45
2017-05-03T04:35:22.822Z,6.44
2017-05-03T04:36:32.975Z,6.41
2017-05-03T04:37:43.098Z,6.44
2017-05-03T04:38:53.287Z,6.45
2017-05-03T04:40:03.739Z,6.46
2017-05-03T04:41:13.883Z,6.39
2017-05-03T04:42:24.262Z,6.42
2017-05-03T04:43:34.407Z,6.45
2017-05-03T04:44:44.579Z,6.54
2017-05-03T04:45:55.049Z,6.48
2017-05-03T04:47:05.208Z,6.54
2017-05-03T04:48:15.335Z,6.48
2017-05-03T04:49:25.478Z,6.54
2017-05-03T04:50:35.654Z,6.54
2017-05-03T04:51:46.071Z,6.57
2017-05-03T04:52:56.206Z,6.6
2017-05-03T04:54:06.036Z,6.6
2017-05-03T04:55:16.194Z,6.53
2017-05-03T04:56:26.318Z,6.49
2017-05-03T04:57:36.363Z,6.56
2017-05-03T04:58:46.556Z,6.57
2017-05-03T04:59:56.683Z,6.59
2017-05-03T05:01:06.893Z,6.66
2017-05-03T05:02:17.015Z,6.6
2017-05-03T05:03:27.541Z,6.56
2017-05-03T05:04:37.674Z,6.62
2017-05-03T05:05:47.840Z,6.67
2017-05-03T05:06:58.070Z,6.66
2017-05-03T05:08:08.206Z,6.62
2017-05-03T05:09:18.602Z,6.63
2017-05-03T05:10:28.750Z,6.77
2017-05-03T05:11:38.873Z,6.71
2017-05-03T05:12:49.037Z,6.77
2017-05-03T05:13:59.237Z,6.74
2017-05-03T05:15:09.662Z,6.64
2017-05-03T05:16:19.822Z,6.64
2017-05-03T05:17:29.949Z,6.67
2017-05-03T05:18:40.089Z,6.72
2017-05-03T05:19:50.256Z,6.79
2017-05-03T05:21:00.668Z,6.71
2017-05-03T05:22:10.914Z,6.84
2017-05-03T05:23:21.049Z,6.81
2017-05-03T05:24:31.219Z,6.92
2017-05-03T05:25:41.399Z,6.9
2017-05-03T05:26:51.876Z,6.93
2017-05-03T05:28:02.050Z,7
2017-05-03T05:29:12.304Z,7.05
2017-05-03T05:30:22.477Z,7.15
2017-05-03T05:31:32.624Z,7.11
2017-05-03T05:32:43.036Z,7.05
2017-05-03T05:33:53.202Z,7.1
2017-05-03T05:35:03.371Z,7.2
2017-05-03T05:36:13.552Z,7.22
2017-05-03T05:37:23.725Z,7.22
2017-05-03T05:38:34.206Z,7.22
2017-05-03T05:39:44.337Z,7.21
2017-05-03T05:40:54.462Z,7.29
2017-05-03T05:42:04.695Z,7.37
2017-05-03T05:43:14.834Z,7.36
2017-05-03T05:44:25.232Z,7.41
2017-05-03T05:45:35.392Z,7.51
2017-05-03T05:46:45.710Z,7.52
2017-05-03T05:47:55.888Z,7.54
2017-05-03T05:49:06.061Z,7.62
2017-05-03T05:50:16.523Z,7.73
2017-05-03T05:51:26.710Z,7.84
2017-05-03T05:52:37.021Z,7.79
2017-05-03T05:53:47.167Z,7.84
2017-05-03T05:54:57.290Z,7.74
2017-05-03T05:56:07.724Z,7.82
2017-05-03T05:57:17.969Z,7.79
2017-05-03T05:58:28.175Z,7.76
2017-05-03T05:59:38.337Z,7.82
2017-05-03T06:00:48.491Z,7.84
2017-05-03T06:01:59.028Z,7.87
2017-05-03T06:03:09.219Z,7.84
2017-05-03T06:04:19.441Z,7.84
2017-05-03T06:05:29.605Z,7.84
2017-05-03T06:06:39.411Z,7.88
2017-05-03T06:07:49.815Z,7.84
2017-05-03T06:09:00.074Z,7.73
2017-05-03T06:10:10.205Z,7.84
2017-05-03T06:11:20.356Z,7.82
2017-05-03T06:12:30.514Z,7.85
2017-05-03T06:13:41.027Z,7.9
2017-05-03T06:14:51.252Z,7.84
2017-05-03T06:16:01.422Z,7.84
2017-05-03T06:17:11.652Z,7.9
2017-05-03T06:18:21.828Z,7.77
2017-05-03T06:19:32.212Z,7.76
2017-05-03T06:20:42.353Z,7.85
2017-05-03T06:21:52.482Z,7.85
2017-05-03T06:23:02.627Z,7.84
2017-05-03T06:24:12.761Z,7.82
2017-05-03T06:25:23.191Z,7.92
2017-05-03T06:26:33.343Z,7.84
2017-05-03T06:27:43.480Z,7.85
2017-05-03T06:28:53.618Z,7.82
2017-05-03T06:30:03.755Z,7.84
2017-05-03T06:31:14.188Z,7.98
2017-05-03T06:32:24.366Z,8.02
2017-05-03T06:33:34.553Z,8.03
2017-05-03T06:34:44.922Z,8.12
2017-05-03T06:35:55.058Z,8.13
2017-05-03T06:37:05.529Z,8.32
2017-05-03T06:38:15.721Z,8.3
2017-05-03T06:39:25.895Z,8.4
2017-05-03T06:40:36.026Z,8.45
2017-05-03T06:41:46.231Z,8.48
2017-05-03T06:42:56.808Z,8.5
2017-05-03T06:44:07.159Z,8.5
2017-05-03T06:45:17.305Z,8.58
2017-05-03T06:46:27.434Z,8.53
2017-05-03T06:47:37.683Z,8.49
2017-05-03T06:48:48.172Z,8.52
2017-05-03T06:49:58.385Z,8.53
2017-05-03T06:51:08.523Z,8.61
2017-05-03T06:52:18.802Z,8.53
2017-05-03T06:53:28.963Z,8.68
2017-05-03T06:54:39.481Z,8.57
2017-05-03T06:55:49.620Z,8.61
2017-05-03T06:56:59.786Z,8.61
2017-05-03T06:58:09.995Z,8.61
2017-05-03T06:59:20.236Z,8.64
2017-05-03T07:00:30.676Z,8.75
2017-05-03T07:01:40.893Z,8.71
2017-05-03T07:02:51.149Z,8.87
2017-05-03T07:04:01.407Z,8.9
2017-05-03T07:05:11.703Z,8.98
2017-05-03T07:06:22.106Z,9
2017-05-03T07:07:32.339Z,9
2017-05-03T07:08:42.484Z,8.9
2017-05-03T07:09:52.811Z,8.95
2017-05-03T07:11:02.939Z,8.92
2017-05-03T07:12:13.377Z,8.98
2017-05-03T07:13:23.575Z,8.9
2017-05-03T07:14:33.798Z,8.92
2017-05-03T07:15:43.944Z,9.08
2017-05-03T07:16:54.094Z,9.08
2017-05-03T07:18:04.522Z,9.19
2017-05-03T07:19:14.321Z,9.3
2017-05-03T07:20:24.459Z,9.19
2017-05-03T07:21:34.584Z,9.26
2017-05-03T07:22:44.737Z,9.26
2017-05-03T07:23:55.243Z,9.25
2017-05-03T07:25:05.419Z,9.27
2017-05-03T07:26:15.737Z,9.27
2017-05-03T07:27:25.856Z,9.34
2017-05-03T07:28:36.041Z,9.35
2017-05-03T07:29:46.654Z,9.27
2017-05-03T07:30:56.870Z,9.34
2017-05-03T07:32:07.051Z,9.27
2017-05-03T07:33:17.187Z,9.33
2017-05-03T07:34:27.369Z,9.3
2017-05-03T07:35:37.783Z,9.27
2017-05-03T07:36:47.914Z,9.35
2017-05-03T07:37:58.085Z,9.33
2017-05-03T07:39:08.299Z,9.34
2017-05-03T07:40:18.437Z,9.45
2017-05-03T07:41:28.866Z,9.4
2017-05-03T07:42:39.033Z,9.38
2017-05-03T07:43:49.163Z,9.5
2017-05-03T07:44:59.277Z,9.59
2017-05-03T07:46:09.468Z,9.84
2017-05-03T07:47:19.938Z,9.91
2017-05-03T07:48:30.163Z,9.93
2017-05-03T07:49:40.319Z,10.07
2017-05-03T07:50:50.467Z,10.11
2017-05-03T07:52:00.626Z,10.15
2017-05-03T07:53:10.377Z,10.13
2017-05-03T07:54:20.209Z,10.17
2017-05-03T07:55:30.369Z,10.15
2017-05-03T07:56:40.515Z,10.34
2017-05-03T07:57:50.313Z,10.29
2017-05-03T07:59:00.765Z,10.37
2017-05-03T08:00:10.769Z,10.4
2017-05-03T08:01:20.933Z,10.57
2017-05-03T08:02:31.341Z,10.51
2017-05-03T08:03:41.512Z,10.42
2017-05-03T08:04:51.929Z,10.5
2017-05-03T08:06:01.729Z,10.57
2017-05-03T08:07:11.518Z,10.7
2017-05-03T08:08:22.104Z,10.83
2017-05-03T08:09:32.561Z,10.87
2017-05-03T08:10:43.375Z,10.97
2017-05-03T08:11:53.886Z,10.98
2017-05-03T08:13:04.667Z,11.2
2017-05-03T08:14:15.584Z,11.27
2017-05-03T08:15:26.498Z,11.34
2017-05-03T08:16:37.663Z,11.46
2017-05-03T08:17:48.533Z,11.53
2017-05-03T08:18:59.450Z,11.59
2017-05-03T08:20:10.324Z,11.76
2017-05-03T08:21:21.279Z,11.95
2017-05-03T08:22:32.459Z,11.99
2017-05-03T08:23:43.297Z,11.98
2017-05-03T08:24:54.167Z,11.95
2017-05-03T08:26:05.072Z,11.98
2017-05-03T08:27:15.987Z,11.98
2017-05-03T08:28:27.105Z,11.89
2017-05-03T08:29:37.969Z,12.57
2017-05-03T08:30:48.890Z,13.33
2017-05-03T08:31:59.732Z,14
2017-05-03T08:33:10.223Z,14.29
2017-05-03T08:34:21.365Z,14.28
2017-05-03T08:35:31.931Z,14.25
2017-05-03T08:36:42.861Z,14.59
2017-05-03T08:37:53.732Z,14.45
2017-05-03T08:39:04.559Z,14.58
2017-05-03T08:40:15.782Z,14.65
2017-05-03T08:41:26.665Z,15.21
2017-05-03T08:42:37.507Z,15
2017-05-03T08:43:48.337Z,15.24
2017-05-03T08:44:59.246Z,14.98
2017-05-03T08:46:10.420Z,14.62
2017-05-03T08:47:21.257Z,14.36
2017-05-03T08:48:32.169Z,14.16
2017-05-03T08:49:43.340Z,13.94
2017-05-03T08:50:54.178Z,13.95
2017-05-03T08:52:05.428Z,14.02
2017-05-03T08:53:16.312Z,13.84
2017-05-03T08:54:27.160Z,13.81
2017-05-03T08:55:38.098Z,13.55
2017-05-03T08:56:48.916Z,13.38
2017-05-03T08:57:59.731Z,13.15
2017-05-03T08:59:10.637Z,13.01
2017-05-03T09:00:21.717Z,12.9
2017-05-03T09:01:32.531Z,12.84
2017-05-03T09:02:43.122Z,12.82
2017-05-03T09:03:54.183Z,12.63
2017-05-03T09:05:05.025Z,12.62
2017-05-03T09:06:15.569Z,12.56
2017-05-03T09:07:25.704Z,12.37
2017-05-03T09:08:36.599Z,12.26
2017-05-03T09:09:47.687Z,12.16
2017-05-03T09:10:58.194Z,12.13
2017-05-03T09:12:09.047Z,12.2
2017-05-03T09:13:19.872Z,12.29
2017-05-03T09:14:30.232Z,12.42
2017-05-03T09:15:41.327Z,12.47
2017-05-03T09:16:52.277Z,12.55
2017-05-03T09:18:03.144Z,12.62
2017-05-03T09:19:14.185Z,12.77
2017-05-03T09:20:25.036Z,12.82
2017-05-03T09:21:35.951Z,12.9
2017-05-03T09:22:46.858Z,12.82
2017-05-03T09:23:57.718Z,12.75
2017-05-03T09:25:08.563Z,12.63
2017-05-03T09:26:19.438Z,12.56
2017-05-03T09:27:30.268Z,12.63
2017-05-03T09:28:41.119Z,12.57
2017-05-03T09:29:51.680Z,12.47
2017-05-03T09:31:02.557Z,12.34
2017-05-03T09:32:13.407Z,12.37
2017-05-03T09:33:24.496Z,12.23
2017-05-03T09:34:35.010Z,12.24
2017-05-03T09:35:45.842Z,12.2
2017-05-03T09:36:56.688Z,12.17
2017-05-03T09:38:07.541Z,12.22
2017-05-03T09:39:18.739Z,12.34
2017-05-03T09:40:29.668Z,12.29
2017-05-03T09:41:40.199Z,12.37
2017-05-03T09:42:51.047Z,12.44
2017-05-03T09:44:01.995Z,12.44
2017-05-03T09:45:13.133Z,12.41
2017-05-03T09:46:23.978Z,12.31
2017-05-03T09:47:34.826Z,12.24
2017-05-03T09:48:45.716Z,12.27
2017-05-03T09:49:56.314Z,12.29
2017-05-03T09:51:07.499Z,12.2
2017-05-03T09:52:17.667Z,12.45
2017-05-03T09:53:27.764Z,12.62
2017-05-03T09:54:38.253Z,12.84
2017-05-03T09:55:49.197Z,12.9
2017-05-03T09:56:59.574Z,13.21
2017-05-03T09:58:09.944Z,13.4
2017-05-03T09:59:20.905Z,13.48
2017-05-03T10:00:31.740Z,13.64
2017-05-03T10:01:42.299Z,13.74
2017-05-03T10:02:53.524Z,13.95
2017-05-03T10:04:04.034Z,13.89
2017-05-03T10:05:14.879Z,14
2017-05-03T10:06:25.751Z,13.96
2017-05-03T10:07:36.307Z,14.18
2017-05-03T10:08:47.432Z,14.13
2017-05-03T10:09:58.383Z,14.03
2017-05-03T10:11:08.780Z,13.95
2017-05-03T10:12:19.690Z,14.04
2017-05-03T10:13:30.556Z,14.04
2017-05-03T10:14:41.497Z,14.02
2017-05-03T10:15:52.360Z,14.03
2017-05-03T10:17:03.284Z,13.96
2017-05-03T10:18:14.130Z,14.07
2017-05-03T10:19:24.987Z,14.34
2017-05-03T10:20:35.677Z,14.5
2017-05-03T10:21:46.244Z,14.93
2017-05-03T10:22:57.099Z,15.27
2017-05-03T10:24:07.626Z,15.68
2017-05-03T10:25:18.004Z,16.19
2017-05-03T10:26:29.112Z,16.5
2017-05-03T10:27:40.018Z,16.8
2017-05-03T10:28:50.583Z,16.96
2017-05-03T10:30:01.177Z,16.96
2017-05-03T10:31:12.022Z,16.91
2017-05-03T10:32:22.802Z,16.94
2017-05-03T10:33:33.310Z,16.91
2017-05-03T10:34:44.184Z,16.8
2017-05-03T10:35:55.044Z,17.01
2017-05-03T10:37:05.924Z,16.87
2017-05-03T10:38:17.092Z,16.53
2017-05-03T10:39:27.645Z,16.5
2017-05-03T10:40:38.162Z,16.44
2017-05-03T10:41:49.091Z,16.47
2017-05-03T10:42:59.975Z,16.51
2017-05-03T10:44:10.699Z,16.57
2017-05-03T10:45:21.628Z,16.57
2017-05-03T10:46:32.493Z,16.72
2017-05-03T10:47:43.503Z,17.06
2017-05-03T10:48:54.345Z,17.17
2017-05-03T10:50:04.317Z,17.38
2017-05-03T10:51:15.185Z,17.49
2017-05-03T10:52:26.107Z,17.61
2017-05-03T10:53:36.983Z,17.73
2017-05-03T10:54:47.867Z,17.87
2017-05-03T10:55:58.423Z,18
2017-05-03T10:57:09.299Z,18.02
2017-05-03T10:58:20.282Z,18.07
2017-05-03T10:59:30.471Z,18.23
2017-05-03T11:00:41.326Z,18.37
2017-05-03T11:01:52.722Z,18.38
2017-05-03T11:03:03.617Z,18.52
2017-05-03T11:04:14.536Z,18.57
2017-05-03T11:05:25.544Z,18.62
2017-05-03T11:06:36.128Z,18.76
2017-05-03T11:07:47.264Z,18.8
2017-05-03T11:08:58.182Z,18.86
2017-05-03T11:10:09.093Z,18.87
2017-05-03T11:11:20.014Z,18.71
2017-05-03T11:12:30.911Z,18.63
2017-05-03T11:13:41.736Z,18.69
2017-05-03T11:14:52.595Z,18.56
2017-05-03T11:16:03.489Z,18.4
2017-05-03T11:17:14.011Z,18.28
2017-05-03T11:18:24.887Z,18.12
2017-05-03T11:19:36.083Z,18.01
2017-05-03T11:20:47.210Z,17.68
2017-05-03T11:21:57.657Z,17.36
2017-05-03T11:23:08.622Z,17.19
2017-05-03T11:24:19.477Z,17.19
2017-05-03T11:25:30.667Z,17.12
2017-05-03T11:26:41.579Z,17.12
2017-05-03T11:27:52.421Z,17.05
2017-05-03T11:29:03.320Z,17.11
2017-05-03T11:30:14.197Z,17.06
2017-05-03T11:31:25.303Z,16.99
2017-05-03T11:32:36.169Z,16.9
2017-05-03T11:33:47.037Z,16.99
2017-05-03T11:34:57.625Z,16.98
2017-05-03T11:36:08.555Z,17.02
2017-05-03T11:37:19.723Z,16.98
2017-05-03T11:38:30.631Z,16.99
2017-05-03T11:39:41.598Z,17.08
2017-05-03T11:40:52.118Z,17.28
2017-05-03T11:42:02.650Z,17.23
2017-05-03T11:43:13.820Z,17.31
2017-05-03T11:44:24.675Z,17.27
2017-05-03T11:45:34.875Z,17.39
2017-05-03T11:46:45.783Z,17.45
2017-05-03T11:47:56.350Z,17.39
2017-05-03T11:49:07.507Z,17.4
2017-05-03T11:50:18.423Z,17.5
2017-05-03T11:51:29.302Z,17.54
2017-05-03T11:52:40.179Z,17.46
2017-05-03T11:53:51.062Z,17.55
2017-05-03T11:55:02.232Z,17.43
2017-05-03T11:56:13.109Z,17.36
2017-05-03T11:57:23.298Z,17.4
2017-05-03T11:58:33.735Z,17.31
2017-05-03T11:59:44.687Z,17.42
2017-05-03T12:00:55.960Z,17.43
2017-05-03T12:02:06.865Z,17.5
2017-05-03T12:03:17.492Z,17.5
2017-05-03T12:04:28.028Z,17.24
2017-05-03T12:05:39.031Z,17.09
2017-05-03T12:06:50.193Z,17.12
2017-05-03T12:08:01.093Z,17.04
2017-05-03T12:09:11.963Z,16.96
2017-05-03T12:10:22.870Z,16.89
2017-05-03T12:11:33.270Z,16.8
2017-05-03T12:12:43.824Z,16.56
2017-05-03T12:13:54.718Z,16.53
2017-05-03T12:15:05.232Z,16.39
2017-05-03T12:16:16.106Z,16.42
2017-05-03T12:17:27.248Z,16.34
2017-05-03T12:18:38.152Z,16.35
2017-05-03T12:19:49.016Z,16.25
2017-05-03T12:20:59.597Z,16.17
2017-05-03T12:22:10.340Z,16.13
2017-05-03T12:23:21.260Z,16.1
2017-05-03T12:24:32.094Z,15.94
2017-05-03T12:25:42.952Z,15.89
2017-05-03T12:26:53.790Z,15.73
2017-05-03T12:28:04.742Z,15.63
2017-05-03T12:29:16.259Z,15.53
2017-05-03T12:30:27.470Z,15.33
2017-05-03T12:31:38.408Z,15.33
2017-05-03T12:32:49.271Z,15.3
2017-05-03T12:34:00.242Z,15.3
2017-05-03T12:35:11.113Z,15.29
2017-05-03T12:36:22.261Z,15.35
2017-05-03T12:37:32.898Z,15.42
2017-05-03T12:38:43.321Z,15.3
2017-05-03T12:39:53.880Z,15.39
2017-05-03T12:41:04.726Z,15.42
2017-05-03T12:42:15.838Z,15.4
2017-05-03T12:43:26.702Z,15.36
2017-05-03T12:44:37.576Z,15.36
2017-05-03T12:45:48.083Z,15.32
2017-05-03T12:46:58.925Z,15.32
2017-05-03T12:48:09.777Z,15.27
2017-05-03T12:49:20.888Z,15.29
2017-05-03T12:50:31.733Z,15.27
2017-05-03T12:51:42.583Z,15.33
2017-05-03T12:52:53.426Z,15.3
2017-05-03T12:54:04.272Z,15.29
2017-05-03T12:55:15.117Z,15.23
2017-05-03T12:56:25.642Z,15.33
2017-05-03T12:57:36.241Z,15.24
2017-05-03T12:58:47.177Z,15.09
2017-05-03T12:59:57.943Z,15.08
2017-05-03T13:01:08.783Z,15.06
2017-05-03T13:02:19.632Z,15.15
2017-05-03T13:03:30.695Z,15.11
2017-05-03T13:04:41.254Z,15.08
2017-05-03T13:05:52.406Z,15.08
2017-05-03T13:07:02.983Z,15.11
2017-05-03T13:08:13.834Z,15
2017-05-03T13:09:24.256Z,14.99
2017-05-03T13:10:34.763Z,14.95
2017-05-03T13:11:45.581Z,14.99
2017-05-03T13:12:56.424Z,14.98
2017-05-03T13:14:07.308Z,14.93
2017-05-03T13:15:18.185Z,14.9
2017-05-03T13:16:29.150Z,15
2017-05-03T13:17:39.826Z,14.87
2017-05-03T13:18:50.340Z,14.96
2017-05-03T13:20:01.310Z,14.96
2017-05-03T13:21:12.262Z,14.99
2017-05-03T13:22:22.827Z,15.11
2017-05-03T13:23:33.928Z,15.08
2017-05-03T13:24:44.805Z,15.08
2017-05-03T13:25:55.702Z,15.14
2017-05-03T13:27:06.884Z,15.25
2017-05-03T13:28:17.782Z,15.18
2017-05-03T13:29:28.509Z,15.24
2017-05-03T13:30:39.065Z,15.21
2017-05-03T13:31:49.963Z,15.27
2017-05-03T13:33:00.028Z,15.23
2017-05-03T13:34:10.922Z,15.23
2017-05-03T13:35:22.016Z,15.27
2017-05-03T13:36:32.548Z,15.27
2017-05-03T13:37:43.443Z,15.29
2017-05-03T13:38:54.476Z,15.45
2017-05-03T13:40:05.340Z,15.5
2017-05-03T13:41:15.906Z,15.53
2017-05-03T13:42:26.859Z,15.5
2017-05-03T13:43:37.830Z,15.5
2017-05-03T13:44:48.388Z,15.46
2017-05-03T13:45:58.939Z,15.53
2017-05-03T13:47:10.160Z,15.58
2017-05-03T13:48:21.013Z,15.58
2017-05-03T13:49:31.884Z,15.64
2017-05-03T13:50:42.869Z,15.7
2017-05-03T13:51:53.724Z,15.72
2017-05-03T13:53:04.982Z,15.75
2017-05-03T13:54:15.382Z,15.66
2017-05-03T13:55:25.638Z,15.72
2017-05-03T13:56:36.499Z,15.7
2017-05-03T13:57:46.248Z,15.66
2017-05-03T13:58:57.143Z,15.7
2017-05-03T14:00:07.986Z,15.68
2017-05-03T14:01:18.839Z,15.75
2017-05-03T14:02:29.797Z,15.72
2017-05-03T14:03:40.685Z,15.7
2017-05-03T14:04:51.836Z,15.69
2017-05-03T14:06:02.365Z,15.69
2017-05-03T14:07:13.286Z,15.69
2017-05-03T14:08:24.149Z,15.69
2017-05-03T14:09:34.700Z,15.69
2017-05-03T14:10:45.982Z,15.63
2017-05-03T14:11:56.901Z,15.68
2017-05-03T14:13:06.962Z,15.68
2017-05-03T14:14:17.493Z,15.54
2017-05-03T14:15:28.380Z,15.43
2017-05-03T14:16:39.031Z,15.36
2017-05-03T14:17:49.912Z,15.24
2017-05-03T14:19:01.048Z,15.11
2017-05-03T14:20:11.911Z,15.06
2017-05-03T14:21:22.301Z,15.17
2017-05-03T14:22:33.574Z,15.14
2017-05-03T14:23:44.159Z,15.18
2017-05-03T14:24:55.079Z,15.23
2017-05-03T14:26:05.947Z,15.27
2017-05-03T14:27:16.851Z,15.35
2017-05-03T14:28:28.086Z,15.45
2017-05-03T14:29:38.392Z,15.5
2017-05-03T14:30:49.325Z,15.5
2017-05-03T14:31:59.944Z,15.58
2017-05-03T14:33:10.846Z,15.58
2017-05-03T14:34:22.148Z,15.66
2017-05-03T14:35:33.108Z,15.57
2017-05-03T14:36:44.038Z,15.63
2017-05-03T14:37:55.079Z,15.64
2017-05-03T14:39:06.049Z,15.7
2017-05-03T14:40:17.216Z,15.69
2017-05-03T14:41:27.666Z,15.68
2017-05-03T14:42:38.519Z,15.69
2017-05-03T14:43:48.938Z,15.76
2017-05-03T14:44:59.859Z,15.88
2017-05-03T14:46:10.995Z,16.01
2017-05-03T14:47:21.904Z,16.14
2017-05-03T14:48:32.809Z,16.24
2017-05-03T14:49:43.656Z,16.2
2017-05-03T14:50:54.058Z,16.29
2017-05-03T14:52:04.479Z,16.25
2017-05-03T14:53:15.387Z,16.24
2017-05-03T14:54:26.254Z,16.17
2017-05-03T14:55:37.127Z,16.11
2017-05-03T14:56:47.668Z,16.06
2017-05-03T14:57:58.860Z,15.98
2017-05-03T14:59:09.706Z,15.94
2017-05-03T15:00:20.718Z,15.96
2017-05-03T15:01:31.569Z,15.8
2017-05-03T15:02:42.432Z,15.95
2017-05-03T15:03:53.265Z,15.8
2017-05-03T15:05:04.113Z,15.94
2017-05-03T15:06:14.990Z,15.87
2017-05-03T15:07:25.921Z,15.8
2017-05-03T15:08:36.782Z,15.84
2017-05-03T15:09:47.550Z,15.79
2017-05-03T15:10:58.099Z,15.88
2017-05-03T15:12:08.959Z,15.72
2017-05-03T15:13:19.803Z,15.72
2017-05-03T15:14:30.679Z,15.68
2017-05-03T15:15:41.998Z,15.66
2017-05-03T15:16:52.876Z,15.69
2017-05-03T15:18:03.808Z,15.69
2017-05-03T15:19:14.386Z,15.58
2017-05-03T15:20:25.104Z,15.6
2017-05-03T15:21:36.215Z,15.61
2017-05-03T15:22:47.202Z,15.61
2017-05-03T15:23:58.133Z,15.53
2017-05-03T15:25:09.133Z,15.42
2017-05-03T15:26:20.029Z,15.36
2017-05-03T15:27:31.216Z,15.35