createdAt,value
2022-09-24T00:01:44.829Z,67.40
2022-09-24T00:03:53.307Z,67.40
2022-09-24T00:05:55.108Z,67.50
2022-09-24T00:07:57.929Z,67.40
2022-09-24T00:09:59.888Z,67.30
2022-09-24T00:12:02.478Z,67.30
2022-09-24T00:14:06.901Z,67.30
2022-09-24T00:16:13.409Z,67.30
2022-09-24T00:18:18.193Z,67.30
2022-09-24T00:20:22.757Z,67.40
2022-09-24T00:22:24.861Z,67.50
2022-09-24T00:24:45.428Z,67.50
2022-09-24T00:26:50.052Z,67.50
2022-09-24T00:28:52.630Z,67.50
2022-09-24T00:30:57.483Z,67.50
2022-09-24T00:32:59.380Z,67.50
2022-09-24T00:35:01.265Z,67.50
2022-09-24T00:37:03.492Z,67.40
2022-09-24T00:39:06.141Z,67.40
2022-09-24T00:41:08.093Z,67.40
2022-09-24T00:43:34.102Z,67.40
2022-09-24T00:45:35.949Z,67.30
2022-09-24T00:47:40.371Z,67.30
2022-09-24T00:49:43.089Z,67.20
2022-09-24T00:51:48.732Z,67.20
2022-09-24T00:53:55.306Z,67.30
2022-09-24T00:55:57.443Z,67.30
2022-09-24T00:58:03.358Z,67.30
2022-09-24T01:00:07.359Z,67.20
2022-09-24T01:02:09.369Z,67.20
2022-09-24T01:04:11.907Z,67.10
2022-09-24T01:06:14.317Z,67.10
2022-09-24T01:08:18.796Z,67.10
2022-09-24T01:10:51.258Z,67.10
2022-09-24T01:13:03.455Z,67.00
2022-09-24T01:15:15.902Z,67.10
2022-09-24T01:17:29.288Z,67.00
2022-09-24T01:19:37.586Z,67.00
2022-09-24T01:21:45.777Z,66.90
2022-09-24T01:24:01.602Z,66.90
2022-09-24T01:26:03.594Z,66.90
2022-09-24T01:28:24.288Z,67.00
2022-09-24T01:30:28.125Z,66.90
2022-09-24T01:32:41.923Z,66.90
2022-09-24T01:34:58.992Z,66.90
2022-09-24T01:37:03.659Z,66.90
2022-09-24T01:39:08.269Z,66.80
2022-09-24T01:41:12.240Z,66.80
2022-09-24T01:43:16.437Z,66.80
2022-09-24T01:45:19.861Z,66.80
2022-09-24T01:47:34.358Z,66.90
2022-09-24T01:49:36.953Z,66.70
2022-09-24T01:51:53.895Z,66.80
2022-09-24T01:54:09.774Z,66.80
2022-09-24T01:56:17.755Z,66.80
2022-09-24T01:58:28.141Z,66.80
2022-09-24T02:00:30.672Z,66.80
2022-09-24T02:02:57.775Z,66.80
2022-09-24T02:05:16.731Z,67.00
2022-09-24T02:07:33.695Z,67.00
2022-09-24T02:09:38.894Z,66.90
2022-09-24T02:11:40.878Z,66.90
2022-09-24T02:14:12.458Z,67.00
2022-09-24T02:16:18.839Z,67.00
2022-09-24T02:18:25.399Z,67.00
2022-09-24T02:20:29.181Z,67.00
2022-09-24T02:22:32.366Z,67.00
2022-09-24T02:24:43.345Z,67.00
2022-09-24T02:26:46.331Z,67.50
2022-09-24T02:28:48.386Z,66.90
2022-09-24T02:31:08.293Z,66.90
2022-09-24T02:33:32.824Z,66.90
2022-09-24T02:35:35.142Z,67.00
2022-09-24T02:37:40.117Z,67.00
2022-09-24T02:39:42.240Z,67.10
2022-09-24T02:41:49.306Z,67.00
2022-09-24T02:43:51.878Z,67.10
2022-09-24T02:45:54.168Z,67.10
2022-09-24T02:47:56.133Z,67.20
2022-09-24T02:49:58.039Z,67.10
2022-09-24T02:51:59.914Z,67.10
2022-09-24T02:54:02.071Z,67.10
2022-09-24T02:56:04.537Z,67.10
2022-09-24T02:58:07.196Z,67.10
2022-09-24T03:00:10.172Z,67.00
2022-09-24T03:02:12.501Z,67.00
2022-09-24T03:04:14.884Z,67.00
2022-09-24T03:06:16.772Z,67.60
2022-09-24T03:08:19.513Z,67.10
2022-09-24T03:10:21.334Z,67.10
2022-09-24T03:12:23.260Z,67.10
2022-09-24T03:14:26.193Z,67.20
2022-09-24T03:16:28.199Z,67.10
2022-09-24T03:18:30.083Z,67.20
2022-09-24T03:20:32.303Z,67.20
2022-09-24T03:22:34.165Z,67.30
2022-09-24T03:24:36.012Z,67.20
2022-09-24T03:26:38.091Z,67.20
2022-09-24T03:28:40.205Z,67.20
2022-09-24T03:31:00.134Z,67.20
2022-09-24T03:33:02.118Z,67.20
2022-09-24T03:35:04.214Z,67.10
2022-09-24T03:37:06.067Z,67.10
2022-09-24T03:39:07.919Z,67.10
2022-09-24T03:41:11.734Z,67.10
2022-09-24T03:43:13.573Z,67.20
2022-09-24T03:45:15.505Z,67.20
2022-09-24T03:47:17.321Z,67.20
2022-09-24T03:49:19.248Z,67.10
2022-09-24T03:51:21.413Z,67.20
2022-09-24T03:53:23.458Z,67.20
2022-09-24T03:55:25.356Z,67.30
2022-09-24T03:57:27.302Z,67.30
2022-09-24T03:59:29.166Z,67.30
2022-09-24T04:01:32.529Z,67.40
2022-09-24T04:03:35.952Z,67.40
2022-09-24T04:05:38.238Z,67.40
2022-09-24T04:07:40.386Z,67.30
2022-09-24T04:09:42.244Z,67.20
2022-09-24T04:11:44.799Z,67.20
2022-09-24T04:13:46.670Z,67.10
2022-09-24T04:15:50.393Z,67.10
2022-09-24T04:17:57.766Z,67.20
2022-09-24T04:19:59.651Z,67.20
2022-09-24T04:22:01.517Z,67.20
2022-09-24T04:24:04.082Z,67.10
2022-09-24T04:26:05.929Z,67.20
2022-09-24T04:28:09.834Z,67.20
2022-09-24T04:30:13.266Z,67.30
2022-09-24T04:32:15.340Z,67.30
2022-09-24T04:34:18.086Z,67.30
2022-09-24T04:36:20.314Z,67.40
2022-09-24T04:38:22.330Z,67.40
2022-09-24T04:40:24.499Z,67.50
2022-09-24T04:42:26.388Z,67.30
2022-09-24T04:44:30.267Z,67.40
2022-09-24T04:46:34.276Z,67.40
2022-09-24T04:48:39.696Z,67.40
2022-09-24T04:50:45.850Z,67.50
2022-09-24T04:52:48.579Z,67.40
2022-09-24T04:54:50.464Z,67.50
2022-09-24T04:56:52.386Z,67.50
2022-09-24T04:58:54.990Z,67.50
2022-09-24T05:00:57.223Z,67.50
2022-09-24T05:03:03.331Z,67.60
2022-09-24T05:05:05.546Z,67.60
2022-09-24T05:07:07.379Z,67.80
2022-09-24T05:09:12.644Z,67.80
2022-09-24T05:11:14.778Z,67.90
2022-09-24T05:13:16.595Z,67.80
2022-09-24T05:15:19.952Z,67.90
2022-09-24T05:17:21.782Z,67.70
2022-09-24T05:19:23.810Z,67.70
2022-09-24T05:21:25.885Z,67.70
2022-09-24T05:23:27.724Z,67.70
2022-09-24T05:25:29.664Z,67.60
2022-09-24T05:27:31.511Z,67.70
2022-09-24T05:29:33.328Z,67.70
2022-09-24T05:31:35.234Z,67.70
2022-09-24T05:33:37.737Z,67.70
2022-09-24T05:35:39.605Z,67.80
2022-09-24T05:37:41.528Z,67.90
2022-09-24T05:39:43.495Z,67.90
2022-09-24T05:41:45.399Z,67.90
2022-09-24T05:43:47.770Z,67.90
2022-09-24T05:45:50.175Z,68.00
2022-09-24T05:47:53.386Z,68.00
2022-09-24T05:49:55.249Z,68.00
2022-09-24T05:51:57.091Z,67.90
2022-09-24T05:53:58.978Z,67.60
2022-09-24T05:56:01.199Z,67.80
2022-09-24T05:58:05.024Z,67.90
2022-09-24T06:00:07.642Z,67.80
2022-09-24T06:02:15.581Z,67.80
2022-09-24T06:04:17.653Z,67.80
2022-09-24T06:06:19.497Z,67.70
2022-09-24T06:08:21.406Z,67.80
2022-09-24T06:10:25.982Z,67.80
2022-09-24T06:12:27.995Z,67.80
2022-09-24T06:14:29.844Z,67.80
2022-09-24T06:16:34.902Z,67.90
2022-09-24T06:18:39.913Z,67.80
2022-09-24T06:20:41.894Z,67.80
2022-09-24T06:22:43.762Z,67.90
2022-09-24T06:24:45.953Z,67.80
2022-09-24T06:26:47.782Z,67.70
2022-09-24T06:28:49.812Z,67.60
2022-09-24T06:30:52.246Z,67.60
2022-09-24T06:32:55.063Z,67.60
2022-09-24T06:34:59.259Z,67.60
2022-09-24T06:37:01.274Z,67.60
2022-09-24T06:39:03.350Z,67.50
2022-09-24T06:41:06.337Z,67.50
2022-09-24T06:43:10.885Z,67.50
2022-09-24T06:45:13.213Z,67.50
2022-09-24T06:47:15.088Z,67.60
2022-09-24T06:49:16.916Z,67.60
2022-09-24T06:51:18.787Z,67.50
2022-09-24T06:53:20.780Z,67.50
2022-09-24T06:55:22.627Z,67.50
2022-09-24T06:57:28.754Z,67.60
2022-09-24T06:59:31.080Z,67.50
2022-09-24T07:01:33.350Z,67.40
2022-09-24T07:03:35.986Z,67.30
2022-09-24T07:05:43.209Z,67.20
2022-09-24T07:07:45.584Z,67.10
2022-09-24T07:09:47.478Z,67.20
2022-09-24T07:11:49.293Z,67.20
2022-09-24T07:13:52.334Z,67.20
2022-09-24T07:15:54.413Z,67.10
2022-09-24T07:17:57.382Z,67.00
2022-09-24T07:19:59.219Z,66.90
2022-09-24T07:22:01.042Z,66.90
2022-09-24T07:24:03.356Z,66.80
2022-09-24T07:26:05.302Z,66.70
2022-09-24T07:28:12.177Z,66.70
2022-09-24T07:30:14.188Z,66.70
2022-09-24T07:32:19.699Z,66.60
2022-09-24T07:34:21.729Z,66.50
2022-09-24T07:36:23.643Z,66.60
2022-09-24T07:38:25.467Z,66.50
2022-09-24T07:40:28.454Z,66.50
2022-09-24T07:42:30.489Z,66.50
2022-09-24T07:44:32.288Z,66.50
2022-09-24T07:46:34.914Z,66.50
2022-09-24T07:48:36.876Z,66.50
2022-09-24T07:50:40.724Z,66.50
2022-09-24T07:52:42.556Z,66.50
2022-09-24T07:54:44.493Z,66.50
2022-09-24T07:56:46.320Z,66.50
2022-09-24T07:58:54.062Z,66.60
2022-09-24T08:00:59.945Z,66.60
2022-09-24T08:03:03.076Z,66.50
2022-09-24T08:05:05.980Z,66.50
2022-09-24T08:07:07.898Z,66.40
2022-09-24T08:09:09.717Z,66.20
2022-09-24T08:11:17.460Z,66.10
2022-09-24T08:13:23.910Z,66.10
2022-09-24T08:15:28.678Z,66.00
2022-09-24T08:17:31.488Z,65.80
2022-09-24T08:19:34.427Z,65.80
2022-09-24T08:21:39.105Z,65.70
2022-09-24T08:23:42.161Z,65.70
2022-09-24T08:25:44.099Z,65.60
2022-09-24T08:27:45.956Z,65.50
2022-09-24T08:29:48.066Z,65.50
2022-09-24T08:31:50.155Z,65.30
2022-09-24T08:33:52.012Z,65.30
2022-09-24T08:35:54.004Z,65.30
2022-09-24T08:37:56.225Z,65.10
2022-09-24T08:39:58.402Z,65.00
2022-09-24T08:42:06.695Z,64.80
2022-09-24T08:44:43.649Z,64.60
2022-09-24T08:47:08.560Z,64.40
2022-09-24T08:49:17.083Z,64.70
2022-09-24T08:51:22.316Z,64.50
2022-09-24T08:53:39.789Z,64.30
2022-09-24T08:55:46.679Z,64.20
2022-09-24T08:58:20.683Z,64.00
2022-09-24T09:00:22.639Z,64.00
2022-09-24T09:02:36.440Z,64.00
2022-09-24T09:04:52.179Z,63.90
2022-09-24T09:07:14.970Z,63.70
2022-09-24T09:09:33.904Z,63.60
2022-09-24T09:11:37.976Z,63.40
2022-09-24T09:13:46.501Z,63.30
2022-09-24T09:15:59.783Z,63.20
2022-09-24T09:18:13.294Z,62.80
2022-09-24T09:20:42.655Z,62.90
2022-09-24T09:22:48.539Z,63.00
2022-09-24T09:24:58.666Z,62.90
2022-09-24T09:27:12.336Z,63.60
2022-09-24T09:29:14.908Z,63.00
2022-09-24T09:31:43.459Z,62.90
2022-09-24T09:34:01.439Z,62.90
2022-09-24T09:36:17.552Z,62.90
2022-09-24T09:38:46.033Z,62.70
2022-09-24T09:41:03.852Z,62.60
2022-09-24T09:43:10.894Z,62.40
2022-09-24T09:45:32.732Z,62.50
2022-09-24T09:47:40.822Z,62.50
2022-09-24T09:49:45.598Z,62.30
2022-09-24T09:51:49.844Z,62.30
2022-09-24T09:53:59.799Z,62.30
2022-09-24T09:56:07.654Z,62.10
2022-09-24T09:58:15.423Z,62.00
2022-09-24T10:00:34.324Z,61.90
2022-09-24T10:02:41.118Z,61.90
2022-09-24T10:04:43.621Z,61.90
2022-09-24T10:06:45.567Z,61.80
2022-09-24T10:08:47.382Z,62.00
2022-09-24T10:11:03.421Z,62.10
2022-09-24T10:13:09.879Z,62.00
2022-09-24T10:15:14.936Z,61.90
2022-09-24T10:17:19.295Z,61.80
2022-09-24T10:19:24.833Z,61.90
2022-09-24T10:21:37.030Z,61.90
2022-09-24T10:23:44.835Z,61.90
2022-09-24T10:26:01.059Z,61.80
2022-09-24T10:28:27.183Z,61.70
2022-09-24T10:30:34.835Z,61.50
2022-09-24T10:32:36.934Z,61.30
2022-09-24T10:34:38.911Z,61.20
2022-09-24T10:36:53.865Z,61.20
2022-09-24T10:39:12.622Z,61.10
2022-09-24T10:41:32.815Z,61.00
2022-09-24T10:43:34.845Z,61.00
2022-09-24T10:45:57.862Z,61.10
2022-09-24T10:48:11.889Z,61.00
2022-09-24T10:50:39.965Z,60.90
2022-09-24T10:52:54.298Z,60.90
2022-09-24T10:55:37.255Z,60.90
2022-09-24T10:58:16.732Z,60.90
2022-09-24T11:00:18.836Z,60.80
2022-09-24T11:02:33.986Z,60.70
2022-09-24T11:04:50.768Z,60.80
2022-09-24T11:07:21.581Z,60.90
2022-09-24T11:09:33.473Z,61.10
2022-09-24T11:12:00.401Z,61.00
2022-09-24T11:14:28.778Z,60.90
2022-09-24T11:17:03.964Z,60.60
2022-09-24T11:19:23.470Z,60.40
2022-09-24T11:21:46.531Z,60.30
2022-09-24T11:24:06.961Z,60.10
2022-09-24T11:26:21.148Z,60.10
2022-09-24T11:28:56.078Z,60.00
2022-09-24T11:31:15.260Z,59.80
2022-09-24T11:33:26.422Z,59.80
2022-09-24T11:35:43.478Z,59.80
2022-09-24T11:38:03.066Z,60.00
2022-09-24T11:40:12.163Z,60.00
2022-09-24T11:42:19.859Z,60.10
2022-09-24T11:44:54.326Z,60.40
2022-09-24T11:47:33.056Z,60.50
2022-09-24T11:49:56.604Z,60.50
2022-09-24T11:52:15.117Z,60.50
2022-09-24T11:54:24.459Z,60.50
2022-09-24T11:56:41.389Z,60.40
2022-09-24T11:58:58.939Z,60.40
2022-09-24T12:01:14.455Z,60.40
2022-09-24T12:03:40.214Z,60.50
2022-09-24T12:05:52.463Z,61.20
2022-09-24T12:08:11.106Z,60.70
2022-09-24T12:10:21.983Z,60.70
2022-09-24T12:12:37.928Z,60.80
2022-09-24T12:14:52.677Z,60.80
2022-09-24T12:17:00.967Z,60.80
2022-09-24T12:19:23.381Z,60.70
2022-09-24T12:21:34.108Z,60.60
2022-09-24T12:23:40.980Z,60.60
2022-09-24T12:25:46.769Z,60.50
2022-09-24T12:27:48.826Z,60.40
2022-09-24T12:30:43.715Z,59.40
2022-09-24T12:32:59.518Z,59.10
2022-09-24T12:35:18.943Z,59.20
2022-09-24T12:37:30.244Z,59.40
2022-09-24T12:39:38.831Z,59.50
2022-09-24T12:41:43.210Z,59.60
2022-09-24T12:43:56.991Z,59.80
2022-09-24T12:46:04.530Z,60.00
2022-09-24T12:48:13.263Z,60.00
2022-09-24T12:50:31.249Z,60.00
2022-09-24T12:52:42.941Z,60.00
2022-09-24T12:54:45.973Z,60.00
2022-09-24T12:56:48.299Z,60.10
2022-09-24T12:58:50.162Z,60.10
2022-09-24T13:00:53.610Z,60.20
2022-09-24T13:02:56.841Z,60.30
2022-09-24T13:05:01.568Z,60.40
2022-09-24T13:07:03.897Z,60.50
2022-09-24T13:09:38.477Z,60.60
2022-09-24T13:11:40.601Z,60.60
2022-09-24T13:13:44.482Z,60.70
2022-09-24T13:15:56.010Z,60.90
2022-09-24T13:18:10.195Z,61.10
2022-09-24T13:20:28.671Z,61.30
2022-09-24T13:22:31.824Z,61.50
2022-09-24T13:24:47.151Z,61.60
2022-09-24T13:26:49.080Z,61.70
2022-09-24T13:29:00.750Z,61.80
2022-09-24T13:31:21.552Z,61.80
2022-09-24T13:33:40.829Z,61.80
2022-09-24T13:36:14.364Z,61.90
2022-09-24T13:38:21.831Z,62.00
2022-09-24T13:40:31.725Z,62.00
2022-09-24T13:42:47.758Z,62.00
2022-09-24T13:44:54.543Z,62.00
2022-09-24T13:47:05.718Z,62.00
2022-09-24T13:49:16.283Z,62.10
2022-09-24T13:51:24.527Z,62.20
2022-09-24T13:53:30.944Z,62.20
2022-09-24T13:55:59.527Z,62.40
2022-09-24T13:58:01.418Z,62.40
2022-09-24T14:00:22.503Z,62.50
2022-09-24T14:02:26.804Z,62.60
2022-09-24T14:04:29.104Z,62.60
2022-09-24T14:06:47.190Z,62.60
2022-09-24T14:08:49.589Z,62.70
2022-09-24T14:10:51.467Z,62.80
2022-09-24T14:13:21.830Z,62.90
2022-09-24T14:15:24.041Z,63.00
2022-09-24T14:17:26.662Z,63.10
2022-09-24T14:19:28.617Z,63.30
2022-09-24T14:21:40.002Z,63.30
2022-09-24T14:23:56.985Z,63.30
2022-09-24T14:26:00.820Z,63.50
2022-09-24T14:28:04.173Z,63.50
2022-09-24T14:30:08.385Z,63.60
2022-09-24T14:32:36.711Z,63.60
2022-09-24T14:34:40.015Z,63.60
2022-09-24T14:36:42.385Z,63.60
2022-09-24T14:38:59.560Z,63.60
2022-09-24T14:41:32.320Z,63.60
2022-09-24T14:43:44.532Z,63.70
2022-09-24T14:45:47.445Z,63.80
2022-09-24T14:48:06.754Z,63.80
2022-09-24T14:50:30.195Z,64.00
2022-09-24T14:52:40.374Z,64.00
2022-09-24T14:54:42.259Z,64.00
2022-09-24T14:56:44.275Z,64.10
2022-09-24T14:58:46.200Z,64.10
2022-09-24T15:00:51.165Z,64.00
2022-09-24T15:03:11.957Z,64.00
2022-09-24T15:05:13.838Z,64.10
2022-09-24T15:07:18.353Z,64.10
2022-09-24T15:09:29.565Z,64.20
2022-09-24T15:11:36.475Z,64.20
2022-09-24T15:13:38.500Z,64.30
2022-09-24T15:15:41.276Z,64.40
2022-09-24T15:17:45.393Z,64.50
2022-09-24T15:19:49.001Z,64.60
2022-09-24T15:21:53.499Z,64.70
2022-09-24T15:23:56.069Z,64.80
2022-09-24T15:25:58.434Z,64.80
2022-09-24T15:28:00.696Z,64.90
2022-09-24T15:30:06.087Z,65.00
2022-09-24T15:32:19.427Z,65.00
2022-09-24T15:34:21.430Z,65.00
2022-09-24T15:36:23.916Z,65.10
2022-09-24T15:38:25.954Z,65.10
2022-09-24T15:40:31.133Z,65.20
2022-09-24T15:42:33.152Z,65.20
2022-09-24T15:44:34.959Z,65.20
2022-09-24T15:46:38.344Z,65.30
2022-09-24T15:48:40.293Z,65.40
2022-09-24T15:50:45.478Z,65.30
2022-09-24T15:52:55.143Z,65.40
2022-09-24T15:55:02.558Z,65.40
2022-09-24T15:57:04.420Z,65.50
2022-09-24T15:59:13.801Z,65.50
2022-09-24T16:01:18.996Z,65.60
2022-09-24T16:03:30.059Z,65.60
2022-09-24T16:05:31.922Z,65.70
2022-09-24T16:07:33.751Z,65.70
2022-09-24T16:09:35.646Z,65.70
2022-09-24T16:11:37.481Z,65.80
2022-09-24T16:13:39.440Z,65.80
2022-09-24T16:15:42.080Z,65.80
2022-09-24T16:17:44.126Z,65.80
2022-09-24T16:19:45.978Z,65.70
2022-09-24T16:21:47.958Z,65.90
2022-09-24T16:23:56.834Z,65.90
2022-09-24T16:26:00.378Z,65.90
2022-09-24T16:28:02.288Z,66.00
2022-09-24T16:30:06.111Z,65.90
2022-09-24T16:32:08.080Z,66.00
2022-09-24T16:34:13.913Z,66.00
2022-09-24T16:36:15.842Z,66.10
2022-09-24T16:38:22.596Z,66.10
2022-09-24T16:40:25.199Z,66.20
2022-09-24T16:42:27.220Z,66.30
2022-09-24T16:44:29.067Z,66.30
2022-09-24T16:46:31.625Z,66.30
2022-09-24T16:48:33.883Z,66.30
2022-09-24T16:50:35.774Z,66.40
2022-09-24T16:52:37.729Z,66.40
2022-09-24T16:54:39.943Z,66.50
2022-09-24T16:56:42.609Z,66.60
2022-09-24T16:58:46.187Z,66.50
2022-09-24T17:00:48.178Z,66.60
2022-09-24T17:02:50.036Z,66.60
2022-09-24T17:04:54.496Z,66.60
2022-09-24T17:06:57.822Z,66.60
2022-09-24T17:09:18.533Z,66.70
2022-09-24T17:11:21.470Z,66.70
2022-09-24T17:13:23.360Z,66.80
2022-09-24T17:15:25.244Z,66.90
2022-09-24T17:17:27.050Z,66.90
2022-09-24T17:19:28.913Z,66.80
2022-09-24T17:21:31.019Z,66.90
2022-09-24T17:23:33.268Z,66.90
2022-09-24T17:25:35.168Z,66.90
2022-09-24T17:27:37.222Z,67.00
2022-09-24T17:29:39.076Z,67.00
2022-09-24T17:31:41.078Z,67.00
2022-09-24T17:33:44.364Z,67.10
2022-09-24T17:36:06.905Z,67.10
2022-09-24T17:38:08.778Z,67.20
2022-09-24T17:40:11.233Z,67.20
2022-09-24T17:42:13.251Z,67.20
2022-09-24T17:44:17.760Z,67.20
2022-09-24T17:46:22.420Z,67.30
2022-09-24T17:48:25.714Z,67.30
2022-09-24T17:50:29.825Z,67.30
2022-09-24T17:52:31.724Z,67.40
2022-09-24T17:54:33.568Z,67.40
2022-09-24T17:56:39.138Z,67.40
2022-09-24T17:58:43.887Z,67.50
2022-09-24T18:00:47.304Z,67.50
2022-09-24T18:02:49.311Z,67.60
2022-09-24T18:04:51.191Z,67.60
2022-09-24T18:06:53.254Z,67.60
2022-09-24T18:08:55.246Z,67.60
2022-09-24T18:11:05.051Z,67.60
2022-09-24T18:13:07.016Z,67.60
2022-09-24T18:15:09.110Z,68.30
2022-09-24T18:17:10.934Z,67.70
2022-09-24T18:19:15.679Z,67.80
2022-09-24T18:21:20.346Z,67.90
2022-09-24T18:23:22.423Z,67.80
2022-09-24T18:25:24.315Z,67.90
2022-09-24T18:27:26.144Z,67.90
2022-09-24T18:29:28.204Z,67.90
2022-09-24T18:31:31.118Z,67.90
2022-09-24T18:33:34.214Z,67.90
2022-09-24T18:35:36.016Z,68.00
2022-09-24T18:37:38.732Z,68.00
2022-09-24T18:39:40.611Z,67.90
2022-09-24T18:41:44.259Z,68.00
2022-09-24T18:43:46.267Z,68.00
2022-09-24T18:45:48.866Z,68.00
2022-09-24T18:47:50.958Z,68.10
2022-09-24T18:49:53.130Z,68.10
2022-09-24T18:51:54.954Z,68.70
2022-09-24T18:54:01.589Z,68.20
2022-09-24T18:56:05.514Z,68.30
2022-09-24T18:58:08.577Z,68.30
2022-09-24T19:00:30.991Z,68.30
2022-09-24T19:02:32.942Z,68.30
2022-09-24T19:04:34.866Z,68.30
2022-09-24T19:06:39.492Z,68.30
2022-09-24T19:08:41.583Z,68.40
2022-09-24T19:10:43.559Z,68.40
2022-09-24T19:12:45.472Z,68.30
2022-09-24T19:14:47.986Z,68.30
2022-09-24T19:16:49.900Z,68.30
2022-09-24T19:18:52.921Z,68.40
2022-09-24T19:20:57.245Z,68.40
2022-09-24T19:23:00.321Z,68.40
2022-09-24T19:25:02.193Z,68.50
2022-09-24T19:27:04.154Z,68.50
2022-09-24T19:29:06.134Z,68.50
2022-09-24T19:31:16.551Z,68.50
2022-09-24T19:33:19.035Z,68.50
2022-09-24T19:35:21.097Z,68.50
2022-09-24T19:37:23.278Z,68.50
2022-09-24T19:39:25.151Z,68.50
2022-09-24T19:41:27.947Z,68.50
2022-09-24T19:43:33.233Z,68.50
2022-09-24T19:45:36.395Z,68.60
2022-09-24T19:47:38.248Z,68.60
2022-09-24T19:49:40.167Z,68.50
2022-09-24T19:51:42.111Z,68.50
2022-09-24T19:53:47.621Z,68.60
2022-09-24T19:55:49.513Z,68.60
2022-09-24T19:57:51.408Z,68.60
2022-09-24T19:59:53.256Z,68.70
2022-09-24T20:01:55.403Z,68.70
2022-09-24T20:03:59.563Z,68.80
2022-09-24T20:06:07.857Z,68.80
2022-09-24T20:08:14.755Z,68.80
2022-09-24T20:10:16.781Z,68.80
2022-09-24T20:12:19.635Z,68.80
2022-09-24T20:14:21.666Z,68.90
2022-09-24T20:16:26.553Z,68.90
2022-09-24T20:18:29.297Z,68.90
2022-09-24T20:20:31.370Z,68.90
2022-09-24T20:22:33.568Z,68.90
2022-09-24T20:24:35.746Z,68.90
2022-09-24T20:26:56.247Z,68.90
2022-09-24T20:28:58.619Z,69.00
2022-09-24T20:31:00.523Z,69.00
2022-09-24T20:33:02.477Z,69.10
2022-09-24T20:35:04.643Z,69.00
2022-09-24T20:37:06.506Z,69.10
2022-09-24T20:39:08.417Z,69.10
2022-09-24T20:41:13.444Z,69.20
2022-09-24T20:43:15.445Z,69.20
2022-09-24T20:45:17.483Z,69.10
2022-09-24T20:47:19.369Z,69.10
2022-09-24T20:49:23.103Z,69.10
2022-09-24T20:51:27.243Z,69.20
2022-09-24T20:53:29.209Z,69.20
2022-09-24T20:55:31.100Z,69.20
2022-09-24T20:57:32.970Z,69.20
2022-09-24T20:59:35.180Z,69.20
2022-09-24T21:01:37.444Z,69.20
2022-09-24T21:03:45.313Z,69.20
2022-09-24T21:05:48.992Z,69.20
2022-09-24T21:07:50.807Z,69.20
2022-09-24T21:09:53.224Z,69.20
2022-09-24T21:11:55.144Z,69.30
2022-09-24T21:14:02.874Z,69.30
2022-09-24T21:16:05.394Z,69.30
2022-09-24T21:18:22.286Z,69.30
2022-09-24T21:20:26.036Z,69.30
2022-09-24T21:22:27.932Z,69.30
2022-09-24T21:24:31.608Z,69.30
2022-09-24T21:26:36.341Z,69.20
2022-09-24T21:28:38.406Z,69.20
2022-09-24T21:30:40.404Z,69.30
2022-09-24T21:32:42.308Z,69.30
2022-09-24T21:34:45.222Z,69.30
2022-09-24T21:36:47.658Z,69.30
2022-09-24T21:38:56.568Z,69.30
2022-09-24T21:40:58.839Z,69.30
2022-09-24T21:43:01.341Z,69.30
2022-09-24T21:45:04.175Z,69.30
2022-09-24T21:47:06.088Z,69.30
2022-09-24T21:49:07.994Z,69.40
2022-09-24T21:51:22.167Z,69.30
2022-09-24T21:53:24.117Z,69.40
2022-09-24T21:55:25.944Z,69.30
2022-09-24T21:57:27.743Z,69.30
2022-09-24T21:59:48.109Z,69.30
2022-09-24T22:01:50.202Z,69.40
2022-09-24T22:03:56.586Z,69.40
2022-09-24T22:06:03.321Z,69.40
2022-09-24T22:08:11.915Z,69.40
2022-09-24T22:10:14.118Z,69.40
2022-09-24T22:12:16.835Z,69.40
2022-09-24T22:14:18.925Z,69.40
2022-09-24T22:16:21.910Z,69.40
2022-09-24T22:18:24.053Z,69.40
2022-09-24T22:20:25.986Z,69.40
2022-09-24T22:22:27.813Z,69.50
2022-09-24T22:24:29.705Z,69.50
2022-09-24T22:26:31.799Z,69.40
2022-09-24T22:28:34.497Z,69.40
2022-09-24T22:30:40.810Z,69.50
2022-09-24T22:32:42.700Z,69.50
2022-09-24T22:35:03.091Z,69.50
2022-09-24T22:37:06.774Z,70.00
2022-09-24T22:39:08.914Z,70.00
2022-09-24T22:41:12.320Z,69.40
2022-09-24T22:43:14.615Z,69.40
2022-09-24T22:45:16.632Z,69.40
2022-09-24T22:47:18.493Z,69.40
2022-09-24T22:49:20.392Z,69.40
2022-09-24T22:51:23.621Z,69.40
2022-09-24T22:53:25.522Z,69.40
2022-09-24T22:55:28.085Z,69.40
2022-09-24T22:57:29.977Z,69.40
2022-09-24T22:59:31.934Z,69.40
2022-09-24T23:01:38.874Z,69.40
2022-09-24T23:03:41.449Z,69.40
2022-09-24T23:05:45.295Z,69.40
2022-09-24T23:07:47.186Z,69.40
2022-09-24T23:09:49.064Z,69.40
2022-09-24T23:11:51.606Z,69.40
2022-09-24T23:13:55.953Z,69.40
2022-09-24T23:16:14.127Z,69.40
2022-09-24T23:18:15.925Z,69.40
2022-09-24T23:20:17.839Z,69.40
2022-09-24T23:22:21.422Z,69.40
2022-09-24T23:24:24.030Z,69.40
2022-09-24T23:26:27.261Z,69.40
2022-09-24T23:28:29.240Z,69.40
2022-09-24T23:30:31.419Z,69.40
2022-09-24T23:32:33.362Z,69.40
2022-09-24T23:34:35.240Z,69.40
2022-09-24T23:36:37.770Z,69.40
2022-09-24T23:38:40.523Z,69.40
2022-09-24T23:40:42.407Z,69.40
2022-09-24T23:42:44.299Z,69.40
2022-09-24T23:44:48.587Z,69.40
2022-09-24T23:46:50.474Z,69.40
2022-09-24T23:48:52.326Z,69.40
2022-09-24T23:50:54.919Z,69.40
2022-09-24T23:52:56.805Z,69.40
2022-09-24T23:54:58.698Z,69.40
2022-09-24T23:57:00.584Z,69.40
2022-09-24T23:59:02.424Z,69.40
