createdAt,value
2019-04-23T00:01:23.311Z,13.70
2019-04-23T00:03:47.258Z,13.50
2019-04-23T00:06:18.655Z,13.40
2019-04-23T00:08:49.046Z,13.20
2019-04-23T00:11:22.162Z,13.30
2019-04-23T00:13:54.161Z,13.10
2019-04-23T00:16:21.804Z,13.20
2019-04-23T00:18:46.427Z,13.20
2019-04-23T00:21:23.557Z,13.00
2019-04-23T00:23:54.226Z,12.90
2019-04-23T00:26:24.078Z,13.10
2019-04-23T00:29:00.442Z,13.20
2019-04-23T00:31:38.894Z,13.00
2019-04-23T00:33:51.190Z,13.10
2019-04-23T00:36:25.990Z,13.00
2019-04-23T00:39:03.815Z,12.90
2019-04-23T00:41:18.079Z,13.10
2019-04-23T00:43:54.710Z,12.80
2019-04-23T00:46:22.392Z,12.60
2019-04-23T00:51:18.565Z,12.80
2019-04-23T00:53:54.702Z,13.00
2019-04-23T00:58:57.358Z,13.00
2019-04-23T01:01:27.470Z,12.90
2019-04-23T01:03:54.793Z,13.10
2019-04-23T01:08:53.210Z,13.00
2019-04-23T01:11:32.403Z,12.90
2019-04-23T01:16:24.213Z,12.90
2019-04-23T01:21:11.734Z,13.10
2019-04-23T01:24:03.671Z,13.10
2019-04-23T01:27:01.687Z,13.00
2019-04-23T01:29:28.273Z,12.90
2019-04-23T01:31:57.337Z,13.00
2019-04-23T01:34:31.290Z,12.80
2019-04-23T01:36:56.390Z,12.90
2019-04-23T01:39:23.108Z,12.80
2019-04-23T01:42:05.198Z,12.80
2019-04-23T01:44:32.765Z,12.90
2019-04-23T01:46:54.652Z,13.00
2019-04-23T01:49:30.631Z,12.80
2019-04-23T01:52:00.305Z,12.60
2019-04-23T01:54:34.994Z,12.60
2019-04-23T01:56:56.242Z,12.50
2019-04-23T01:59:31.643Z,12.50
2019-04-23T02:01:58.808Z,12.50
2019-04-23T02:04:28.589Z,12.40
2019-04-23T02:07:00.872Z,12.50
2019-04-23T02:09:40.218Z,12.50
2019-04-23T02:11:57.981Z,12.50
2019-04-23T02:14:37.879Z,12.60
2019-04-23T02:17:00.186Z,12.50
2019-04-23T02:22:03.647Z,12.40
2019-04-23T02:24:43.025Z,12.60
2019-04-23T02:27:13.312Z,12.50
2019-04-23T02:32:19.041Z,12.40
2019-04-23T02:34:51.231Z,12.50
2019-04-23T02:37:22.657Z,12.30
2019-04-23T02:40:08.945Z,12.30
2019-04-23T02:44:46.986Z,12.20
2019-04-23T02:47:31.897Z,12.10
2019-04-23T02:52:21.752Z,12.10
2019-04-23T02:57:20.458Z,12.10
2019-04-23T03:07:26.945Z,12.10
2019-04-23T03:12:27.221Z,12.00
2019-04-23T03:14:56.070Z,11.90
2019-04-23T03:17:25.978Z,11.90
2019-04-23T03:20:12.306Z,12.00
2019-04-23T03:22:46.218Z,11.80
2019-04-23T03:25:26.243Z,11.70
2019-04-23T03:30:52.717Z,11.70
2019-04-23T03:36:17.104Z,11.70
2019-04-23T03:40:19.561Z,11.80
2019-04-23T03:43:06.586Z,11.80
2019-04-23T03:50:37.979Z,11.60
2019-04-23T03:52:57.773Z,11.60
2019-04-23T03:58:04.649Z,11.50
2019-04-23T04:03:12.758Z,11.70
2019-04-23T04:05:41.388Z,11.60
2019-04-23T04:08:13.858Z,11.60
2019-04-23T04:10:24.313Z,11.50
2019-04-23T04:13:07.216Z,11.40
2019-04-23T04:20:49.328Z,11.60
2019-04-23T04:23:19.216Z,11.60
2019-04-23T04:25:41.293Z,11.60
2019-04-23T04:28:17.807Z,11.50
2019-04-23T04:30:37.402Z,11.50
2019-04-23T04:33:19.676Z,11.50
2019-04-23T04:35:50.153Z,11.60
2019-04-23T04:38:17.365Z,11.40
2019-04-23T04:40:55.285Z,11.70
2019-04-23T04:43:13.239Z,11.70
2019-04-23T04:48:01.269Z,11.70
2019-04-23T04:50:50.665Z,11.90
2019-04-23T04:53:22.151Z,12.10
2019-04-23T04:55:47.519Z,12.20
2019-04-23T04:58:12.992Z,12.30
2019-04-23T05:00:59.606Z,12.30
2019-04-23T05:08:19.569Z,12.40
2019-04-23T05:10:51.603Z,12.50
2019-04-23T05:15:46.760Z,12.50
2019-04-23T05:18:23.900Z,12.40
2019-04-23T05:20:53.481Z,12.70
2019-04-23T05:23:29.894Z,12.70
2019-04-23T05:25:50.014Z,12.60
2019-04-23T05:28:21.880Z,12.70
2019-04-23T05:30:51.544Z,12.60
2019-04-23T05:33:22.390Z,12.90
2019-04-23T05:40:53.659Z,12.90
2019-04-23T05:43:18.837Z,13.00
2019-04-23T05:45:56.881Z,13.10
2019-04-23T05:50:59.087Z,13.30
2019-04-23T05:55:55.262Z,13.60
2019-04-23T05:58:33.312Z,13.70
2019-04-23T06:03:32.910Z,14.00
2019-04-23T06:11:02.263Z,14.00
2019-04-23T06:13:26.354Z,14.10
2019-04-23T06:15:57.778Z,14.20
2019-04-23T06:18:37.152Z,14.50
2019-04-23T06:23:46.450Z,14.70
2019-04-23T06:26:08.493Z,14.90
2019-04-23T06:28:27.082Z,15.00
2019-04-23T06:31:02.708Z,14.90
2019-04-23T06:33:27.690Z,15.20
2019-04-23T06:35:57.202Z,15.20
2019-04-23T06:41:00.838Z,15.30
2019-04-23T06:43:49.975Z,15.40
2019-04-23T06:46:12.021Z,15.50
2019-04-23T06:48:47.236Z,15.50
2019-04-23T06:51:21.732Z,15.60
2019-04-23T06:53:43.715Z,15.80
2019-04-23T06:56:20.622Z,15.90
2019-04-23T06:58:43.179Z,16.10
2019-04-23T07:01:17.894Z,16.50
2019-04-23T07:03:52.261Z,16.90
2019-04-23T07:06:27.009Z,17.10
2019-04-23T07:11:28.775Z,17.40
2019-04-23T07:13:53.166Z,18.20
2019-04-23T07:16:17.943Z,18.10
2019-04-23T07:18:48.934Z,18.60
2019-04-23T07:21:22.428Z,18.80
2019-04-23T07:24:00.380Z,18.70
2019-04-23T07:31:35.406Z,18.90
2019-04-23T07:36:23.893Z,19.10
2019-04-23T07:39:01.179Z,19.20
2019-04-23T07:47:11.279Z,19.20
2019-04-23T07:49:32.336Z,19.90
2019-04-23T07:52:03.679Z,20.40
2019-04-23T07:54:30.972Z,20.50
2019-04-23T07:57:08.717Z,20.60
2019-04-23T07:59:37.156Z,20.30
2019-04-23T08:02:06.104Z,20.20
2019-04-23T08:04:35.174Z,20.10
2019-04-23T08:07:00.436Z,20.20
2019-04-23T08:09:43.664Z,20.30
2019-04-23T08:12:13.818Z,20.30
2019-04-23T08:14:45.054Z,20.40
2019-04-23T08:17:05.468Z,20.60
2019-04-23T08:19:41.005Z,21.10
2019-04-23T08:22:12.506Z,21.10
2019-04-23T08:25:01.193Z,21.40
2019-04-23T08:27:28.188Z,21.30
2019-04-23T08:30:00.606Z,21.30
2019-04-23T08:32:21.355Z,20.50
2019-04-23T08:35:04.370Z,20.30
2019-04-23T08:40:04.275Z,19.90
2019-04-23T08:42:46.831Z,20.00
2019-04-23T08:48:09.511Z,19.70
2019-04-23T08:53:18.338Z,20.00
2019-04-23T08:55:38.866Z,20.00
2019-04-23T08:58:06.164Z,19.80
2019-04-23T09:00:37.242Z,19.70
2019-04-23T09:03:11.243Z,20.10
2019-04-23T09:10:41.204Z,21.70
2019-04-23T09:13:35.069Z,21.90
2019-04-23T09:15:45.433Z,22.30
2019-04-23T09:23:13.668Z,22.80
2019-04-23T09:28:20.423Z,23.80
2019-04-23T09:30:49.670Z,24.90
2019-04-23T09:33:33.970Z,25.70
2019-04-23T09:35:59.764Z,26.40
2019-04-23T09:38:44.684Z,27.30
2019-04-23T09:41:22.213Z,26.80
2019-04-23T09:43:53.959Z,27.60
2019-04-23T09:46:24.329Z,27.50
2019-04-23T09:48:59.745Z,27.00
2019-04-23T09:51:23.566Z,26.60
2019-04-23T09:53:52.992Z,26.00
2019-04-23T09:56:22.393Z,26.10
2019-04-23T09:59:06.731Z,25.70
2019-04-23T10:01:25.950Z,26.00
2019-04-23T10:03:50.981Z,25.60
2019-04-23T10:06:16.145Z,25.70
2019-04-23T10:08:44.412Z,26.00
2019-04-23T10:11:09.435Z,24.90
2019-04-23T10:13:38.568Z,25.10
2019-04-23T10:16:11.282Z,25.10
2019-04-23T10:18:39.018Z,24.90
2019-04-23T10:21:07.920Z,24.70
2019-04-23T10:23:37.058Z,25.20
2019-04-23T10:26:06.304Z,25.20
2019-04-23T10:28:38.035Z,25.50
2019-04-23T10:31:07.121Z,25.30
2019-04-23T10:33:35.625Z,25.70
2019-04-23T10:36:09.450Z,25.40
2019-04-23T10:38:36.263Z,25.10
2019-04-23T10:41:06.278Z,24.50
2019-04-23T10:43:39.192Z,23.70
2019-04-23T10:46:28.342Z,23.90
2019-04-23T10:49:31.617Z,24.10
2019-04-23T10:51:51.613Z,24.00
2019-04-23T10:54:29.148Z,24.10
2019-04-23T11:02:29.638Z,23.80
2019-04-23T11:07:26.389Z,23.00
2019-04-23T11:12:31.941Z,22.40
2019-04-23T11:15:00.816Z,22.40
2019-04-23T11:22:39.275Z,22.30
2019-04-23T11:24:59.823Z,21.80
2019-04-23T11:27:22.577Z,21.70
2019-04-23T11:30:03.817Z,21.80
2019-04-23T11:32:40.689Z,21.70
2019-04-23T11:37:38.795Z,21.30
2019-04-23T11:40:01.641Z,21.10
2019-04-23T11:44:56.397Z,21.40
2019-04-23T11:47:45.564Z,21.30
2019-04-23T11:49:53.259Z,21.60
2019-04-23T11:52:32.159Z,21.80
2019-04-23T11:55:08.850Z,21.90
2019-04-23T11:59:53.406Z,21.40
2019-04-23T12:02:35.151Z,21.60
2019-04-23T12:05:20.568Z,21.60
2019-04-23T12:07:39.846Z,21.50
2019-04-23T12:10:36.642Z,21.70
2019-04-23T12:12:44.737Z,21.80
2019-04-23T12:15:28.554Z,21.90
2019-04-23T12:17:55.390Z,22.90
2019-04-23T12:20:30.468Z,23.70
2019-04-23T12:25:26.069Z,24.30
2019-04-23T12:27:42.098Z,24.60
2019-04-23T12:30:42.102Z,24.10
2019-04-23T12:38:03.334Z,23.70
2019-04-23T12:40:25.049Z,23.80
2019-04-23T12:43:02.707Z,24.00
2019-04-23T12:50:46.856Z,23.80
2019-04-23T12:55:40.561Z,23.40
2019-04-23T12:57:50.619Z,23.40
2019-04-23T13:00:35.736Z,23.40
2019-04-23T13:03:09.766Z,23.40
2019-04-23T13:05:26.742Z,23.50
2019-04-23T13:10:40.010Z,23.60
2019-04-23T13:15:30.858Z,24.10
2019-04-23T13:18:04.642Z,23.70
2019-04-23T13:20:28.046Z,23.80
2019-04-23T13:23:01.280Z,23.60
2019-04-23T13:25:36.765Z,23.30
2019-04-23T13:30:47.254Z,22.60
2019-04-23T13:33:26.660Z,22.40
2019-04-23T13:38:15.991Z,22.20
2019-04-23T13:43:13.383Z,21.90
2019-04-23T13:53:21.001Z,22.60
2019-04-23T13:55:42.055Z,22.40
2019-04-23T13:58:15.024Z,22.40
2019-04-23T14:00:54.126Z,22.20
2019-04-23T14:03:23.306Z,22.30
2019-04-23T14:06:04.909Z,22.20
2019-04-23T14:08:37.840Z,22.20
2019-04-23T14:16:04.540Z,22.00
2019-04-23T14:18:53.898Z,22.00
2019-04-23T14:21:05.988Z,21.80
2019-04-23T14:23:55.846Z,21.90
2019-04-23T14:26:25.506Z,22.00
2019-04-23T14:28:40.477Z,22.00
2019-04-23T14:31:04.754Z,21.90
2019-04-23T14:38:40.465Z,21.60
2019-04-23T14:41:21.397Z,21.30
2019-04-23T14:43:46.768Z,21.30
2019-04-23T14:48:46.258Z,21.10
2019-04-23T14:51:16.711Z,20.90
2019-04-23T14:53:39.545Z,20.80
2019-04-23T14:56:16.211Z,20.60
2019-04-23T15:08:50.213Z,20.40
2019-04-23T15:13:44.553Z,20.20
2019-04-23T15:16:16.730Z,20.20
2019-04-23T15:19:06.766Z,20.30
2019-04-23T15:28:30.380Z,20.20
2019-04-23T15:42:34.852Z,19.70
2019-04-23T15:50:10.519Z,19.70
2019-04-23T15:52:48.314Z,19.60
2019-04-23T15:57:54.602Z,19.60
2019-04-23T16:00:05.724Z,19.50
2019-04-23T16:02:08.207Z,19.50
2019-04-23T16:04:37.901Z,19.50
2019-04-23T16:07:08.467Z,19.40
2019-04-23T16:10:09.521Z,19.40
2019-04-23T16:12:33.564Z,19.30
2019-04-23T16:17:35.802Z,19.10
2019-04-23T16:22:36.826Z,19.00
2019-04-23T16:27:36.554Z,18.90
2019-04-23T16:35:51.118Z,18.80
2019-04-23T16:38:14.150Z,18.70
2019-04-23T16:40:33.186Z,18.60
2019-04-23T16:43:03.733Z,18.50
2019-04-23T16:45:31.656Z,18.30
2019-04-23T16:48:08.989Z,18.30
2019-04-23T16:50:31.037Z,18.30
2019-04-23T16:53:02.859Z,18.20
2019-04-23T16:55:34.506Z,18.20
2019-04-23T16:58:01.498Z,18.10
2019-04-23T17:00:30.824Z,18.00
2019-04-23T17:03:07.923Z,18.00
2019-04-23T17:05:34.709Z,17.90
2019-04-23T17:08:24.835Z,17.90
2019-04-23T17:10:39.577Z,18.00
2019-04-23T17:13:07.175Z,17.90
2019-04-23T17:15:33.258Z,17.90
2019-04-23T17:18:07.295Z,17.80
2019-04-23T17:23:19.304Z,17.80
2019-04-23T17:25:32.507Z,17.70
2019-04-23T17:28:12.682Z,17.70
2019-04-23T17:30:41.844Z,17.70
2019-04-23T17:33:16.768Z,17.60
2019-04-23T17:38:26.421Z,17.50
2019-04-23T17:41:00.051Z,17.50
2019-04-23T17:43:33.155Z,17.30
2019-04-23T17:45:54.180Z,17.30
2019-04-23T17:48:27.212Z,17.30
2019-04-23T17:53:33.365Z,17.00
2019-04-23T17:56:16.666Z,17.10
2019-04-23T17:58:37.290Z,17.00
2019-04-23T18:01:17.033Z,16.90
2019-04-23T18:06:21.632Z,16.80
2019-04-23T18:08:43.729Z,16.80
2019-04-23T18:13:43.842Z,16.80
2019-04-23T18:18:44.663Z,16.70
2019-04-23T18:21:26.616Z,16.60
2019-04-23T18:24:13.562Z,16.60
2019-04-23T18:26:45.956Z,16.60
2019-04-23T18:29:25.733Z,16.60
2019-04-23T18:32:09.497Z,16.50
2019-04-23T18:34:56.805Z,16.60
2019-04-23T18:37:12.102Z,16.60
2019-04-23T18:39:42.107Z,16.50
2019-04-23T18:47:07.571Z,16.40
2019-04-23T18:49:41.010Z,16.40
2019-04-23T18:52:20.880Z,16.30
2019-04-23T18:54:35.103Z,16.40
2019-04-23T18:59:46.416Z,16.20
2019-04-23T19:02:31.756Z,16.30
2019-04-23T19:07:50.180Z,16.10
2019-04-23T19:13:02.988Z,16.10
2019-04-23T19:15:37.342Z,16.10
2019-04-23T19:20:47.962Z,16.00
2019-04-23T19:23:20.410Z,16.00
2019-04-23T19:25:27.733Z,15.90
2019-04-23T19:28:08.934Z,16.00
2019-04-23T19:33:16.350Z,15.90
2019-04-23T19:38:13.618Z,15.90
2019-04-23T19:40:46.036Z,15.80
2019-04-23T19:43:11.525Z,15.80
2019-04-23T19:45:53.101Z,15.80
2019-04-23T19:48:16.040Z,15.80
2019-04-23T19:50:48.777Z,15.70
2019-04-23T19:53:25.891Z,15.80
2019-04-23T19:55:57.043Z,15.70
2019-04-23T19:58:25.952Z,15.60
2019-04-23T20:01:05.414Z,15.70
2019-04-23T20:03:26.015Z,15.60
2019-04-23T20:05:57.317Z,15.50
2019-04-23T20:08:25.578Z,15.50
2019-04-23T20:10:47.659Z,15.50
2019-04-23T20:13:19.704Z,15.50
2019-04-23T20:16:05.582Z,15.50
2019-04-23T20:18:29.159Z,15.50
2019-04-23T20:20:49.446Z,15.50
2019-04-23T20:23:28.366Z,15.40
2019-04-23T20:26:12.154Z,15.40
2019-04-23T20:29:02.516Z,15.40
2019-04-23T20:32:06.121Z,15.40
2019-04-23T20:34:34.443Z,15.30
2019-04-23T20:36:21.739Z,15.40
2019-04-23T20:38:57.532Z,15.30
2019-04-23T20:43:54.664Z,15.30
2019-04-23T20:46:33.837Z,15.30
2019-04-23T20:51:15.895Z,15.10
2019-04-23T20:53:48.622Z,15.10
2019-04-23T20:59:40.869Z,15.00
2019-04-23T21:02:42.166Z,14.90
2019-04-23T21:05:03.541Z,14.90
2019-04-23T21:10:09.203Z,14.80
2019-04-23T21:12:45.859Z,14.90
2019-04-23T21:15:05.596Z,14.80
2019-04-23T21:17:35.600Z,14.80
2019-04-23T21:20:08.540Z,14.80
2019-04-23T21:24:51.726Z,14.60
2019-04-23T21:27:55.312Z,14.60
2019-04-23T21:30:03.475Z,14.50
2019-04-23T21:32:40.988Z,14.60
2019-04-23T21:35:07.682Z,14.50
2019-04-23T21:43:08.915Z,14.40
2019-04-23T21:45:40.744Z,14.40
2019-04-23T21:48:10.253Z,14.40
2019-04-23T21:50:44.281Z,14.40
2019-04-23T21:53:06.842Z,14.40
2019-04-23T21:55:47.231Z,14.40
2019-04-23T21:58:19.702Z,14.30
2019-04-23T22:00:44.440Z,14.30
2019-04-23T22:03:15.353Z,14.30
2019-04-23T22:05:45.856Z,14.30
2019-04-23T22:10:45.612Z,14.10
2019-04-23T22:13:19.921Z,14.00
2019-04-23T22:16:00.402Z,14.10
2019-04-23T22:18:07.009Z,13.90
2019-04-23T22:20:43.575Z,14.00
2019-04-23T22:23:13.867Z,13.90
2019-04-23T22:25:51.628Z,13.90
2019-04-23T22:28:10.378Z,13.90
2019-04-23T22:30:52.655Z,13.90
2019-04-23T22:33:25.004Z,13.80
2019-04-23T22:35:49.905Z,13.80
2019-04-23T22:38:13.045Z,13.70
2019-04-23T22:40:41.635Z,13.70
2019-04-23T22:45:55.942Z,13.70
2019-04-23T22:48:14.991Z,13.50
2019-04-23T22:50:56.750Z,13.50
2019-04-23T22:53:25.498Z,13.50
2019-04-23T22:55:57.444Z,13.50
2019-04-23T22:58:31.513Z,13.50
2019-04-23T23:01:07.335Z,13.50
2019-04-23T23:03:27.152Z,13.50
2019-04-23T23:08:34.666Z,13.40
2019-04-23T23:10:59.825Z,13.40
2019-04-23T23:13:35.758Z,13.30
2019-04-23T23:16:01.538Z,13.30
2019-04-23T23:18:23.657Z,13.30
2019-04-23T23:21:04.275Z,13.20
2019-04-23T23:23:36.552Z,13.20
2019-04-23T23:28:37.934Z,13.20
2019-04-23T23:33:36.222Z,13.10
2019-04-23T23:38:48.330Z,13.00
2019-04-23T23:43:33.750Z,13.10
2019-04-23T23:46:17.293Z,13.10
2019-04-23T23:51:13.870Z,13.00
2019-04-23T23:53:41.849Z,13.00
2019-04-23T23:58:41.081Z,12.90
