createdAt,value
2019-05-03T00:02:12.188Z,9.80
2019-05-03T00:04:42.249Z,9.70
2019-05-03T00:07:11.809Z,9.70
2019-05-03T00:09:42.508Z,9.70
2019-05-03T00:12:12.521Z,9.70
2019-05-03T00:14:42.715Z,9.70
2019-05-03T00:17:11.721Z,9.70
2019-05-03T00:19:42.089Z,9.60
2019-05-03T00:22:12.354Z,9.60
2019-05-03T00:24:42.667Z,9.60
2019-05-03T00:27:12.595Z,9.50
2019-05-03T00:29:41.751Z,9.50
2019-05-03T00:32:12.335Z,9.50
2019-05-03T00:34:52.353Z,9.50
2019-05-03T00:37:23.004Z,9.60
2019-05-03T00:40:04.491Z,9.60
2019-05-03T00:42:33.117Z,9.50
2019-05-03T00:45:02.274Z,9.50
2019-05-03T00:47:32.690Z,9.50
2019-05-03T00:50:02.806Z,9.50
2019-05-03T00:52:31.889Z,9.50
2019-05-03T00:55:02.329Z,9.50
2019-05-03T00:57:32.244Z,9.40
2019-05-03T01:00:04.229Z,9.40
2019-05-03T01:02:32.878Z,9.40
2019-05-03T01:05:02.816Z,9.40
2019-05-03T01:07:32.017Z,9.50
2019-05-03T01:10:02.662Z,9.50
2019-05-03T01:12:32.415Z,9.70
2019-05-03T01:15:02.784Z,9.80
2019-05-03T01:17:32.568Z,9.90
2019-05-03T01:20:02.769Z,10.00
2019-05-03T01:22:32.238Z,10.20
2019-05-03T01:25:02.858Z,10.30
2019-05-03T01:27:34.151Z,10.30
2019-05-03T01:30:03.098Z,10.40
2019-05-03T01:32:32.946Z,10.40
2019-05-03T01:35:03.140Z,10.40
2019-05-03T01:37:32.136Z,10.50
2019-05-03T01:40:02.356Z,10.50
2019-05-03T01:42:32.174Z,10.50
2019-05-03T01:45:01.774Z,10.60
2019-05-03T01:47:32.568Z,10.60
2019-05-03T01:50:02.945Z,10.60
2019-05-03T01:52:41.961Z,10.60
2019-05-03T01:55:13.915Z,10.70
2019-05-03T01:57:41.911Z,10.70
2019-05-03T02:00:14.175Z,10.70
2019-05-03T02:02:47.240Z,10.80
2019-05-03T02:05:22.471Z,10.80
2019-05-03T02:07:52.885Z,10.90
2019-05-03T02:10:22.639Z,10.90
2019-05-03T02:12:52.259Z,11.00
2019-05-03T02:15:22.132Z,11.00
2019-05-03T02:17:52.059Z,11.10
2019-05-03T02:20:21.915Z,11.10
2019-05-03T02:22:52.166Z,11.10
2019-05-03T02:25:21.753Z,11.20
2019-05-03T02:27:52.587Z,11.20
2019-05-03T02:30:24.765Z,11.20
2019-05-03T02:32:53.356Z,11.20
2019-05-03T02:35:23.039Z,11.20
2019-05-03T02:37:54.408Z,11.10
2019-05-03T02:40:24.724Z,11.00
2019-05-03T02:43:11.652Z,11.00
2019-05-03T02:45:56.939Z,10.90
2019-05-03T02:48:41.930Z,10.90
2019-05-03T02:51:10.536Z,10.80
2019-05-03T02:53:39.173Z,10.70
2019-05-03T02:56:20.973Z,10.70
2019-05-03T02:58:38.172Z,10.80
2019-05-03T03:01:06.875Z,10.80
2019-05-03T03:03:36.570Z,10.90
2019-05-03T03:06:06.935Z,11.00
2019-05-03T03:08:37.708Z,11.10
2019-05-03T03:11:08.114Z,11.10
2019-05-03T03:13:38.033Z,11.20
2019-05-03T03:16:11.117Z,11.30
2019-05-03T03:18:40.919Z,11.30
2019-05-03T03:21:19.280Z,11.30
2019-05-03T03:24:16.886Z,11.30
2019-05-03T03:26:47.310Z,10.90
2019-05-03T03:29:19.145Z,11.30
2019-05-03T03:32:09.955Z,11.30
2019-05-03T03:34:56.855Z,11.30
2019-05-03T03:37:21.003Z,11.30
2019-05-03T03:39:50.422Z,11.40
2019-05-03T03:42:19.730Z,11.40
2019-05-03T03:44:48.890Z,11.40
2019-05-03T03:47:17.533Z,11.40
2019-05-03T03:49:47.395Z,11.70
2019-05-03T03:52:17.019Z,11.50
2019-05-03T03:54:47.976Z,11.40
2019-05-03T03:57:17.032Z,11.40
2019-05-03T03:59:45.806Z,11.40
2019-05-03T04:02:16.164Z,11.40
2019-05-03T04:04:45.778Z,11.40
2019-05-03T04:07:17.060Z,11.40
2019-05-03T04:09:47.629Z,11.40
2019-05-03T04:12:16.862Z,11.40
2019-05-03T04:14:50.288Z,11.30
2019-05-03T04:17:26.083Z,11.30
2019-05-03T04:19:56.247Z,11.30
2019-05-03T04:22:25.597Z,11.40
2019-05-03T04:24:55.375Z,11.40
2019-05-03T04:27:27.259Z,11.40
2019-05-03T04:29:55.826Z,11.30
2019-05-03T04:32:28.106Z,11.30
2019-05-03T04:34:56.054Z,11.30
2019-05-03T04:37:26.710Z,11.30
2019-05-03T04:39:56.070Z,11.20
2019-05-03T04:42:25.477Z,11.20
2019-05-03T04:44:56.254Z,11.20
2019-05-03T04:47:26.379Z,11.10
2019-05-03T04:49:55.505Z,11.10
2019-05-03T04:52:25.837Z,11.00
2019-05-03T04:54:56.680Z,11.00
2019-05-03T04:57:39.294Z,11.00
2019-05-03T04:59:56.273Z,11.00
2019-05-03T05:02:26.229Z,11.10
2019-05-03T05:04:55.623Z,11.30
2019-05-03T05:07:26.382Z,11.20
2019-05-03T05:09:56.229Z,11.20
2019-05-03T05:12:27.285Z,11.20
2019-05-03T05:14:57.935Z,11.20
2019-05-03T05:17:28.178Z,11.20
2019-05-03T05:20:10.235Z,11.20
2019-05-03T05:22:39.080Z,11.20
2019-05-03T05:25:25.149Z,11.20
2019-05-03T05:27:58.164Z,11.20
2019-05-03T05:30:26.843Z,11.10
2019-05-03T05:32:55.419Z,11.10
2019-05-03T05:35:24.849Z,11.10
2019-05-03T05:37:55.477Z,11.00
2019-05-03T05:40:24.596Z,11.00
2019-05-03T05:42:55.676Z,11.00
2019-05-03T05:45:25.225Z,10.90
2019-05-03T05:47:58.149Z,10.90
2019-05-03T05:50:37.323Z,10.90
2019-05-03T05:53:06.111Z,10.90
2019-05-03T05:55:52.389Z,10.90
2019-05-03T05:58:25.444Z,10.90
2019-05-03T06:00:55.197Z,10.90
2019-05-03T06:03:25.274Z,10.80
2019-05-03T06:05:55.357Z,10.90
2019-05-03T06:08:25.571Z,10.80
2019-05-03T06:11:10.563Z,10.90
2019-05-03T06:13:46.355Z,10.80
2019-05-03T06:16:28.764Z,10.80
2019-05-03T06:19:01.775Z,10.80
2019-05-03T06:21:35.307Z,10.80
2019-05-03T06:24:05.734Z,10.80
2019-05-03T06:26:36.843Z,10.80
2019-05-03T06:29:06.339Z,10.70
2019-05-03T06:31:42.397Z,10.70
2019-05-03T06:34:11.004Z,10.60
2019-05-03T06:36:40.719Z,10.60
2019-05-03T06:39:09.673Z,10.60
2019-05-03T06:41:38.309Z,10.60
2019-05-03T06:44:06.876Z,10.70
2019-05-03T06:46:45.967Z,10.70
2019-05-03T06:49:15.445Z,10.80
2019-05-03T06:51:45.638Z,10.80
2019-05-03T06:54:15.782Z,10.80
2019-05-03T06:56:45.234Z,10.80
2019-05-03T06:59:27.565Z,10.80
2019-05-03T07:02:00.785Z,10.80
2019-05-03T07:04:34.716Z,10.80
2019-05-03T07:07:15.517Z,10.80
2019-05-03T07:09:45.858Z,10.80
2019-05-03T07:12:14.943Z,10.80
2019-05-03T07:14:45.132Z,10.90
2019-05-03T07:17:14.532Z,11.00
2019-05-03T07:19:43.278Z,11.00
2019-05-03T07:22:11.908Z,11.10
2019-05-03T07:24:41.064Z,11.10
2019-05-03T07:27:10.508Z,11.10
2019-05-03T07:29:39.070Z,11.10
2019-05-03T07:32:07.716Z,11.10
2019-05-03T07:34:36.470Z,11.10
2019-05-03T07:37:05.878Z,11.10
2019-05-03T07:39:35.030Z,11.10
2019-05-03T07:42:05.402Z,11.10
2019-05-03T07:44:34.757Z,11.10
2019-05-03T07:47:04.750Z,11.10
2019-05-03T07:49:35.472Z,11.10
2019-05-03T07:52:05.896Z,11.20
2019-05-03T07:54:34.990Z,11.20
2019-05-03T07:57:05.322Z,11.20
2019-05-03T07:59:35.545Z,11.20
2019-05-03T08:02:05.586Z,11.30
2019-05-03T08:04:35.809Z,11.20
2019-05-03T08:07:04.671Z,11.20
2019-05-03T08:09:35.082Z,11.10
2019-05-03T08:12:05.077Z,11.10
2019-05-03T08:14:35.498Z,11.10
2019-05-03T08:17:05.231Z,11.10
2019-05-03T08:19:35.923Z,11.10
2019-05-03T08:22:05.137Z,11.10
2019-05-03T08:24:34.630Z,11.20
2019-05-03T08:27:05.086Z,11.20
2019-05-03T08:29:35.163Z,11.30
2019-05-03T08:32:05.684Z,11.40
2019-05-03T08:34:38.592Z,11.50
2019-05-03T08:37:10.762Z,11.50
2019-05-03T08:39:39.332Z,11.60
2019-05-03T08:42:15.534Z,11.60
2019-05-03T08:44:45.328Z,11.60
2019-05-03T08:47:15.473Z,11.60
2019-05-03T08:49:45.062Z,11.60
2019-05-03T08:52:15.637Z,11.70
2019-05-03T08:54:44.900Z,11.90
2019-05-03T08:57:14.939Z,11.80
2019-05-03T08:59:44.747Z,12.20
2019-05-03T09:02:14.921Z,12.70
2019-05-03T09:04:45.984Z,12.90
2019-05-03T09:07:15.851Z,12.70
2019-05-03T09:09:48.048Z,12.80
2019-05-03T09:12:22.419Z,13.00
2019-05-03T09:14:50.997Z,13.10
2019-05-03T09:17:19.579Z,13.00
2019-05-03T09:19:48.250Z,12.80
2019-05-03T09:22:16.896Z,12.70
2019-05-03T09:24:45.665Z,13.30
2019-05-03T09:27:15.468Z,15.00
2019-05-03T09:29:46.174Z,15.10
2019-05-03T09:32:14.779Z,14.80
2019-05-03T09:34:44.518Z,15.50
2019-05-03T09:37:15.380Z,16.70
2019-05-03T09:39:44.548Z,16.70
2019-05-03T09:42:14.957Z,16.90
2019-05-03T09:44:45.083Z,16.90
2019-05-03T09:47:14.650Z,16.90
2019-05-03T09:49:45.202Z,17.10
2019-05-03T09:52:16.111Z,17.10
2019-05-03T09:54:51.229Z,16.90
2019-05-03T09:57:19.796Z,16.80
2019-05-03T09:59:58.949Z,16.60
2019-05-03T10:02:18.569Z,16.30
2019-05-03T10:04:47.133Z,16.40
2019-05-03T10:07:15.887Z,16.30
2019-05-03T10:09:45.043Z,16.20
2019-05-03T10:12:16.182Z,15.90
2019-05-03T10:14:47.261Z,15.80
2019-05-03T10:17:22.484Z,15.90
2019-05-03T10:19:55.548Z,16.10
2019-05-03T10:22:32.529Z,16.10
2019-05-03T10:25:12.945Z,16.30
2019-05-03T10:27:47.373Z,16.40
2019-05-03T10:30:21.400Z,16.50
2019-05-03T10:32:57.558Z,17.00
2019-05-03T10:35:26.214Z,16.90
2019-05-03T10:37:55.801Z,17.20
2019-05-03T10:40:27.544Z,17.50
2019-05-03T10:42:56.477Z,17.70
2019-05-03T10:45:27.948Z,17.70
2019-05-03T10:47:55.406Z,17.70
2019-05-03T10:50:25.276Z,17.70
2019-05-03T10:53:05.197Z,17.60
2019-05-03T10:55:35.743Z,17.20
2019-05-03T10:58:19.073Z,17.10
2019-05-03T11:00:56.758Z,17.00
2019-05-03T11:03:24.635Z,17.00
2019-05-03T11:05:54.832Z,17.20
2019-05-03T11:08:23.536Z,17.30
2019-05-03T11:10:52.110Z,17.00
2019-05-03T11:13:20.766Z,16.70
2019-05-03T11:15:49.494Z,16.50
2019-05-03T11:18:18.126Z,16.20
2019-05-03T11:20:46.705Z,15.90
2019-05-03T11:23:15.302Z,15.80
2019-05-03T11:25:45.200Z,15.70
2019-05-03T11:28:21.443Z,15.60
2019-05-03T11:30:55.674Z,15.50
2019-05-03T11:33:25.724Z,15.20
2019-05-03T11:35:55.966Z,15.10
2019-05-03T11:38:28.877Z,15.20
2019-05-03T11:40:57.476Z,15.20
2019-05-03T11:43:26.045Z,15.20
2019-05-03T11:45:55.461Z,15.20
2019-05-03T11:48:25.245Z,15.10
2019-05-03T11:50:54.647Z,15.20
2019-05-03T11:53:25.035Z,15.20
2019-05-03T11:55:55.237Z,15.20
2019-05-03T11:58:27.010Z,15.20
2019-05-03T12:01:10.763Z,15.20
2019-05-03T12:03:36.632Z,15.30
2019-05-03T12:06:05.315Z,15.30
2019-05-03T12:08:34.611Z,15.50
2019-05-03T12:11:05.318Z,15.70
2019-05-03T12:13:33.522Z,15.80
2019-05-03T12:16:02.926Z,15.90
2019-05-03T12:18:46.079Z,16.00
2019-05-03T12:21:04.030Z,15.50
2019-05-03T12:23:33.952Z,15.30
2019-05-03T12:26:06.540Z,15.30
2019-05-03T12:28:35.298Z,15.40
2019-05-03T12:31:04.926Z,15.50
2019-05-03T12:33:35.471Z,15.50
2019-05-03T12:36:05.389Z,15.50
2019-05-03T12:38:34.972Z,15.50
2019-05-03T12:41:05.523Z,15.50
2019-05-03T12:43:33.956Z,15.40
2019-05-03T12:46:02.552Z,15.30
2019-05-03T12:48:31.115Z,15.10
2019-05-03T12:50:59.966Z,15.00
2019-05-03T12:53:28.799Z,15.00
2019-05-03T12:55:57.707Z,15.00
2019-05-03T12:58:27.928Z,15.00
2019-05-03T13:00:58.174Z,15.00
2019-05-03T13:03:28.372Z,15.00
2019-05-03T13:05:56.944Z,14.90
2019-05-03T13:08:35.272Z,14.80
2019-05-03T13:11:05.306Z,14.70
2019-05-03T13:13:35.900Z,14.70
2019-05-03T13:16:05.128Z,14.70
2019-05-03T13:18:35.089Z,14.60
2019-05-03T13:21:05.885Z,14.60
2019-05-03T13:23:35.319Z,14.50
2019-05-03T13:26:05.573Z,14.50
2019-05-03T13:28:34.839Z,14.60
2019-05-03T13:31:05.692Z,14.60
2019-05-03T13:33:34.824Z,14.60
2019-05-03T13:36:04.099Z,14.70
2019-05-03T13:38:34.661Z,14.70
2019-05-03T13:41:03.661Z,14.80
2019-05-03T13:43:32.331Z,14.90
2019-05-03T13:46:00.995Z,14.90
2019-05-03T13:48:41.514Z,14.90
2019-05-03T13:50:59.919Z,14.80
2019-05-03T13:53:28.564Z,14.90
2019-05-03T13:55:57.164Z,15.00
2019-05-03T13:58:26.441Z,15.10
2019-05-03T14:00:55.201Z,15.10
2019-05-03T14:03:23.895Z,15.00
2019-05-03T14:05:52.671Z,14.90
2019-05-03T14:08:21.387Z,14.70
2019-05-03T14:10:49.980Z,14.60
2019-05-03T14:13:18.545Z,14.50
2019-05-03T14:15:47.205Z,14.50
2019-05-03T14:18:15.851Z,14.50
2019-05-03T14:20:57.944Z,14.50
2019-05-03T14:23:26.519Z,14.50
2019-05-03T14:25:55.370Z,14.50
2019-05-03T14:28:25.207Z,14.50
2019-05-03T14:30:54.782Z,14.40
2019-05-03T14:33:24.854Z,14.40
2019-05-03T14:35:54.694Z,14.40
2019-05-03T14:38:25.441Z,14.40
2019-05-03T14:40:55.051Z,14.40
2019-05-03T14:43:24.878Z,14.50
2019-05-03T14:45:55.050Z,14.50
2019-05-03T14:48:24.871Z,14.50
2019-05-03T14:50:57.131Z,14.50
2019-05-03T14:53:25.479Z,14.60
2019-05-03T14:55:55.821Z,14.60
2019-05-03T14:58:40.884Z,14.50
2019-05-03T15:01:11.141Z,14.40
2019-05-03T15:03:39.703Z,14.30
2019-05-03T15:06:08.266Z,14.20
2019-05-03T15:08:37.215Z,14.00
2019-05-03T15:11:05.869Z,13.80
2019-05-03T15:13:35.011Z,13.70
2019-05-03T15:16:05.281Z,13.60
2019-05-03T15:18:34.869Z,13.50
2019-05-03T15:21:05.330Z,13.50
2019-05-03T15:23:34.680Z,13.50
2019-05-03T15:26:05.108Z,13.60
2019-05-03T15:28:35.664Z,13.60
2019-05-03T15:31:04.627Z,13.70
2019-05-03T15:33:35.185Z,13.70
2019-05-03T15:36:04.803Z,13.70
2019-05-03T15:38:34.668Z,13.70
2019-05-03T15:41:05.153Z,13.70
2019-05-03T15:43:51.515Z,13.60
2019-05-03T15:46:21.757Z,13.60
2019-05-03T15:48:51.976Z,13.50
2019-05-03T15:51:20.615Z,13.50
2019-05-03T15:53:49.190Z,13.60
2019-05-03T15:56:18.060Z,13.60
2019-05-03T15:58:46.977Z,13.60
2019-05-03T16:01:15.547Z,13.70
2019-05-03T16:03:44.883Z,13.70
2019-05-03T16:06:15.330Z,13.70
2019-05-03T16:08:44.649Z,13.80
2019-05-03T16:11:14.827Z,13.80
2019-05-03T16:13:44.832Z,13.80
2019-05-03T16:16:15.237Z,13.80
2019-05-03T16:18:44.860Z,13.80
2019-05-03T16:21:14.614Z,13.70
2019-05-03T16:23:46.286Z,13.60
2019-05-03T16:26:14.327Z,13.50
2019-05-03T16:28:46.407Z,13.40
2019-05-03T16:31:16.761Z,13.30
2019-05-03T16:33:45.752Z,13.20
2019-05-03T16:36:14.871Z,13.10
2019-05-03T16:38:44.943Z,13.10
2019-05-03T16:41:17.493Z,13.00
2019-05-03T16:43:45.539Z,13.00
2019-05-03T16:46:14.607Z,13.10
2019-05-03T16:48:44.838Z,13.10
2019-05-03T16:51:15.084Z,13.10
2019-05-03T16:53:44.594Z,13.10
2019-05-03T16:56:16.569Z,13.00
2019-05-03T16:58:44.668Z,12.90
2019-05-03T17:01:17.478Z,12.90
2019-05-03T17:03:45.761Z,12.90
2019-05-03T17:06:22.202Z,12.80
2019-05-03T17:09:09.996Z,12.80
2019-05-03T17:11:38.672Z,12.80
2019-05-03T17:14:07.322Z,12.70
2019-05-03T17:16:36.813Z,12.70
2019-05-03T17:19:05.961Z,12.70
2019-05-03T17:21:35.002Z,12.60
2019-05-03T17:24:04.352Z,12.60
2019-05-03T17:26:35.142Z,12.60
2019-05-03T17:29:04.646Z,12.50
2019-05-03T17:31:35.025Z,12.50
2019-05-03T17:34:05.378Z,12.40
2019-05-03T17:36:34.405Z,12.30
2019-05-03T17:39:07.142Z,12.20
2019-05-03T17:41:37.366Z,12.10
2019-05-03T17:44:07.872Z,12.00
2019-05-03T17:46:36.774Z,11.90
2019-05-03T17:49:05.385Z,11.80
2019-05-03T17:51:50.722Z,11.80
2019-05-03T17:54:26.931Z,11.80
2019-05-03T17:57:04.601Z,11.80
2019-05-03T17:59:35.156Z,11.80
2019-05-03T18:02:21.636Z,11.80
2019-05-03T18:05:09.110Z,11.80
2019-05-03T18:07:47.889Z,11.90
2019-05-03T18:10:16.613Z,11.90
2019-05-03T18:12:45.375Z,11.90
2019-05-03T18:15:14.790Z,11.80
2019-05-03T18:17:44.484Z,11.80
2019-05-03T18:20:14.948Z,11.70
2019-05-03T18:22:43.622Z,11.60
2019-05-03T18:25:14.179Z,11.50
2019-05-03T18:27:44.484Z,11.40
2019-05-03T18:30:14.386Z,11.40
2019-05-03T18:32:42.988Z,11.40
2019-05-03T18:35:11.622Z,11.40
2019-05-03T18:37:40.208Z,11.50
2019-05-03T18:40:09.018Z,11.60
2019-05-03T18:42:47.223Z,11.60
2019-05-03T18:45:26.074Z,11.60
2019-05-03T18:47:54.674Z,11.70
2019-05-03T18:50:23.249Z,11.70
2019-05-03T18:52:51.812Z,11.70
2019-05-03T18:55:20.478Z,11.70
2019-05-03T18:57:49.052Z,11.70
2019-05-03T19:00:19.331Z,11.70
2019-05-03T19:02:48.101Z,11.70
2019-05-03T19:05:18.318Z,11.60
2019-05-03T19:08:04.537Z,11.50
2019-05-03T19:10:37.626Z,11.50
2019-05-03T19:13:16.401Z,11.40
2019-05-03T19:15:45.064Z,11.30
2019-05-03T19:18:15.480Z,11.10
2019-05-03T19:20:45.566Z,11.00
2019-05-03T19:23:15.388Z,10.80
2019-05-03T19:25:49.011Z,10.70
2019-05-03T19:28:14.263Z,10.60
2019-05-03T19:30:45.713Z,10.50
2019-05-03T19:33:14.272Z,10.40
2019-05-03T19:35:44.417Z,10.30
2019-05-03T19:38:15.075Z,10.20
2019-05-03T19:40:45.341Z,10.10
2019-05-03T19:43:15.230Z,10.10
2019-05-03T19:45:44.926Z,10.00
2019-05-03T19:48:14.774Z,9.90
2019-05-03T19:50:44.802Z,9.90
2019-05-03T19:53:16.030Z,9.80
2019-05-03T19:55:50.382Z,9.80
2019-05-03T19:58:16.915Z,9.70
2019-05-03T20:01:05.624Z,9.70
2019-05-03T20:03:35.648Z,9.60
2019-05-03T20:06:06.054Z,9.60
2019-05-03T20:08:36.260Z,9.50
2019-05-03T20:11:18.269Z,9.50
2019-05-03T20:13:46.988Z,9.50
2019-05-03T20:16:15.789Z,9.40
2019-05-03T20:18:45.447Z,9.40
2019-05-03T20:21:14.951Z,9.40
2019-05-03T20:23:44.762Z,9.40
2019-05-03T20:26:14.893Z,9.30
2019-05-03T20:28:44.853Z,9.30
2019-05-03T20:31:13.737Z,9.20
2019-05-03T20:33:42.305Z,9.20
2019-05-03T20:36:10.934Z,9.20
2019-05-03T20:38:39.816Z,9.10
2019-05-03T20:41:08.373Z,9.20
2019-05-03T20:43:44.554Z,9.10
2019-05-03T20:46:15.145Z,9.10
2019-05-03T20:48:47.399Z,9.10
2019-05-03T20:51:15.994Z,9.10
2019-05-03T20:53:44.946Z,9.00
2019-05-03T20:56:15.327Z,9.10
2019-05-03T20:58:46.071Z,9.00
2019-05-03T21:01:15.272Z,9.00
2019-05-03T21:03:45.004Z,8.90
2019-05-03T21:06:15.274Z,8.90
2019-05-03T21:08:52.546Z,8.90
2019-05-03T21:11:14.792Z,8.90
2019-05-03T21:13:44.972Z,8.90
2019-05-03T21:16:30.452Z,8.80
2019-05-03T21:19:04.875Z,8.80
2019-05-03T21:21:40.902Z,8.80
2019-05-03T21:24:20.229Z,8.80
2019-05-03T21:26:48.890Z,8.80
2019-05-03T21:29:17.515Z,8.70
2019-05-03T21:31:46.125Z,8.70
2019-05-03T21:34:14.892Z,8.60
2019-05-03T21:36:45.215Z,8.60
2019-05-03T21:39:14.637Z,8.60
2019-05-03T21:41:45.088Z,8.60
2019-05-03T21:44:15.485Z,8.60
2019-05-03T21:46:45.770Z,8.60
2019-05-03T21:49:15.971Z,8.60
2019-05-03T21:51:44.962Z,8.60
2019-05-03T21:54:15.326Z,8.60
2019-05-03T21:56:44.697Z,8.60
2019-05-03T21:59:13.373Z,8.60
2019-05-03T22:01:45.660Z,8.60
2019-05-03T22:04:15.571Z,8.60
2019-05-03T22:06:44.485Z,8.60
2019-05-03T22:09:13.133Z,8.60
2019-05-03T22:11:42.023Z,8.50
2019-05-03T22:14:12.222Z,8.50
2019-05-03T22:16:42.446Z,8.50
2019-05-03T22:19:12.040Z,8.50
2019-05-03T22:21:42.401Z,8.50
2019-05-03T22:24:15.643Z,8.40
2019-05-03T22:26:48.744Z,8.40
2019-05-03T22:29:17.484Z,8.40
2019-05-03T22:31:46.047Z,8.30
2019-05-03T22:34:15.193Z,8.30
2019-05-03T22:36:44.410Z,8.30
2019-05-03T22:39:13.308Z,8.30
2019-05-03T22:41:43.697Z,8.30
2019-05-03T22:44:12.263Z,8.20
2019-05-03T22:46:40.902Z,8.20
2019-05-03T22:49:09.545Z,8.20
2019-05-03T22:51:38.086Z,8.20
2019-05-03T22:54:06.773Z,8.20
2019-05-03T22:56:35.746Z,8.10
2019-05-03T22:59:05.538Z,8.10
2019-05-03T23:01:35.254Z,8.00
2019-05-03T23:04:05.577Z,8.00
2019-05-03T23:06:34.435Z,8.00
2019-05-03T23:09:05.094Z,7.90
2019-05-03T23:11:35.302Z,7.90
2019-05-03T23:14:05.033Z,7.80
2019-05-03T23:16:35.607Z,7.80
2019-05-03T23:19:05.522Z,7.70
2019-05-03T23:21:45.109Z,7.70
2019-05-03T23:24:15.388Z,7.70
2019-05-03T23:26:45.138Z,7.70
2019-05-03T23:29:14.372Z,7.70
2019-05-03T23:31:44.836Z,7.60
2019-05-03T23:34:13.395Z,7.60
2019-05-03T23:36:42.417Z,7.60
2019-05-03T23:39:11.089Z,7.50
2019-05-03T23:41:39.717Z,7.50
2019-05-03T23:44:08.334Z,7.50
2019-05-03T23:46:38.621Z,7.50
2019-05-03T23:49:07.237Z,7.60
2019-05-03T23:51:46.442Z,7.60
2019-05-03T23:54:16.207Z,7.70
2019-05-03T23:56:45.855Z,7.80
2019-05-03T23:59:15.534Z,7.80
