createdAt,value
2018-11-23T00:00:40.125Z,1.12
2018-11-23T00:03:07.705Z,1.05
2018-11-23T00:05:35.699Z,1.14
2018-11-23T00:08:03.262Z,1.59
2018-11-23T00:10:32.066Z,1.83
2018-11-23T00:12:59.739Z,1.99
2018-11-23T00:15:27.301Z,1.96
2018-11-23T00:17:55.003Z,2.15
2018-11-23T00:20:23.961Z,2.31
2018-11-23T00:22:51.526Z,2.41
2018-11-23T00:25:20.289Z,2.45
2018-11-23T00:27:47.988Z,2.54
2018-11-23T00:30:16.384Z,2.48
2018-11-23T00:32:44.822Z,2.59
2018-11-23T00:35:14.664Z,2.71
2018-11-23T00:37:42.602Z,2.75
2018-11-23T00:40:11.889Z,2.49
2018-11-23T00:42:39.687Z,2.24
2018-11-23T00:45:08.350Z,2.05
2018-11-23T00:47:35.971Z,1.68
2018-11-23T00:50:03.659Z,1.47
2018-11-23T00:52:31.548Z,1.38
2018-11-23T00:54:59.079Z,1.27
2018-11-23T00:57:26.647Z,1.20
2018-11-23T00:59:54.531Z,1.16
2018-11-23T01:02:22.077Z,1.02
2018-11-23T01:04:49.685Z,1.02
2018-11-23T01:07:17.721Z,0.90
2018-11-23T01:09:45.256Z,0.81
2018-11-23T01:12:12.799Z,0.74
2018-11-23T01:14:40.382Z,0.69
2018-11-23T01:17:07.916Z,0.70
2018-11-23T01:19:35.496Z,0.65
2018-11-23T01:22:03.058Z,0.69
2018-11-23T01:24:30.639Z,0.58
2018-11-23T01:26:58.227Z,0.52
2018-11-23T01:29:25.806Z,0.54
2018-11-23T01:31:53.355Z,0.59
2018-11-23T01:34:20.910Z,0.60
2018-11-23T01:36:48.480Z,0.59
2018-11-23T01:39:16.012Z,0.57
2018-11-23T01:41:43.587Z,0.57
2018-11-23T01:44:11.147Z,0.61
2018-11-23T01:46:38.687Z,0.56
2018-11-23T01:49:06.311Z,0.65
2018-11-23T01:51:33.887Z,0.51
2018-11-23T01:54:01.453Z,0.51
2018-11-23T01:56:29.108Z,0.54
2018-11-23T01:58:56.954Z,0.49
2018-11-23T02:01:25.641Z,0.53
2018-11-23T02:03:53.222Z,0.51
2018-11-23T02:06:20.792Z,0.50
2018-11-23T02:08:48.738Z,0.54
2018-11-23T02:11:16.311Z,0.50
2018-11-23T02:13:43.875Z,0.52
2018-11-23T02:16:11.464Z,0.51
2018-11-23T02:18:39.011Z,0.48
2018-11-23T02:21:06.619Z,0.43
2018-11-23T02:23:34.197Z,0.43
2018-11-23T02:26:02.087Z,0.63
2018-11-23T02:28:29.619Z,0.80
2018-11-23T02:30:57.601Z,0.67
2018-11-23T02:33:25.126Z,0.54
2018-11-23T02:35:52.675Z,0.49
2018-11-23T02:38:20.296Z,0.38
2018-11-23T02:40:47.863Z,0.36
2018-11-23T02:43:15.443Z,0.40
2018-11-23T02:45:42.982Z,0.36
2018-11-23T02:48:10.941Z,0.29
2018-11-23T02:50:38.584Z,0.32
2018-11-23T02:53:06.125Z,0.22
2018-11-23T02:55:33.935Z,0.20
2018-11-23T02:58:01.496Z,0.17
2018-11-23T03:00:29.058Z,0.20
2018-11-23T03:02:56.624Z,0.18
2018-11-23T03:05:24.228Z,0.16
2018-11-23T03:07:51.780Z,0.15
2018-11-23T03:10:19.632Z,0.12
2018-11-23T03:12:47.824Z,0.08
2018-11-23T03:15:16.664Z,0.04
2018-11-23T03:17:44.812Z,0.07
2018-11-23T03:20:15.036Z,0.06
2018-11-23T03:22:42.588Z,0.16
2018-11-23T03:25:10.648Z,0.14
2018-11-23T03:27:38.218Z,0.07
2018-11-23T03:30:11.056Z,0.14
2018-11-23T03:32:38.943Z,0.06
2018-11-23T03:35:06.528Z,0.03
2018-11-23T03:37:34.062Z,0.02
2018-11-23T03:40:01.709Z,-0.08
2018-11-23T03:42:29.244Z,-0.08
2018-11-23T03:44:56.792Z,-0.06
2018-11-23T03:47:24.344Z,-0.05
2018-11-23T03:49:51.873Z,-0.06
2018-11-23T03:52:20.056Z,-0.07
2018-11-23T03:54:47.608Z,-0.03
2018-11-23T03:57:15.148Z,-0.05
2018-11-23T03:59:42.703Z,-0.08
2018-11-23T04:02:10.320Z,-0.06
2018-11-23T04:04:38.124Z,-0.09
2018-11-23T04:07:05.767Z,-0.09
2018-11-23T04:09:33.318Z,-0.13
2018-11-23T04:12:01.173Z,-0.19
2018-11-23T04:14:28.794Z,-0.22
2018-11-23T04:16:56.453Z,-0.22
2018-11-23T04:19:24.137Z,-0.21
2018-11-23T04:21:51.698Z,-0.14
2018-11-23T04:24:19.249Z,-0.12
2018-11-23T04:26:46.820Z,-0.14
2018-11-23T04:29:14.385Z,-0.17
2018-11-23T04:31:41.947Z,-0.17
2018-11-23T04:34:09.802Z,-0.24
2018-11-23T04:36:37.338Z,-0.26
2018-11-23T04:39:06.107Z,-0.28
2018-11-23T04:41:33.689Z,-0.28
2018-11-23T04:44:01.764Z,0.09
2018-11-23T04:46:29.312Z,0.28
2018-11-23T04:48:56.871Z,0.41
2018-11-23T04:51:24.479Z,0.46
2018-11-23T04:53:52.022Z,0.48
2018-11-23T04:56:19.870Z,0.53
2018-11-23T04:58:47.422Z,0.36
2018-11-23T05:01:15.076Z,0.30
2018-11-23T05:03:42.658Z,0.27
2018-11-23T05:06:10.220Z,0.71
2018-11-23T05:08:38.185Z,1.01
2018-11-23T05:11:05.772Z,0.70
2018-11-23T05:13:33.303Z,0.37
2018-11-23T05:16:01.576Z,0.17
2018-11-23T05:18:29.160Z,0.13
2018-11-23T05:20:56.864Z,-0.03
2018-11-23T05:23:24.565Z,-0.17
2018-11-23T05:25:52.126Z,-0.14
2018-11-23T05:28:21.571Z,-0.15
2018-11-23T05:30:49.387Z,-0.21
2018-11-23T05:33:16.971Z,-0.16
2018-11-23T05:35:44.619Z,-0.14
2018-11-23T05:38:12.199Z,-0.10
2018-11-23T05:40:39.740Z,-0.14
2018-11-23T05:43:07.335Z,-0.21
2018-11-23T05:45:34.996Z,-0.19
2018-11-23T05:48:02.561Z,-0.08
2018-11-23T05:50:30.104Z,0.09
2018-11-23T05:52:57.648Z,-0.03
2018-11-23T05:55:25.208Z,-0.01
2018-11-23T05:57:52.915Z,0.03
2018-11-23T06:00:22.333Z,-0.04
2018-11-23T06:02:50.070Z,0.04
2018-11-23T06:05:17.975Z,-0.09
2018-11-23T06:07:45.575Z,-0.10
2018-11-23T06:10:14.417Z,-0.16
2018-11-23T06:12:42.070Z,0.00
2018-11-23T06:15:10.761Z,-0.05
2018-11-23T06:17:38.620Z,0.14
2018-11-23T06:20:07.265Z,0.70
2018-11-23T06:22:34.818Z,0.97
2018-11-23T06:25:02.408Z,1.03
2018-11-23T06:27:29.980Z,1.08
2018-11-23T06:29:57.524Z,1.24
2018-11-23T06:32:30.815Z,1.39
2018-11-23T06:34:58.936Z,1.45
2018-11-23T06:37:26.516Z,1.34
2018-11-23T06:39:54.056Z,1.30
2018-11-23T06:42:22.646Z,1.29
2018-11-23T06:44:50.204Z,1.61
2018-11-23T06:47:18.032Z,1.70
2018-11-23T06:49:45.600Z,1.73
2018-11-23T06:52:13.172Z,1.62
2018-11-23T06:54:40.757Z,1.67
2018-11-23T06:57:08.325Z,1.86
2018-11-23T06:59:35.895Z,1.63
2018-11-23T07:02:03.640Z,1.67
2018-11-23T07:04:31.189Z,1.68
2018-11-23T07:06:58.743Z,2.02
2018-11-23T07:09:26.355Z,2.41
2018-11-23T07:11:53.968Z,2.54
2018-11-23T07:14:21.556Z,2.40
2018-11-23T07:16:49.186Z,2.19
2018-11-23T07:19:16.759Z,1.97
2018-11-23T07:21:44.304Z,1.85
2018-11-23T07:24:11.818Z,1.72
2018-11-23T07:26:39.508Z,1.65
2018-11-23T07:29:07.060Z,1.67
2018-11-23T07:31:34.720Z,1.85
2018-11-23T07:34:02.273Z,1.86
2018-11-23T07:36:29.850Z,1.83
2018-11-23T07:38:57.831Z,1.76
2018-11-23T07:41:31.130Z,1.70
2018-11-23T07:43:58.723Z,1.75
2018-11-23T07:46:26.255Z,2.10
2018-11-23T07:48:53.883Z,2.78
2018-11-23T07:51:21.471Z,3.29
2018-11-23T07:53:49.025Z,3.43
2018-11-23T07:56:16.573Z,3.82
2018-11-23T07:58:44.187Z,4.26
2018-11-23T08:01:11.767Z,4.74
2018-11-23T08:03:39.342Z,5.08
2018-11-23T08:06:06.903Z,5.31
2018-11-23T08:08:34.431Z,5.73
2018-11-23T08:11:07.252Z,5.91
2018-11-23T08:13:35.330Z,6.58
2018-11-23T08:16:02.945Z,6.92
2018-11-23T08:18:30.482Z,7.12
2018-11-23T08:20:58.056Z,7.72
2018-11-23T08:23:25.980Z,9.33
2018-11-23T08:25:53.574Z,10.79
2018-11-23T08:28:21.145Z,12.02
2018-11-23T08:30:48.707Z,12.69
2018-11-23T08:33:16.267Z,13.82
2018-11-23T08:35:43.803Z,15.15
2018-11-23T08:38:11.383Z,16.27
2018-11-23T08:40:38.980Z,17.28
2018-11-23T08:43:06.564Z,18.65
2018-11-23T08:45:35.037Z,20.07
2018-11-23T08:48:02.645Z,21.92
2018-11-23T08:50:30.742Z,23.42
2018-11-23T08:52:58.366Z,24.72
2018-11-23T08:55:26.403Z,25.67
2018-11-23T08:57:53.997Z,25.96
2018-11-23T09:00:22.948Z,26.42
2018-11-23T09:02:51.827Z,26.73
2018-11-23T09:05:19.427Z,27.43
2018-11-23T09:07:47.902Z,28.33
2018-11-23T09:10:16.651Z,28.35
2018-11-23T09:12:45.459Z,28.17
2018-11-23T09:15:13.933Z,28.50
2018-11-23T09:17:42.107Z,28.30
2018-11-23T09:20:10.775Z,28.85
2018-11-23T09:22:38.339Z,29.34
2018-11-23T09:25:06.768Z,29.57
2018-11-23T09:27:34.362Z,29.63
2018-11-23T09:30:01.984Z,29.58
2018-11-23T09:32:29.596Z,30.03
2018-11-23T09:34:57.153Z,30.92
2018-11-23T09:37:24.717Z,31.65
2018-11-23T09:39:52.345Z,32.29
2018-11-23T09:42:20.049Z,32.47
2018-11-23T09:44:47.624Z,32.02
2018-11-23T09:47:15.199Z,31.98
2018-11-23T09:49:42.771Z,31.86
2018-11-23T09:52:10.312Z,31.62
2018-11-23T09:54:37.901Z,31.04
2018-11-23T09:57:05.455Z,31.09
2018-11-23T09:59:32.981Z,31.19
2018-11-23T10:02:00.751Z,30.70
2018-11-23T10:04:28.602Z,30.95
2018-11-23T10:06:56.182Z,30.83
2018-11-23T10:09:23.768Z,30.77
2018-11-23T10:11:51.350Z,30.46
2018-11-23T10:14:18.955Z,30.25
2018-11-23T10:16:46.600Z,30.40
2018-11-23T10:19:18.687Z,30.34
2018-11-23T10:21:46.244Z,30.45
2018-11-23T10:24:13.845Z,30.38
2018-11-23T10:26:41.444Z,30.27
2018-11-23T10:29:09.036Z,30.66
2018-11-23T10:31:36.728Z,29.69
2018-11-23T10:34:04.838Z,29.79
2018-11-23T10:36:32.446Z,28.53
2018-11-23T10:39:00.022Z,28.27
2018-11-23T10:41:27.621Z,28.51
2018-11-23T10:43:55.201Z,28.34
2018-11-23T10:46:22.827Z,28.33
2018-11-23T10:48:50.423Z,29.27
2018-11-23T10:51:17.999Z,29.40
2018-11-23T10:56:13.109Z,28.11
2018-11-23T10:58:40.746Z,28.01
2018-11-23T11:02:14.266Z,27.98
2018-11-23T11:04:47.782Z,26.19
2018-11-23T11:07:15.387Z,24.91
2018-11-23T11:09:42.972Z,24.00
2018-11-23T11:12:10.662Z,23.89
2018-11-23T11:14:38.225Z,23.62
2018-11-23T11:17:05.967Z,22.76
2018-11-23T11:19:33.617Z,21.52
2018-11-23T11:22:01.414Z,20.07
2018-11-23T11:24:29.032Z,19.50
2018-11-23T11:26:56.618Z,18.46
2018-11-23T11:29:24.240Z,17.84
2018-11-23T11:31:51.929Z,17.13
2018-11-23T11:34:19.517Z,16.06
2018-11-23T11:36:47.069Z,15.16
2018-11-23T11:39:18.062Z,14.32
2018-11-23T11:41:42.763Z,14.30
2018-11-23T11:44:10.450Z,14.10
2018-11-23T11:46:38.058Z,14.08
2018-11-23T11:49:05.832Z,13.86
2018-11-23T11:51:33.426Z,13.54
2018-11-23T11:54:00.960Z,13.44
2018-11-23T11:56:28.629Z,13.53
2018-11-23T11:58:56.185Z,13.42
2018-11-23T12:01:25.387Z,13.36
2018-11-23T12:03:53.328Z,13.08
2018-11-23T12:06:20.908Z,13.01
2018-11-23T12:08:48.501Z,12.80
2018-11-23T12:11:16.137Z,12.66
2018-11-23T12:13:43.668Z,12.54
2018-11-23T12:16:11.302Z,12.44
2018-11-23T12:18:38.897Z,12.48
2018-11-23T12:21:06.542Z,12.33
2018-11-23T12:23:34.171Z,12.34
2018-11-23T12:26:01.743Z,12.34
2018-11-23T12:28:29.335Z,12.38
2018-11-23T12:30:56.952Z,11.95
2018-11-23T12:33:24.535Z,11.71
2018-11-23T12:35:52.089Z,11.72
2018-11-23T12:38:19.784Z,11.81
2018-11-23T12:40:47.400Z,11.68
2018-11-23T12:43:15.000Z,11.71
2018-11-23T12:45:42.633Z,11.61
2018-11-23T12:48:10.234Z,11.47
2018-11-23T12:50:37.849Z,11.22
2018-11-23T12:53:06.486Z,11.28
2018-11-23T12:55:33.156Z,11.18
2018-11-23T12:58:00.804Z,11.19
2018-11-23T13:00:29.085Z,11.03
2018-11-23T13:02:58.039Z,10.76
2018-11-23T13:05:26.463Z,10.73
2018-11-23T13:07:55.250Z,10.84
2018-11-23T13:10:23.716Z,10.93
2018-11-23T13:12:51.756Z,10.91
2018-11-23T13:15:20.067Z,10.88
2018-11-23T13:17:48.288Z,11.04
2018-11-23T13:20:16.175Z,10.96
2018-11-23T13:22:43.948Z,11.01
2018-11-23T13:25:13.169Z,10.88
2018-11-23T13:27:40.732Z,10.74
2018-11-23T13:30:10.345Z,10.56
2018-11-23T13:32:37.971Z,10.63
2018-11-23T13:35:06.667Z,10.52
2018-11-23T13:37:34.285Z,10.23
2018-11-23T13:40:02.464Z,10.10
2018-11-23T13:42:30.121Z,9.98
2018-11-23T13:44:57.772Z,9.83
2018-11-23T13:47:25.390Z,9.77
2018-11-23T13:49:52.945Z,9.76
2018-11-23T13:52:20.516Z,9.70
2018-11-23T13:54:48.076Z,9.62
2018-11-23T13:57:15.749Z,9.75
2018-11-23T13:59:43.371Z,9.53
2018-11-23T14:02:10.970Z,9.50
2018-11-23T14:04:38.532Z,9.45
2018-11-23T14:07:06.126Z,9.38
2018-11-23T14:09:33.725Z,9.29
2018-11-23T14:12:01.402Z,9.20
2018-11-23T14:14:29.005Z,9.17
2018-11-23T14:16:56.755Z,8.96
2018-11-23T14:19:24.328Z,8.85
2018-11-23T14:21:51.861Z,8.91
2018-11-23T14:24:19.495Z,9.09
2018-11-23T14:26:47.092Z,8.90
2018-11-23T14:29:14.719Z,8.91
2018-11-23T14:31:42.374Z,9.02
2018-11-23T14:34:10.004Z,8.90
2018-11-23T14:36:37.576Z,8.87
2018-11-23T14:39:07.171Z,8.83
2018-11-23T14:41:34.844Z,8.59
2018-11-23T14:44:06.968Z,8.51
2018-11-23T14:46:31.103Z,8.40
2018-11-23T14:48:58.697Z,8.45
2018-11-23T14:51:26.336Z,8.36
2018-11-23T14:53:53.901Z,8.23
2018-11-23T14:56:21.540Z,8.37
2018-11-23T14:58:49.116Z,8.37
2018-11-23T15:01:16.744Z,8.37
2018-11-23T15:03:44.293Z,8.35
2018-11-23T15:06:11.844Z,8.20
2018-11-23T15:08:39.462Z,8.16
2018-11-23T15:11:07.067Z,8.10
2018-11-23T15:13:34.655Z,7.99
2018-11-23T15:16:02.305Z,7.99
2018-11-23T15:18:29.897Z,7.90
2018-11-23T15:20:58.102Z,7.93
2018-11-23T15:23:25.720Z,7.92
2018-11-23T15:25:53.333Z,7.97
2018-11-23T15:28:20.925Z,7.95
2018-11-23T15:30:48.620Z,7.93
2018-11-23T15:33:17.263Z,7.95
2018-11-23T15:35:45.099Z,7.95
2018-11-23T15:38:13.539Z,7.94
2018-11-23T15:40:41.225Z,8.05
2018-11-23T15:43:10.537Z,7.86
2018-11-23T15:45:38.264Z,7.97
2018-11-23T15:48:06.457Z,7.92
2018-11-23T15:50:36.268Z,7.77
2018-11-23T15:53:04.136Z,8.15
2018-11-23T15:55:32.458Z,7.95
2018-11-23T15:58:01.707Z,7.67
2018-11-23T16:00:30.778Z,7.57
2018-11-23T16:02:58.360Z,7.53
2018-11-23T16:05:26.038Z,7.54
2018-11-23T16:07:54.568Z,7.48
2018-11-23T16:10:23.995Z,7.56
2018-11-23T16:12:52.782Z,7.60
2018-11-23T16:15:21.168Z,7.77
2018-11-23T16:17:49.227Z,7.55
2018-11-23T16:20:21.200Z,7.39
2018-11-23T16:22:50.326Z,7.37
2018-11-23T16:25:18.032Z,7.33
2018-11-23T16:27:46.964Z,7.16
2018-11-23T16:30:16.437Z,6.94
2018-11-23T16:32:45.037Z,6.84
2018-11-23T16:35:13.634Z,6.86
2018-11-23T16:37:41.263Z,6.74
2018-11-23T16:40:10.485Z,6.60
2018-11-23T16:42:38.645Z,6.58
2018-11-23T16:45:08.659Z,6.69
2018-11-23T16:47:36.232Z,6.72
2018-11-23T16:50:03.931Z,6.72
2018-11-23T16:52:31.531Z,6.70
2018-11-23T16:54:59.307Z,6.78
2018-11-23T16:57:26.926Z,6.68
2018-11-23T16:59:56.815Z,6.53
2018-11-23T17:02:24.570Z,6.57
2018-11-23T17:04:52.196Z,6.58
2018-11-23T17:07:19.970Z,6.53
2018-11-23T17:09:47.547Z,6.36
2018-11-23T17:12:15.120Z,6.37
2018-11-23T17:14:42.704Z,6.48
2018-11-23T17:17:10.344Z,6.54
2018-11-23T17:19:37.923Z,6.50
2018-11-23T17:22:05.812Z,6.34
2018-11-23T17:24:33.348Z,6.40
2018-11-23T17:27:00.989Z,6.41
2018-11-23T17:29:28.547Z,6.45
2018-11-23T17:31:56.146Z,6.40
2018-11-23T17:34:24.728Z,6.30
2018-11-23T17:36:52.291Z,6.26
2018-11-23T17:39:19.869Z,6.21
2018-11-23T17:41:47.635Z,6.08
2018-11-23T17:44:15.261Z,6.09
2018-11-23T17:46:42.822Z,6.17
2018-11-23T17:49:10.738Z,6.00
2018-11-23T17:51:38.396Z,5.87
2018-11-23T17:54:05.960Z,6.11
2018-11-23T17:56:33.808Z,6.04
2018-11-23T17:59:01.411Z,5.89
2018-11-23T18:01:28.969Z,6.21
2018-11-23T18:03:56.583Z,6.01
2018-11-23T18:06:25.290Z,5.97
2018-11-23T18:08:52.979Z,5.92
2018-11-23T18:11:20.644Z,5.88
2018-11-23T18:13:48.201Z,5.90
2018-11-23T18:16:15.774Z,5.89
2018-11-23T18:18:43.375Z,5.72
2018-11-23T18:21:10.967Z,5.71
2018-11-23T18:23:38.547Z,5.70
2018-11-23T18:26:06.135Z,5.72
2018-11-23T18:28:33.748Z,5.68
2018-11-23T18:31:01.343Z,5.62
2018-11-23T18:33:28.925Z,5.56
2018-11-23T18:35:56.523Z,5.50
2018-11-23T18:38:24.144Z,5.55
2018-11-23T18:40:51.756Z,5.61
2018-11-23T18:43:19.331Z,5.56
2018-11-23T18:45:46.999Z,5.53
2018-11-23T18:48:14.605Z,5.54
2018-11-23T18:50:42.210Z,5.50
2018-11-23T18:53:09.888Z,5.51
2018-11-23T18:55:37.451Z,5.56
2018-11-23T18:58:05.096Z,5.52
2018-11-23T19:00:32.658Z,5.49
2018-11-23T19:03:00.309Z,5.46
2018-11-23T19:05:28.029Z,5.48
2018-11-23T19:07:55.613Z,5.39
2018-11-23T19:10:23.251Z,5.36
2018-11-23T19:12:51.317Z,5.35
2018-11-23T19:15:25.107Z,5.27
2018-11-23T19:17:46.770Z,5.36
2018-11-23T19:20:15.629Z,5.31
2018-11-23T19:22:43.949Z,5.62
2018-11-23T19:25:11.603Z,5.40
2018-11-23T19:27:39.221Z,5.15
2018-11-23T19:30:08.733Z,5.10
2018-11-23T19:32:36.335Z,5.10
2018-11-23T19:35:04.250Z,5.14
2018-11-23T19:37:31.842Z,5.00
2018-11-23T19:39:59.523Z,4.93
2018-11-23T19:42:27.104Z,4.91
2018-11-23T19:44:54.725Z,4.91
2018-11-23T19:47:23.000Z,4.85
2018-11-23T19:49:50.603Z,4.82
2018-11-23T19:52:18.225Z,4.80
2018-11-23T19:54:45.856Z,4.84
2018-11-23T19:57:13.425Z,4.89
2018-11-23T19:59:41.096Z,4.86
2018-11-23T20:02:08.661Z,4.87
2018-11-23T20:04:36.243Z,4.81
2018-11-23T20:07:03.894Z,4.74
2018-11-23T20:09:31.509Z,4.75
2018-11-23T20:11:59.074Z,4.68
2018-11-23T20:14:26.954Z,4.71
2018-11-23T20:16:54.574Z,4.70
2018-11-23T20:19:22.157Z,4.69
2018-11-23T20:21:49.788Z,4.63
2018-11-23T20:24:17.429Z,4.64
2018-11-23T20:26:45.026Z,4.69
2018-11-23T20:29:12.624Z,4.69
2018-11-23T20:31:40.504Z,4.68
2018-11-23T20:34:08.155Z,4.73
2018-11-23T20:36:35.770Z,4.71
2018-11-23T20:39:05.243Z,4.69
2018-11-23T20:41:32.844Z,4.65
2018-11-23T20:44:00.418Z,4.73
2018-11-23T20:46:28.019Z,4.76
2018-11-23T20:48:55.607Z,4.78
2018-11-23T20:51:23.201Z,4.73
2018-11-23T20:53:50.874Z,4.83
2018-11-23T20:56:18.427Z,4.84
2018-11-23T20:58:45.995Z,4.82
2018-11-23T21:01:13.632Z,4.79
2018-11-23T21:03:41.211Z,4.79
2018-11-23T21:06:08.822Z,4.79
2018-11-23T21:08:36.623Z,4.95
2018-11-23T21:11:04.273Z,4.86
2018-11-23T21:13:31.863Z,4.89
2018-11-23T21:15:59.748Z,5.08
2018-11-23T21:18:27.385Z,4.91
2018-11-23T21:20:54.951Z,4.74
2018-11-23T21:23:22.561Z,4.64
2018-11-23T21:25:50.127Z,4.65
2018-11-23T21:28:17.704Z,4.60
2018-11-23T21:30:45.279Z,4.59
2018-11-23T21:33:12.866Z,4.60
2018-11-23T21:35:40.395Z,4.61
2018-11-23T21:38:07.992Z,4.65
2018-11-23T21:40:35.612Z,4.67
2018-11-23T21:43:03.213Z,4.73
2018-11-23T21:45:30.811Z,4.69
2018-11-23T21:47:58.390Z,4.66
2018-11-23T21:50:26.005Z,4.66
2018-11-23T21:52:53.620Z,4.66
2018-11-23T21:55:21.691Z,4.72
2018-11-23T21:57:49.344Z,4.67
2018-11-23T22:00:16.956Z,4.70
2018-11-23T22:02:44.558Z,4.62
2018-11-23T22:05:13.189Z,4.44
2018-11-23T22:07:40.809Z,4.40
2018-11-23T22:10:11.051Z,4.30
2018-11-23T22:12:38.692Z,4.33
2018-11-23T22:15:08.414Z,4.30
2018-11-23T22:17:35.989Z,4.35
2018-11-23T22:20:04.748Z,4.37
2018-11-23T22:22:32.370Z,4.43
2018-11-23T22:25:00.240Z,4.30
2018-11-23T22:27:27.822Z,4.22
2018-11-23T22:29:55.382Z,4.28
2018-11-23T22:32:22.961Z,4.27
2018-11-23T22:34:50.537Z,4.32
2018-11-23T22:37:18.121Z,4.21
2018-11-23T22:39:45.738Z,4.28
2018-11-23T22:42:13.317Z,4.29
2018-11-23T22:44:40.956Z,4.33
2018-11-23T22:47:08.578Z,4.33
2018-11-23T22:49:36.212Z,4.27
2018-11-23T22:52:04.788Z,4.28
2018-11-23T22:54:32.345Z,4.21
2018-11-23T22:56:59.904Z,4.24
2018-11-23T22:59:27.506Z,4.26
2018-11-23T23:01:55.143Z,4.37
2018-11-23T23:04:22.728Z,4.35
2018-11-23T23:06:50.801Z,4.32
2018-11-23T23:09:18.382Z,4.24
2018-11-23T23:11:45.941Z,4.00
2018-11-23T23:14:13.520Z,3.84
2018-11-23T23:16:41.079Z,3.78
2018-11-23T23:19:08.732Z,3.81
2018-11-23T23:21:36.336Z,3.98
2018-11-23T23:24:11.349Z,4.09
2018-11-23T23:26:31.600Z,4.14
2018-11-23T23:28:59.191Z,3.96
2018-11-23T23:31:26.857Z,3.93
2018-11-23T23:33:54.436Z,3.70
2018-11-23T23:36:22.035Z,3.79
2018-11-23T23:38:49.636Z,3.73
2018-11-23T23:41:17.212Z,3.65
2018-11-23T23:43:44.769Z,3.66
2018-11-23T23:46:12.413Z,3.68
2018-11-23T23:48:39.992Z,3.74
2018-11-23T23:51:07.596Z,3.77
2018-11-23T23:53:35.181Z,3.80
2018-11-23T23:56:02.785Z,3.76
2018-11-23T23:58:30.370Z,3.80
