createdAt,value
2023-05-03T00:00:51.930Z,11.85
2023-05-03T00:15:54.484Z,11.68
2023-05-03T00:30:57.253Z,11.50
2023-05-03T00:46:15.317Z,11.24
2023-05-03T01:01:19.949Z,10.99
2023-05-03T01:16:31.487Z,10.81
2023-05-03T01:31:51.727Z,10.75
2023-05-03T01:46:54.901Z,10.68
2023-05-03T02:01:57.783Z,10.55
2023-05-03T02:17:00.709Z,10.38
2023-05-03T02:32:05.583Z,10.21
2023-05-03T02:47:09.015Z,9.99
2023-05-03T03:02:11.658Z,9.57
2023-05-03T03:17:14.245Z,9.16
2023-05-03T03:32:17.221Z,8.50
2023-05-03T03:47:19.969Z,7.99
2023-05-03T04:02:23.419Z,7.85
2023-05-03T04:17:26.402Z,7.88
2023-05-03T04:32:28.959Z,9.18
2023-05-03T04:47:31.818Z,12.08
2023-05-03T05:02:34.685Z,14.13
2023-05-03T05:17:37.764Z,14.22
2023-05-03T05:32:40.559Z,14.55
2023-05-03T05:47:43.844Z,14.08
2023-05-03T06:02:47.068Z,14.31
2023-05-03T06:17:50.478Z,15.49
2023-05-03T06:32:53.456Z,15.18
2023-05-03T06:47:56.650Z,15.36
2023-05-03T07:02:59.332Z,15.56
2023-05-03T07:18:02.158Z,15.96
2023-05-03T07:33:04.860Z,17.80
2023-05-03T07:48:12.831Z,19.56
2023-05-03T08:03:15.861Z,19.68
2023-05-03T08:18:19.266Z,19.60
2023-05-03T08:33:25.639Z,19.42
2023-05-03T08:48:31.096Z,18.28
2023-05-03T09:03:35.359Z,17.65
2023-05-03T09:18:39.149Z,17.90
2023-05-03T09:33:41.753Z,20.35
2023-05-03T09:48:46.080Z,21.79
2023-05-03T10:03:51.382Z,19.83
2023-05-03T10:19:01.454Z,19.39
2023-05-03T10:34:20.686Z,18.93
2023-05-03T10:49:24.682Z,18.33
2023-05-03T11:04:37.611Z,18.46
2023-05-03T11:19:43.701Z,18.19
2023-05-03T11:34:46.386Z,16.49
2023-05-03T11:49:56.328Z,17.54
2023-05-03T12:04:59.382Z,17.85
2023-05-03T12:35:28.931Z,16.95
2023-05-03T12:50:32.618Z,17.32
2023-05-03T13:05:38.437Z,17.52
2023-05-03T13:20:41.763Z,17.35
2023-05-03T13:35:46.460Z,16.80
2023-05-03T13:50:51.027Z,16.66
2023-05-03T14:05:53.774Z,16.60
2023-05-03T14:20:57.111Z,16.34
2023-05-03T14:36:00.463Z,16.45
2023-05-03T14:51:03.761Z,16.24
2023-05-03T15:06:06.793Z,15.80
2023-05-03T15:21:09.700Z,16.09
2023-05-03T15:36:13.669Z,16.18
2023-05-03T15:51:16.496Z,15.55
2023-05-03T16:06:19.365Z,14.94
2023-05-03T16:21:22.156Z,14.42
2023-05-03T16:36:24.859Z,14.28
2023-05-03T16:51:28.281Z,14.16
2023-05-03T17:06:31.513Z,14.01
2023-05-03T17:21:34.426Z,13.80
2023-05-03T17:36:37.325Z,13.50
2023-05-03T17:51:39.934Z,13.23
2023-05-03T18:06:43.166Z,13.23
2023-05-03T18:21:45.948Z,13.83
2023-05-03T18:36:48.595Z,12.72
2023-05-03T18:51:51.549Z,11.91
2023-05-03T19:06:54.171Z,11.30
2023-05-03T19:22:02.578Z,10.81
2023-05-03T19:37:05.289Z,10.30
2023-05-03T19:52:07.985Z,9.60
2023-05-03T20:07:10.917Z,8.78
2023-05-03T20:22:13.481Z,8.10
2023-05-03T20:37:16.074Z,7.53
2023-05-03T20:52:18.672Z,7.06
2023-05-03T21:07:21.664Z,6.68
2023-05-03T21:22:24.467Z,6.25
2023-05-03T21:37:32.082Z,5.92
2023-05-03T21:52:34.739Z,5.63
2023-05-03T22:07:48.406Z,5.33
2023-05-03T22:22:51.410Z,5.10
2023-05-03T22:37:54.007Z,4.86
2023-05-03T22:52:56.967Z,4.65
2023-05-03T23:07:59.506Z,4.41
2023-05-03T23:23:02.305Z,4.22
2023-05-03T23:38:04.996Z,3.99
2023-05-03T23:53:08.168Z,3.85
