createdAt,value
2019-05-06T00:02:18.209Z,100348.69
2019-05-06T00:04:46.246Z,100348.50
2019-05-06T00:07:14.713Z,100352.17
2019-05-06T00:09:44.212Z,100355.80
2019-05-06T00:12:14.376Z,100350.31
2019-05-06T00:14:43.644Z,100351.67
2019-05-06T00:17:14.427Z,100346.21
2019-05-06T00:19:44.646Z,100344.14
2019-05-06T00:22:14.258Z,100346.38
2019-05-06T00:24:51.697Z,100344.25
2019-05-06T00:27:29.514Z,100346.17
2019-05-06T00:29:57.504Z,100347.28
2019-05-06T00:32:26.085Z,100349.17
2019-05-06T00:34:54.650Z,100351.57
2019-05-06T00:37:24.082Z,100354.66
2019-05-06T00:40:08.329Z,100361.98
2019-05-06T00:42:39.827Z,100359.86
2019-05-06T00:45:08.499Z,100358.08
2019-05-06T00:47:36.632Z,100365.16
2019-05-06T00:50:05.769Z,100362.89
2019-05-06T00:52:35.366Z,100366.52
2019-05-06T00:55:04.610Z,100368.16
2019-05-06T00:57:43.783Z,100366.17
2019-05-06T01:00:33.680Z,100373.78
2019-05-06T01:03:04.110Z,100374.51
2019-05-06T01:05:33.762Z,100378.70
2019-05-06T01:08:03.901Z,100375.38
2019-05-06T01:10:34.224Z,100374.70
2019-05-06T01:13:17.472Z,100375.31
2019-05-06T01:15:45.704Z,100380.38
2019-05-06T01:18:15.013Z,100374.16
2019-05-06T01:20:45.448Z,100377.20
2019-05-06T01:23:14.344Z,100378.73
2019-05-06T01:25:43.790Z,100378.26
2019-05-06T01:28:13.798Z,100378.88
2019-05-06T01:30:44.386Z,100377.97
2019-05-06T01:33:14.477Z,100374.31
2019-05-06T01:35:44.345Z,100377.53
2019-05-06T01:38:24.383Z,100378.48
2019-05-06T01:41:24.322Z,100376.70
2019-05-06T01:43:55.340Z,100380.75
2019-05-06T01:46:24.575Z,100381.36
2019-05-06T01:48:53.612Z,100385.95
2019-05-06T01:51:23.866Z,100383.01
2019-05-06T01:54:00.105Z,100385.61
2019-05-06T01:56:28.521Z,100392.94
2019-05-06T01:58:59.199Z,100392.59
2019-05-06T02:01:27.217Z,100391.05
2019-05-06T02:03:55.413Z,100397.91
2019-05-06T02:06:25.077Z,100399.81
2019-05-06T02:08:54.102Z,100390.23
2019-05-06T02:11:24.153Z,100397.22
2019-05-06T02:13:53.794Z,100397.83
2019-05-06T02:16:24.099Z,100391.33
2019-05-06T02:18:55.415Z,100393.31
2019-05-06T02:21:43.690Z,100398.38
2019-05-06T02:24:19.241Z,100395.92
2019-05-06T02:26:47.340Z,100393.45
2019-05-06T02:29:17.925Z,100396.05
2019-05-06T02:32:24.842Z,100398.80
2019-05-06T02:34:57.451Z,100409.20
2019-05-06T02:37:35.080Z,100404.95
2019-05-06T02:40:07.463Z,100402.35
2019-05-06T02:42:36.583Z,100408.75
2019-05-06T02:45:05.063Z,100410.53
2019-05-06T02:47:43.091Z,100415.98
2019-05-06T02:50:14.188Z,100407.36
2019-05-06T02:52:44.152Z,100404.41
2019-05-06T02:55:13.037Z,100414.61
2019-05-06T02:57:43.922Z,100403.97
2019-05-06T03:00:14.792Z,100407.52
2019-05-06T03:02:47.036Z,100414.64
2019-05-06T03:05:14.557Z,100416.31
2019-05-06T03:07:43.672Z,100413.51
2019-05-06T03:10:14.317Z,100418.36
2019-05-06T03:12:43.182Z,100418.12
2019-05-06T03:15:16.273Z,100415.93
2019-05-06T03:17:43.551Z,100418.05
2019-05-06T03:20:23.697Z,100416.14
2019-05-06T03:23:03.507Z,100417.65
2019-05-06T03:25:33.312Z,100421.34
2019-05-06T03:28:04.248Z,100418.88
2019-05-06T03:30:35.658Z,100428.45
2019-05-06T03:33:31.222Z,100428.11
2019-05-06T03:35:44.107Z,100429.16
2019-05-06T03:38:03.830Z,100421.98
2019-05-06T03:40:36.051Z,100424.72
2019-05-06T03:43:02.948Z,100419.75
2019-05-06T03:45:47.728Z,100419.20
2019-05-06T03:48:23.794Z,100420.02
2019-05-06T03:50:55.520Z,100421.05
2019-05-06T03:53:23.236Z,100426.36
2019-05-06T03:55:54.072Z,100429.51
2019-05-06T03:58:26.852Z,100429.41
2019-05-06T04:00:55.665Z,100431.53
2019-05-06T04:03:42.072Z,100433.20
2019-05-06T04:05:56.013Z,100430.76
2019-05-06T04:08:24.306Z,100435.14
2019-05-06T04:10:54.053Z,100432.06
2019-05-06T04:13:23.325Z,100433.36
2019-05-06T04:16:03.784Z,100439.59
2019-05-06T04:18:33.792Z,100436.17
2019-05-06T04:21:24.003Z,100439.86
2019-05-06T04:24:07.797Z,100444.71
2019-05-06T04:26:53.454Z,100452.16
2019-05-06T04:29:24.074Z,100451.21
2019-05-06T04:31:54.109Z,100451.55
2019-05-06T04:34:23.503Z,100451.69
2019-05-06T04:36:53.315Z,100448.27
2019-05-06T04:39:23.334Z,100455.11
2019-05-06T04:41:53.855Z,100452.24
2019-05-06T04:45:13.381Z,100459.80
2019-05-06T04:47:39.373Z,100464.87
2019-05-06T04:50:07.879Z,100465.95
2019-05-06T04:52:35.855Z,100465.72
2019-05-06T04:55:04.524Z,100470.78
2019-05-06T04:57:33.772Z,100468.77
2019-05-06T05:00:04.158Z,100469.94
2019-05-06T05:02:33.673Z,100470.63
2019-05-06T05:05:04.077Z,100474.28
2019-05-06T05:07:33.447Z,100472.98
2019-05-06T05:10:07.299Z,100478.40
2019-05-06T05:12:47.213Z,100483.94
2019-05-06T05:15:46.530Z,100478.30
2019-05-06T05:18:18.559Z,100487.02
2019-05-06T05:20:47.588Z,100487.84
2019-05-06T05:23:16.761Z,100487.02
2019-05-06T05:25:45.604Z,100499.54
2019-05-06T05:28:15.005Z,100499.30
2019-05-06T05:30:43.729Z,100499.52
2019-05-06T05:33:12.486Z,100505.33
2019-05-06T05:35:43.115Z,100509.92
2019-05-06T05:38:12.808Z,100508.27
2019-05-06T05:40:42.859Z,100510.73
2019-05-06T05:43:29.375Z,100513.23
2019-05-06T05:45:57.788Z,100515.70
2019-05-06T05:48:35.080Z,100522.89
2019-05-06T05:51:04.975Z,100516.98
2019-05-06T05:53:33.197Z,100524.73
2019-05-06T05:56:02.533Z,100529.32
2019-05-06T05:58:32.997Z,100526.91
2019-05-06T06:01:04.297Z,100525.17
2019-05-06T06:03:33.426Z,100524.89
2019-05-06T06:06:03.074Z,100530.48
2019-05-06T06:08:32.238Z,100530.89
2019-05-06T06:11:13.878Z,100536.70
2019-05-06T06:13:43.732Z,100537.41
2019-05-06T06:16:28.881Z,100543.97
2019-05-06T06:19:26.122Z,100542.09
2019-05-06T06:22:02.617Z,100539.11
2019-05-06T06:24:42.884Z,100540.59
2019-05-06T06:27:24.710Z,100536.29
2019-05-06T06:29:55.829Z,100536.25
2019-05-06T06:32:27.260Z,100534.67
2019-05-06T06:35:19.652Z,100542.41
2019-05-06T06:38:06.588Z,100538.75
2019-05-06T06:40:34.945Z,100539.34
2019-05-06T06:43:07.002Z,100535.98
2019-05-06T06:45:35.668Z,100532.31
2019-05-06T06:48:04.004Z,100536.27
2019-05-06T06:50:32.970Z,100530.29
2019-05-06T06:53:03.070Z,100534.63
2019-05-06T06:55:31.887Z,100540.66
2019-05-06T06:58:22.587Z,100530.33
2019-05-06T07:01:12.372Z,100531.28
2019-05-06T07:04:02.608Z,100524.33
2019-05-06T07:06:43.382Z,100521.83
2019-05-06T07:09:12.534Z,100511.63
2019-05-06T07:11:42.874Z,100510.41
2019-05-06T07:14:10.826Z,100508.37
2019-05-06T07:16:38.871Z,100508.79
2019-05-06T07:19:07.268Z,100512.17
2019-05-06T07:21:52.342Z,100511.09
2019-05-06T07:24:22.681Z,100517.11
2019-05-06T07:26:58.258Z,100511.11
2019-05-06T07:29:26.932Z,100513.12
2019-05-06T07:31:55.041Z,100515.80
2019-05-06T07:34:23.067Z,100512.84
2019-05-06T07:36:52.459Z,100517.95
2019-05-06T07:39:23.740Z,100520.05
2019-05-06T07:41:57.071Z,100523.28
2019-05-06T07:44:53.857Z,100520.41
2019-05-06T07:47:53.085Z,100519.18
2019-05-06T07:50:22.370Z,100521.34
2019-05-06T07:53:06.281Z,100519.55
2019-05-06T07:55:35.375Z,100512.80
2019-05-06T07:58:04.525Z,100518.47
2019-05-06T08:00:33.225Z,100515.48
2019-05-06T08:03:02.774Z,100511.66
2019-05-06T08:05:32.376Z,100511.06
2019-05-06T08:08:03.523Z,100515.92
2019-05-06T08:10:33.134Z,100515.00
2019-05-06T08:13:03.117Z,100507.59
2019-05-06T08:15:32.628Z,100511.63
2019-05-06T08:18:03.446Z,100507.22
2019-05-06T08:20:38.436Z,100506.99
2019-05-06T08:23:43.890Z,100503.64
2019-05-06T08:26:24.023Z,100505.34
2019-05-06T08:28:54.039Z,100503.03
2019-05-06T08:31:22.733Z,100501.41
2019-05-06T08:33:52.594Z,100498.63
2019-05-06T08:36:32.811Z,100496.23
2019-05-06T08:39:03.047Z,100499.23
2019-05-06T08:41:33.306Z,100487.45
2019-05-06T08:44:02.650Z,100490.31
2019-05-06T08:46:32.730Z,100487.72
2019-05-06T08:49:03.128Z,100494.06
2019-05-06T08:51:46.507Z,100495.41
2019-05-06T08:54:24.704Z,100487.32
2019-05-06T08:56:52.989Z,100490.16
2019-05-06T08:59:21.052Z,100486.47
2019-05-06T09:01:53.189Z,100480.55
2019-05-06T09:04:23.059Z,100480.21
2019-05-06T09:06:53.162Z,100482.40
2019-05-06T09:09:22.421Z,100479.12
2019-05-06T09:11:53.547Z,100483.61
2019-05-06T09:14:23.240Z,100480.63
2019-05-06T09:16:53.890Z,100475.50
2019-05-06T09:19:23.354Z,100473.95
2019-05-06T09:21:53.329Z,100474.77
2019-05-06T09:24:23.023Z,100474.36
2019-05-06T09:27:03.026Z,100475.17
2019-05-06T09:29:42.715Z,100474.72
2019-05-06T09:32:15.949Z,100474.92
2019-05-06T09:34:48.979Z,100470.53
2019-05-06T09:37:18.692Z,100467.55
2019-05-06T09:39:47.459Z,100470.73
2019-05-06T09:42:16.004Z,100471.63
2019-05-06T09:44:45.933Z,100475.02
2019-05-06T09:47:42.208Z,100474.50
2019-05-06T09:50:13.007Z,100478.14
2019-05-06T09:52:42.694Z,100474.48
2019-05-06T09:55:22.172Z,100474.27
2019-05-06T09:58:03.428Z,100473.97
2019-05-06T10:00:33.631Z,100475.05
2019-05-06T10:03:03.989Z,100475.62
2019-05-06T10:05:31.960Z,100471.86
2019-05-06T10:08:00.262Z,100468.98
2019-05-06T10:10:28.744Z,100466.66
2019-05-06T10:12:57.121Z,100465.16
2019-05-06T10:15:25.557Z,100471.05
2019-05-06T10:18:12.716Z,100473.97
2019-05-06T10:20:43.137Z,100471.43
2019-05-06T10:23:12.886Z,100464.91
2019-05-06T10:25:43.911Z,100463.27
2019-05-06T10:28:24.282Z,100463.84
2019-05-06T10:30:52.477Z,100459.03
2019-05-06T10:33:22.424Z,100461.20
2019-05-06T10:35:52.887Z,100455.48
2019-05-06T10:38:53.108Z,100455.91
2019-05-06T10:41:27.846Z,100449.55
2019-05-06T10:44:48.683Z,100441.77
2019-05-06T10:47:16.737Z,100438.79
2019-05-06T10:49:45.105Z,100439.88
2019-05-06T10:52:25.143Z,100436.30
2019-05-06T10:54:53.496Z,100437.47
2019-05-06T10:57:35.225Z,100442.60
2019-05-06T11:00:04.725Z,100441.52
2019-05-06T11:03:08.537Z,100436.81
2019-05-06T11:05:36.757Z,100435.64
2019-05-06T11:08:04.846Z,100432.05
2019-05-06T11:10:40.871Z,100431.16
2019-05-06T11:13:04.322Z,100425.75
2019-05-06T11:15:33.521Z,100424.06
2019-05-06T11:18:04.793Z,100424.84
2019-05-06T11:20:33.580Z,100421.03
2019-05-06T11:23:03.199Z,100420.30
2019-05-06T11:25:32.277Z,100417.03
2019-05-06T11:28:02.750Z,100413.75
2019-05-06T11:30:49.131Z,100419.34
2019-05-06T11:33:37.179Z,100420.90
2019-05-06T11:36:32.312Z,100414.59
2019-05-06T11:39:00.454Z,100413.36
2019-05-06T11:41:28.708Z,100413.17
2019-05-06T11:43:56.747Z,100409.76
2019-05-06T11:46:24.779Z,100411.78
2019-05-06T11:48:53.971Z,100407.91
2019-05-06T11:51:24.033Z,100406.49
2019-05-06T11:53:54.051Z,100408.36
2019-05-06T11:56:23.053Z,100407.50
2019-05-06T11:58:53.521Z,100406.58
2019-05-06T12:01:35.001Z,100405.69
2019-05-06T12:04:15.231Z,100404.58
2019-05-06T12:06:52.440Z,100405.69
2019-05-06T12:09:22.221Z,100409.87
2019-05-06T12:11:52.633Z,100418.78
2019-05-06T12:14:22.510Z,100422.34
2019-05-06T12:16:54.863Z,100433.81
2019-05-06T12:19:22.555Z,100429.16
2019-05-06T12:21:52.580Z,100432.52
2019-05-06T12:24:22.768Z,100441.15
2019-05-06T12:26:52.182Z,100438.14
2019-05-06T12:29:20.335Z,100442.09
2019-05-06T12:31:55.043Z,100446.45
2019-05-06T12:34:23.038Z,100447.33
2019-05-06T12:36:54.975Z,100443.14
2019-05-06T12:39:28.730Z,100441.47
2019-05-06T12:42:16.450Z,100447.72
2019-05-06T12:44:56.894Z,100450.84
2019-05-06T12:47:32.807Z,100444.45
2019-05-06T12:50:02.739Z,100446.34
2019-05-06T12:52:32.309Z,100441.84
2019-05-06T12:55:16.963Z,100440.08
2019-05-06T12:57:34.597Z,100438.16
2019-05-06T13:00:05.599Z,100444.19
2019-05-06T13:02:33.908Z,100443.16
2019-05-06T13:05:04.166Z,100444.77
2019-05-06T13:07:39.552Z,100448.70
2019-05-06T13:10:07.837Z,100446.50
2019-05-06T13:12:38.855Z,100445.39
2019-05-06T13:15:08.815Z,100441.61
2019-05-06T13:17:36.916Z,100443.80
2019-05-06T13:20:08.029Z,100440.44
2019-05-06T13:23:15.437Z,100442.17
2019-05-06T13:25:42.035Z,100441.57
2019-05-06T13:28:12.781Z,100442.59
2019-05-06T13:30:43.173Z,100442.00
2019-05-06T13:33:22.868Z,100442.52
2019-05-06T13:35:52.616Z,100444.14
2019-05-06T13:38:22.413Z,100439.00
2019-05-06T13:40:54.648Z,100434.03
2019-05-06T13:43:38.662Z,100435.33
2019-05-06T13:46:14.731Z,100435.83
2019-05-06T13:48:49.042Z,100434.05
2019-05-06T13:51:19.813Z,100434.94
2019-05-06T13:53:47.918Z,100425.73
2019-05-06T13:56:16.026Z,100427.41
2019-05-06T13:58:44.376Z,100424.02
2019-05-06T14:01:16.036Z,100420.37
2019-05-06T14:03:43.927Z,100415.71
2019-05-06T14:06:12.380Z,100416.33
2019-05-06T14:08:42.314Z,100412.92
2019-05-06T14:11:10.342Z,100409.25
2019-05-06T14:13:38.439Z,100413.61
2019-05-06T14:16:06.507Z,100410.58
2019-05-06T14:18:37.551Z,100414.38
2019-05-06T14:21:06.244Z,100410.40
2019-05-06T14:23:34.654Z,100406.28
2019-05-06T14:26:24.008Z,100405.92
2019-05-06T14:28:58.930Z,100410.14
2019-05-06T14:31:32.805Z,100403.43
2019-05-06T14:34:03.320Z,100404.40
2019-05-06T14:36:32.795Z,100404.39
2019-05-06T14:39:04.607Z,100401.95
2019-05-06T14:41:33.851Z,100400.66
2019-05-06T14:44:02.657Z,100400.13
2019-05-06T14:47:09.569Z,100394.87
2019-05-06T14:49:38.532Z,100390.84
2019-05-06T14:52:06.766Z,100401.36
2019-05-06T14:54:48.879Z,100400.60
2019-05-06T14:57:18.575Z,100401.70
2019-05-06T14:59:51.005Z,100406.97
2019-05-06T15:02:25.328Z,100408.16
2019-05-06T15:04:53.480Z,100402.16
2019-05-06T15:07:23.191Z,100404.27
2019-05-06T15:10:02.530Z,100401.25
2019-05-06T15:12:22.953Z,100401.66
2019-05-06T15:14:52.788Z,100402.19
2019-05-06T15:17:22.938Z,100402.62
2019-05-06T15:19:52.614Z,100404.95
2019-05-06T15:22:22.522Z,100402.23
2019-05-06T15:24:53.574Z,100398.95
2019-05-06T15:27:22.793Z,100400.56
2019-05-06T15:29:55.543Z,100398.48
2019-05-06T15:32:35.263Z,100392.08
2019-05-06T15:35:33.089Z,100393.29
2019-05-06T15:38:13.223Z,100393.45
2019-05-06T15:40:43.901Z,100392.77
2019-05-06T15:43:12.703Z,100389.81
2019-05-06T15:45:42.956Z,100393.51
2019-05-06T15:48:12.840Z,100396.16
2019-05-06T15:50:45.402Z,100390.27
2019-05-06T15:53:12.598Z,100397.02
2019-05-06T15:55:40.853Z,100392.22
2019-05-06T15:58:09.265Z,100396.72
2019-05-06T16:00:37.649Z,100393.77
2019-05-06T16:03:07.015Z,100400.16
2019-05-06T16:05:35.481Z,100402.08
2019-05-06T16:08:04.837Z,100405.69
2019-05-06T16:10:50.422Z,100401.96
2019-05-06T16:13:03.496Z,100403.10
2019-05-06T16:15:33.675Z,100399.77
2019-05-06T16:18:04.504Z,100402.95
2019-05-06T16:20:33.222Z,100405.27
2019-05-06T16:23:14.331Z,100398.63
2019-05-06T16:25:44.877Z,100400.66
2019-05-06T16:28:14.927Z,100401.69
2019-05-06T16:30:43.173Z,100411.71
2019-05-06T16:33:15.329Z,100410.27
2019-05-06T16:35:43.367Z,100412.11
2019-05-06T16:38:13.209Z,100407.92
2019-05-06T16:40:45.011Z,100411.90
2019-05-06T16:43:12.595Z,100405.48
2019-05-06T16:45:42.742Z,100407.67
2019-05-06T16:48:12.953Z,100410.98
2019-05-06T16:50:42.940Z,100401.23
2019-05-06T16:53:12.191Z,100404.20
2019-05-06T16:56:13.163Z,100399.73
2019-05-06T16:58:47.252Z,100404.44
2019-05-06T17:01:15.370Z,100402.00
2019-05-06T17:04:08.199Z,100398.32
2019-05-06T17:06:37.827Z,100402.00
2019-05-06T17:09:18.393Z,100399.23
2019-05-06T17:11:40.145Z,100401.58
2019-05-06T17:14:12.190Z,100399.44
2019-05-06T17:16:42.378Z,100403.12
2019-05-06T17:19:12.497Z,100403.00
2019-05-06T17:21:42.315Z,100404.23
2019-05-06T17:24:12.855Z,100408.22
2019-05-06T17:26:42.662Z,100410.06
2019-05-06T17:29:36.539Z,100410.84
2019-05-06T17:32:22.249Z,100413.11
2019-05-06T17:34:52.730Z,100414.73
2019-05-06T17:37:38.955Z,100418.19
2019-05-06T17:40:11.716Z,100414.72
2019-05-06T17:42:38.909Z,100416.94
2019-05-06T17:45:26.908Z,100418.45
2019-05-06T17:48:02.766Z,100425.48
2019-05-06T17:50:32.643Z,100424.52
2019-05-06T17:53:01.290Z,100427.88
2019-05-06T17:55:32.265Z,100421.74
2019-05-06T17:58:02.333Z,100432.52
2019-05-06T18:00:32.340Z,100423.91
2019-05-06T18:03:02.454Z,100428.02
2019-05-06T18:05:32.441Z,100430.03
2019-05-06T18:08:02.393Z,100433.86
2019-05-06T18:10:30.488Z,100427.39
2019-05-06T18:12:58.501Z,100434.47
2019-05-06T18:15:26.757Z,100436.59
2019-05-06T18:17:54.863Z,100429.61
2019-05-06T18:20:23.192Z,100438.01
2019-05-06T18:22:52.444Z,100437.66
2019-05-06T18:25:22.921Z,100439.12
2019-05-06T18:27:52.692Z,100437.45
2019-05-06T18:30:26.898Z,100442.17
2019-05-06T18:32:52.090Z,100444.25
2019-05-06T18:35:22.947Z,100440.02
2019-05-06T18:37:52.162Z,100445.07
2019-05-06T18:40:20.415Z,100447.15
2019-05-06T18:42:49.023Z,100443.63
2019-05-06T18:45:35.182Z,100444.08
2019-05-06T18:48:04.693Z,100447.78
2019-05-06T18:50:33.923Z,100448.53
2019-05-06T18:53:02.591Z,100448.46
2019-05-06T18:55:33.073Z,100450.02
2019-05-06T18:58:02.273Z,100454.53
2019-05-06T19:00:32.005Z,100456.94
2019-05-06T19:03:02.512Z,100457.17
2019-05-06T19:05:36.580Z,100463.00
2019-05-06T19:08:24.517Z,100466.52
2019-05-06T19:10:53.244Z,100461.80
2019-05-06T19:13:22.357Z,100469.62
2019-05-06T19:15:52.631Z,100465.09
2019-05-06T19:18:22.428Z,100471.41
2019-05-06T19:20:52.955Z,100476.75
2019-05-06T19:23:22.565Z,100475.13
2019-05-06T19:25:51.954Z,100480.93
2019-05-06T19:28:21.968Z,100479.84
2019-05-06T19:30:51.662Z,100483.85
2019-05-06T19:33:34.229Z,100483.27
2019-05-06T19:36:09.395Z,100489.56
2019-05-06T19:38:37.589Z,100487.49
2019-05-06T19:41:07.422Z,100491.98
2019-05-06T19:43:35.677Z,100487.11
2019-05-06T19:46:03.943Z,100489.83
2019-05-06T19:48:32.834Z,100493.52
2019-05-06T19:51:03.030Z,100496.10
2019-05-06T19:53:32.294Z,100499.78
2019-05-06T19:56:02.776Z,100498.85
2019-05-06T19:58:31.737Z,100498.73
2019-05-06T20:01:10.889Z,100492.86
2019-05-06T20:03:39.069Z,100498.80
2019-05-06T20:06:26.933Z,100491.80
2019-05-06T20:09:09.808Z,100493.94
2019-05-06T20:11:42.662Z,100492.98
2019-05-06T20:14:15.828Z,100492.00
2019-05-06T20:16:44.568Z,100493.66
2019-05-06T20:19:27.632Z,100492.84
2019-05-06T20:21:43.361Z,100489.95
2019-05-06T20:24:12.808Z,100491.91
2019-05-06T20:26:43.004Z,100491.77
2019-05-06T20:29:11.022Z,100486.52
2019-05-06T20:31:39.430Z,100490.19
2019-05-06T20:34:07.497Z,100489.06
2019-05-06T20:36:35.608Z,100487.44
2019-05-06T20:39:08.301Z,100484.69
2019-05-06T20:41:36.571Z,100485.69
2019-05-06T20:44:04.622Z,100483.59
2019-05-06T20:46:33.130Z,100482.15
2019-05-06T20:49:02.429Z,100482.33
2019-05-06T20:51:32.931Z,100481.88
2019-05-06T20:54:02.853Z,100482.19
2019-05-06T20:56:32.727Z,100488.45
2019-05-06T20:59:02.435Z,100482.08
2019-05-06T21:01:32.688Z,100486.84
2019-05-06T21:04:04.961Z,100478.99
2019-05-06T21:06:34.247Z,100482.29
2019-05-06T21:09:02.941Z,100478.52
2019-05-06T21:11:33.089Z,100479.02
2019-05-06T21:14:02.279Z,100474.43
2019-05-06T21:16:32.019Z,100476.38
2019-05-06T21:19:03.165Z,100476.09
2019-05-06T21:21:31.969Z,100479.70
2019-05-06T21:24:02.027Z,100473.30
2019-05-06T21:26:30.328Z,100469.35
2019-05-06T21:29:00.130Z,100472.17
2019-05-06T21:31:28.399Z,100472.83
2019-05-06T21:33:56.753Z,100471.68
2019-05-06T21:36:24.785Z,100471.02
2019-05-06T21:38:52.772Z,100479.55
2019-05-06T21:41:22.183Z,100476.45
2019-05-06T21:43:50.465Z,100473.81
2019-05-06T21:46:19.871Z,100471.52
2019-05-06T21:48:47.888Z,100474.97
2019-05-06T21:51:15.956Z,100470.36
2019-05-06T21:53:43.937Z,100477.25
2019-05-06T21:56:13.045Z,100467.39
2019-05-06T21:58:42.781Z,100468.88
2019-05-06T22:01:11.583Z,100463.32
2019-05-06T22:03:39.643Z,100463.30
2019-05-06T22:06:07.730Z,100464.11
2019-05-06T22:08:35.773Z,100465.26
2019-05-06T22:11:03.921Z,100460.00
2019-05-06T22:13:33.280Z,100465.58
2019-05-06T22:16:02.346Z,100467.69
2019-05-06T22:18:31.982Z,100464.43
2019-05-06T22:21:18.002Z,100463.91
2019-05-06T22:23:57.125Z,100457.86
2019-05-06T22:26:26.777Z,100464.08
2019-05-06T22:28:56.639Z,100464.25
2019-05-06T22:31:25.388Z,100450.78
2019-05-06T22:33:53.736Z,100450.13
2019-05-06T22:36:22.756Z,100448.66
2019-05-06T22:38:53.026Z,100450.61
2019-05-06T22:41:23.310Z,100451.43
2019-05-06T22:43:53.783Z,100452.09
2019-05-06T22:46:23.432Z,100446.99
2019-05-06T22:48:54.119Z,100442.05
2019-05-06T22:51:23.760Z,100443.20
2019-05-06T22:53:53.205Z,100446.30
2019-05-06T22:56:23.033Z,100444.83
2019-05-06T22:58:52.387Z,100441.33
2019-05-06T23:01:39.168Z,100440.65
2019-05-06T23:04:08.159Z,100445.40
2019-05-06T23:06:36.470Z,100441.28
2019-05-06T23:09:07.778Z,100437.84
2019-05-06T23:11:37.647Z,100438.14
2019-05-06T23:14:05.703Z,100437.00
2019-05-06T23:16:34.979Z,100439.28
2019-05-06T23:19:03.476Z,100432.38
2019-05-06T23:21:33.701Z,100431.89
2019-05-06T23:24:02.105Z,100439.39
2019-05-06T23:26:30.245Z,100432.35
2019-05-06T23:28:58.385Z,100428.91
2019-05-06T23:31:26.447Z,100440.67
2019-05-06T23:33:54.601Z,100437.52
2019-05-06T23:36:22.950Z,100435.52
2019-05-06T23:39:58.276Z,100438.80
2019-05-06T23:43:22.181Z,100435.32
2019-05-06T23:46:45.707Z,100432.02
2019-05-06T23:50:09.319Z,100435.08
2019-05-06T23:53:32.580Z,100435.19
2019-05-06T23:56:42.886Z,100429.05
2019-05-06T23:59:14.400Z,100433.42
