createdAt,value
2019-01-26T00:00:01.743Z,95.20
2019-01-26T00:01:01.717Z,98.10
2019-01-26T00:02:01.702Z,98.50
2019-01-26T00:03:01.691Z,94.20
2019-01-26T00:04:01.708Z,97.00
2019-01-26T00:05:01.672Z,90.30
2019-01-26T00:06:01.683Z,100.50
2019-01-26T00:07:01.683Z,92.20
2019-01-26T00:08:01.696Z,99.20
2019-01-26T00:09:01.648Z,97.70
2019-01-26T00:10:01.617Z,103.30
2019-01-26T00:11:02.465Z,98.00
2019-01-26T00:12:01.622Z,101.10
2019-01-26T00:13:01.607Z,100.30
2019-01-26T00:14:01.577Z,105.50
2019-01-26T00:15:01.726Z,100.60
2019-01-26T00:16:01.559Z,102.50
2019-01-26T00:17:01.592Z,102.20
2019-01-26T00:18:01.552Z,103.90
2019-01-26T00:19:01.659Z,102.60
2019-01-26T00:20:01.551Z,108.50
2019-01-26T00:21:01.587Z,105.40
2019-01-26T00:22:01.511Z,107.40
2019-01-26T00:23:01.543Z,111.50
2019-01-26T00:24:01.537Z,108.20
2019-01-26T00:25:01.511Z,111.70
2019-01-26T00:26:01.503Z,115.50
2019-01-26T00:27:01.466Z,108.10
2019-01-26T00:28:01.489Z,115.80
2019-01-26T00:29:01.448Z,116.10
2019-01-26T00:30:01.437Z,117.20
2019-01-26T00:31:01.404Z,122.70
2019-01-26T00:32:01.387Z,119.60
2019-01-26T00:33:01.405Z,116.10
2019-01-26T00:34:01.406Z,120.70
2019-01-26T00:35:01.360Z,138.20
2019-01-26T00:36:01.356Z,132.00
2019-01-26T00:37:01.443Z,124.40
2019-01-26T00:38:01.329Z,127.70
2019-01-26T00:39:01.331Z,132.70
2019-01-26T00:40:01.312Z,141.50
2019-01-26T00:41:01.299Z,130.60
2019-01-26T00:42:01.292Z,134.70
2019-01-26T00:43:01.268Z,137.30
2019-01-26T00:44:01.309Z,144.70
2019-01-26T00:45:01.281Z,141.90
2019-01-26T00:46:01.251Z,150.60
2019-01-26T00:47:01.244Z,158.70
2019-01-26T00:48:01.261Z,154.60
2019-01-26T00:49:01.244Z,156.10
2019-01-26T00:50:01.208Z,150.70
2019-01-26T00:51:01.204Z,166.20
2019-01-26T00:52:01.210Z,174.60
2019-01-26T00:53:01.186Z,158.80
2019-01-26T00:54:01.181Z,167.00
2019-01-26T00:55:01.205Z,169.10
2019-01-26T00:56:01.151Z,169.10
2019-01-26T00:57:01.146Z,170.00
2019-01-26T00:58:01.136Z,176.60
2019-01-26T00:59:01.228Z,166.50
2019-01-26T01:00:01.144Z,188.90
2019-01-26T01:01:01.094Z,182.90
2019-01-26T01:02:01.097Z,182.40
2019-01-26T01:03:01.167Z,186.40
2019-01-26T01:04:01.065Z,162.40
2019-01-26T01:05:01.062Z,179.30
2019-01-26T01:06:01.046Z,190.70
2019-01-26T01:07:01.030Z,185.60
2019-01-26T01:08:01.025Z,182.20
2019-01-26T01:09:01.068Z,182.20
2019-01-26T01:10:01.008Z,197.70
2019-01-26T01:11:00.979Z,206.90
2019-01-26T01:12:00.975Z,182.00
2019-01-26T01:13:00.976Z,203.70
2019-01-26T01:14:00.953Z,193.30
2019-01-26T01:15:00.970Z,198.80
2019-01-26T01:16:00.943Z,218.40
2019-01-26T01:17:00.939Z,183.00
2019-01-26T01:18:00.926Z,208.10
2019-01-26T01:19:00.984Z,192.90
2019-01-26T01:20:00.954Z,222.90
2019-01-26T01:21:01.916Z,209.70
2019-01-26T01:22:00.874Z,208.20
2019-01-26T01:23:00.855Z,223.60
2019-01-26T01:24:00.885Z,210.30
2019-01-26T01:25:00.939Z,254.50
2019-01-26T01:26:00.841Z,216.40
2019-01-26T01:27:00.820Z,254.50
2019-01-26T01:28:01.597Z,233.10
2019-01-26T01:29:00.797Z,226.10
2019-01-26T01:30:00.808Z,224.60
2019-01-26T01:31:00.826Z,249.40
2019-01-26T01:32:00.777Z,266.20
2019-01-26T01:33:00.865Z,262.40
2019-01-26T01:34:00.740Z,261.10
2019-01-26T01:35:00.788Z,251.30
2019-01-26T01:36:00.731Z,279.30
2019-01-26T01:37:00.710Z,270.10
2019-01-26T01:38:00.710Z,221.60
2019-01-26T01:39:00.714Z,267.00
2019-01-26T01:40:00.731Z,348.50
2019-01-26T01:41:00.664Z,296.20
2019-01-26T01:42:00.669Z,264.20
2019-01-26T01:43:00.654Z,284.10
2019-01-26T01:44:00.647Z,275.40
2019-01-26T01:45:00.696Z,353.40
2019-01-26T01:46:00.618Z,290.80
2019-01-26T01:47:00.620Z,297.90
2019-01-26T01:48:00.617Z,310.50
2019-01-26T01:49:00.593Z,294.50
2019-01-26T01:50:00.623Z,260.50
2019-01-26T01:51:00.564Z,307.40
2019-01-26T01:52:00.554Z,301.90
2019-01-26T01:53:00.555Z,261.70
2019-01-26T01:54:00.555Z,275.10
2019-01-26T01:55:00.573Z,323.50
2019-01-26T01:56:00.515Z,329.20
2019-01-26T01:57:00.544Z,307.00
2019-01-26T01:58:00.498Z,300.70
2019-01-26T01:59:00.482Z,318.80
2019-01-26T02:00:00.487Z,388.00
2019-01-26T02:01:00.502Z,309.20
2019-01-26T02:02:00.500Z,310.90
2019-01-26T02:03:00.455Z,278.50
2019-01-26T02:04:00.430Z,314.70
2019-01-26T02:05:00.423Z,333.60
2019-01-26T02:06:00.437Z,288.70
2019-01-26T02:07:00.433Z,293.20
2019-01-26T02:08:00.388Z,378.60
2019-01-26T02:09:00.396Z,316.30
2019-01-26T02:10:00.369Z,339.00
2019-01-26T02:11:00.364Z,281.50
2019-01-26T02:12:00.368Z,332.30
2019-01-26T02:13:00.336Z,316.50
2019-01-26T02:14:00.329Z,298.20
2019-01-26T02:15:00.318Z,366.40
2019-01-26T02:16:00.310Z,377.20
2019-01-26T02:17:00.320Z,344.00
2019-01-26T02:18:00.317Z,313.10
2019-01-26T02:19:00.305Z,306.80
2019-01-26T02:20:00.265Z,342.80
2019-01-26T02:21:00.251Z,339.50
2019-01-26T02:22:00.247Z,408.10
2019-01-26T02:23:00.272Z,339.40
2019-01-26T02:24:00.265Z,394.60
2019-01-26T02:25:00.248Z,391.40
2019-01-26T02:26:00.293Z,373.20
2019-01-26T02:27:00.198Z,343.30
2019-01-26T02:28:00.186Z,399.60
2019-01-26T02:29:00.202Z,289.70
2019-01-26T02:30:00.355Z,303.30
2019-01-26T02:31:00.155Z,404.20
2019-01-26T02:32:00.172Z,446.40
2019-01-26T02:33:00.131Z,383.50
2019-01-26T02:34:00.109Z,405.70
2019-01-26T02:35:00.305Z,326.50
2019-01-26T02:36:00.099Z,354.30
2019-01-26T02:37:00.106Z,369.20
2019-01-26T02:38:00.077Z,369.20
2019-01-26T02:39:00.067Z,428.70
2019-01-26T02:40:00.364Z,420.40
2019-01-26T02:41:00.039Z,293.30
2019-01-26T02:42:00.037Z,473.50
2019-01-26T02:43:00.020Z,352.50
2019-01-26T02:44:00.017Z,381.60
2019-01-26T02:44:59.998Z,348.80
2019-01-26T02:46:00.002Z,351.20
2019-01-26T02:46:59.998Z,402.60
2019-01-26T02:47:59.974Z,337.60
2019-01-26T02:48:59.975Z,341.50
2019-01-26T02:50:00.014Z,363.80
2019-01-26T02:50:59.953Z,345.80
2019-01-26T02:51:59.937Z,336.30
2019-01-26T02:52:59.917Z,450.50
2019-01-26T02:53:59.914Z,362.60
2019-01-26T02:54:59.922Z,345.30
2019-01-26T02:55:59.920Z,432.40
2019-01-26T02:56:59.873Z,498.60
2019-01-26T02:57:59.878Z,373.30
2019-01-26T02:58:59.851Z,350.40
2019-01-26T02:59:59.844Z,420.40
2019-01-26T03:00:59.851Z,358.70
2019-01-26T03:01:59.865Z,433.00
2019-01-26T03:02:59.825Z,353.70
2019-01-26T03:03:59.808Z,362.70
2019-01-26T03:04:59.789Z,383.00
2019-01-26T03:05:59.784Z,338.80
2019-01-26T03:06:59.840Z,288.10
2019-01-26T03:07:59.746Z,410.80
2019-01-26T03:08:59.742Z,412.40
2019-01-26T03:09:59.738Z,451.90
2019-01-26T03:10:59.727Z,347.30
2019-01-26T03:11:59.740Z,382.80
2019-01-26T03:12:59.748Z,429.70
2019-01-26T03:13:59.684Z,302.70
2019-01-26T03:14:59.678Z,304.40
2019-01-26T03:15:59.669Z,407.50
2019-01-26T03:17:05.820Z,350.00
2019-01-26T03:18:00.652Z,414.90
2019-01-26T03:18:59.662Z,300.60
2019-01-26T03:19:59.630Z,308.40
2019-01-26T03:20:59.613Z,357.70
2019-01-26T03:21:59.631Z,333.00
2019-01-26T03:22:59.607Z,322.10
2019-01-26T03:23:59.603Z,334.10
2019-01-26T03:24:59.589Z,405.10
2019-01-26T03:25:59.563Z,371.50
2019-01-26T03:27:00.074Z,324.10
2019-01-26T03:27:59.554Z,350.70
2019-01-26T03:28:59.535Z,398.00
2019-01-26T03:29:59.543Z,367.40
2019-01-26T03:30:59.545Z,348.30
2019-01-26T03:31:59.508Z,378.00
2019-01-26T03:32:59.509Z,518.50
2019-01-26T03:33:59.477Z,335.90
2019-01-26T03:34:59.487Z,340.80
2019-01-26T03:35:59.492Z,353.60
2019-01-26T03:36:59.459Z,385.50
2019-01-26T03:37:59.507Z,354.60
2019-01-26T03:38:59.444Z,371.70
2019-01-26T03:39:59.413Z,322.80
2019-01-26T03:40:59.426Z,348.90
2019-01-26T03:41:59.434Z,361.10
2019-01-26T03:42:59.381Z,369.80
2019-01-26T03:43:59.428Z,383.20
2019-01-26T03:44:59.367Z,397.40
2019-01-26T03:45:59.358Z,330.20
2019-01-26T03:46:59.350Z,340.40
2019-01-26T03:47:59.324Z,313.00
2019-01-26T03:48:59.330Z,411.70
2019-01-26T03:49:59.332Z,338.50
2019-01-26T03:50:59.295Z,306.40
2019-01-26T03:51:59.287Z,337.90
2019-01-26T03:52:59.294Z,371.10
2019-01-26T03:53:59.300Z,320.70
2019-01-26T03:54:59.247Z,279.00
2019-01-26T03:55:59.291Z,313.00
2019-01-26T03:56:59.257Z,401.50
2019-01-26T03:57:59.238Z,306.10
2019-01-26T03:58:59.209Z,317.00
2019-01-26T03:59:59.237Z,291.40
2019-01-26T04:00:59.182Z,299.00
2019-01-26T04:01:59.201Z,231.50
2019-01-26T04:02:59.167Z,389.50
2019-01-26T04:03:59.162Z,396.00
2019-01-26T04:04:59.173Z,268.70
2019-01-26T04:05:59.150Z,304.50
2019-01-26T04:06:59.139Z,259.00
2019-01-26T04:07:59.134Z,324.40
2019-01-26T04:08:59.121Z,236.00
2019-01-26T04:09:59.100Z,258.90
2019-01-26T04:10:59.131Z,227.50
2019-01-26T04:11:59.132Z,255.90
2019-01-26T04:12:59.053Z,297.10
2019-01-26T04:13:59.078Z,207.40
2019-01-26T04:14:59.046Z,252.20
2019-01-26T04:15:59.047Z,227.00
2019-01-26T04:16:59.056Z,229.60
2019-01-26T04:17:59.059Z,213.00
2019-01-26T04:18:58.996Z,229.10
2019-01-26T04:19:58.986Z,198.00
2019-01-26T04:20:58.994Z,172.20
2019-01-26T04:21:59.002Z,189.70
2019-01-26T04:22:58.988Z,126.50
2019-01-26T04:23:58.936Z,151.30
2019-01-26T04:24:58.948Z,160.90
2019-01-26T04:25:58.938Z,139.30
2019-01-26T04:26:58.915Z,134.70
2019-01-26T04:27:58.935Z,131.90
2019-01-26T04:28:58.924Z,136.00
2019-01-26T04:29:58.882Z,122.30
2019-01-26T04:30:58.882Z,119.20
2019-01-26T04:31:58.909Z,114.40
2019-01-26T04:32:58.873Z,121.70
2019-01-26T04:33:58.861Z,140.60
2019-01-26T04:34:58.883Z,122.80
2019-01-26T04:35:58.817Z,121.40
2019-01-26T04:36:58.827Z,129.20
2019-01-26T04:37:58.833Z,127.00
2019-01-26T04:38:58.800Z,131.40
2019-01-26T04:39:58.777Z,125.60
2019-01-26T04:40:58.776Z,125.10
2019-01-26T04:41:58.746Z,129.50
2019-01-26T04:42:58.764Z,133.10
2019-01-26T04:43:58.735Z,145.90
2019-01-26T04:44:58.729Z,141.00
2019-01-26T04:45:58.709Z,138.90
2019-01-26T04:46:58.737Z,152.80
2019-01-26T04:47:59.035Z,135.90
2019-01-26T04:48:58.677Z,121.70
2019-01-26T04:49:58.680Z,118.90
2019-01-26T04:50:58.664Z,131.30
2019-01-26T04:51:58.692Z,127.30
2019-01-26T04:52:58.659Z,125.80
2019-01-26T04:53:58.633Z,142.80
2019-01-26T04:54:58.613Z,139.40
2019-01-26T04:55:58.603Z,157.80
2019-01-26T04:56:58.584Z,137.90
2019-01-26T04:57:58.645Z,131.00
2019-01-26T04:58:58.566Z,118.50
2019-01-26T04:59:58.575Z,129.60
2019-01-26T05:00:58.563Z,119.40
2019-01-26T05:01:58.554Z,122.80
2019-01-26T05:02:58.518Z,136.40
2019-01-26T05:03:58.529Z,126.80
2019-01-26T05:04:58.502Z,140.50
2019-01-26T05:05:58.497Z,149.50
2019-01-26T05:06:58.496Z,168.40
2019-01-26T05:07:58.502Z,125.20
2019-01-26T05:08:58.451Z,146.40
2019-01-26T05:09:58.470Z,154.30
2019-01-26T05:10:58.431Z,182.40
2019-01-26T05:11:58.452Z,165.80
2019-01-26T05:12:58.432Z,170.30
2019-01-26T05:13:58.413Z,164.80
2019-01-26T05:14:58.441Z,155.80
2019-01-26T05:15:58.444Z,168.80
2019-01-26T05:16:58.380Z,152.40
2019-01-26T05:17:58.383Z,183.70
2019-01-26T05:18:58.375Z,163.00
2019-01-26T05:19:58.374Z,164.60
2019-01-26T05:20:58.988Z,177.50
2019-01-26T05:21:58.460Z,158.30
2019-01-26T05:22:58.351Z,166.40
2019-01-26T05:23:58.288Z,176.80
2019-01-26T05:24:58.291Z,184.70
2019-01-26T05:25:58.269Z,196.60
2019-01-26T05:26:58.302Z,215.80
2019-01-26T05:27:58.249Z,174.60
2019-01-26T05:28:58.260Z,171.00
2019-01-26T05:29:58.239Z,152.80
2019-01-26T05:30:58.237Z,163.30
2019-01-26T05:31:58.240Z,157.60
2019-01-26T05:32:58.191Z,201.90
2019-01-26T05:33:58.231Z,157.00
2019-01-26T05:34:58.210Z,167.70
2019-01-26T05:35:58.169Z,157.30
2019-01-26T05:36:58.166Z,162.90
2019-01-26T05:37:58.194Z,159.60
2019-01-26T05:38:58.134Z,173.00
2019-01-26T05:39:58.139Z,162.30
2019-01-26T05:40:58.118Z,193.70
2019-01-26T05:41:58.126Z,163.60
2019-01-26T05:42:58.094Z,146.20
2019-01-26T05:43:58.094Z,168.90
2019-01-26T05:44:58.066Z,155.00
2019-01-26T05:45:58.084Z,147.90
2019-01-26T05:46:58.041Z,170.50
2019-01-26T05:47:58.051Z,182.20
2019-01-26T05:48:58.079Z,141.10
2019-01-26T05:49:58.014Z,139.90
2019-01-26T05:50:58.000Z,172.60
2019-01-26T05:51:58.087Z,123.50
2019-01-26T05:52:57.981Z,144.80
2019-01-26T05:53:57.981Z,147.60
2019-01-26T05:54:58.001Z,133.30
2019-01-26T05:55:57.951Z,146.40
2019-01-26T05:56:57.952Z,147.40
2019-01-26T05:57:57.925Z,161.80
2019-01-26T05:58:58.057Z,132.40
2019-01-26T05:59:57.918Z,135.30
2019-01-26T06:00:57.907Z,120.20
2019-01-26T06:01:57.877Z,137.90
2019-01-26T06:02:57.870Z,137.00
2019-01-26T06:03:57.856Z,122.90
2019-01-26T06:04:57.859Z,103.10
2019-01-26T06:05:57.863Z,125.70
2019-01-26T06:06:57.840Z,118.30
2019-01-26T06:07:57.823Z,129.90
2019-01-26T06:08:57.793Z,111.00
2019-01-26T06:09:57.795Z,113.20
2019-01-26T06:10:57.803Z,104.30
2019-01-26T06:11:57.808Z,101.20
2019-01-26T06:12:58.981Z,108.90
2019-01-26T06:13:57.753Z,106.40
2019-01-26T06:14:57.746Z,113.80
2019-01-26T06:15:57.803Z,93.30
2019-01-26T06:16:57.715Z,108.90
2019-01-26T06:17:57.736Z,97.30
2019-01-26T06:18:57.723Z,105.60
2019-01-26T06:19:57.689Z,109.00
2019-01-26T06:20:57.664Z,102.50
2019-01-26T06:21:57.697Z,113.30
2019-01-26T06:22:57.654Z,95.70
2019-01-26T06:23:57.653Z,93.50
2019-01-26T06:24:57.675Z,98.20
2019-01-26T06:25:57.625Z,107.50
2019-01-26T06:26:57.608Z,91.90
2019-01-26T06:27:57.609Z,101.30
2019-01-26T06:28:57.624Z,111.60
2019-01-26T06:29:57.594Z,98.50
2019-01-26T06:30:57.565Z,109.50
2019-01-26T06:31:57.549Z,92.40
2019-01-26T06:32:57.540Z,87.00
2019-01-26T06:33:57.551Z,95.20
2019-01-26T06:34:57.521Z,82.90
2019-01-26T06:35:57.534Z,95.30
2019-01-26T06:36:57.500Z,92.30
2019-01-26T06:37:57.482Z,99.60
2019-01-26T06:38:57.508Z,94.20
2019-01-26T06:39:57.472Z,101.00
2019-01-26T06:40:57.450Z,88.20
2019-01-26T06:41:57.452Z,91.40
2019-01-26T06:42:57.506Z,107.20
2019-01-26T06:43:57.488Z,89.10
2019-01-26T06:44:57.423Z,112.50
2019-01-26T06:45:57.394Z,92.40
2019-01-26T06:46:57.380Z,84.10
2019-01-26T06:48:02.017Z,90.90
2019-01-26T06:48:58.433Z,98.80
2019-01-26T06:49:57.357Z,95.70
2019-01-26T06:50:57.363Z,114.20
2019-01-26T06:51:57.325Z,94.60
2019-01-26T06:52:57.320Z,85.20
2019-01-26T06:53:57.346Z,95.80
2019-01-26T06:54:57.340Z,112.40
2019-01-26T06:55:57.288Z,96.30
2019-01-26T06:56:57.282Z,98.80
2019-01-26T06:57:57.289Z,105.30
2019-01-26T06:58:57.268Z,103.50
2019-01-26T06:59:57.272Z,95.90
2019-01-26T07:00:57.242Z,103.40
2019-01-26T07:01:57.422Z,99.40
2019-01-26T07:02:57.218Z,112.00
2019-01-26T07:03:57.199Z,107.50
2019-01-26T07:04:57.209Z,119.20
2019-01-26T07:05:57.203Z,126.30
2019-01-26T07:06:57.181Z,111.00
2019-01-26T07:07:57.180Z,102.20
2019-01-26T07:08:57.164Z,110.10
2019-01-26T07:09:57.163Z,126.70
2019-01-26T07:10:57.160Z,110.80
2019-01-26T07:11:57.130Z,112.30
2019-01-26T07:12:57.148Z,125.40
2019-01-26T07:13:57.100Z,110.20
2019-01-26T07:14:57.123Z,128.50
2019-01-26T07:15:57.067Z,136.20
2019-01-26T07:16:57.100Z,120.70
2019-01-26T07:17:57.054Z,121.30
2019-01-26T07:18:57.057Z,142.80
2019-01-26T07:19:57.173Z,113.70
2019-01-26T07:20:57.041Z,124.10
2019-01-26T07:21:57.045Z,113.60
2019-01-26T07:22:56.995Z,116.40
2019-01-26T07:23:56.995Z,125.70
2019-01-26T07:24:56.981Z,114.60
2019-01-26T07:25:56.984Z,116.00
2019-01-26T07:26:56.978Z,120.00
2019-01-26T07:27:56.940Z,118.40
2019-01-26T07:28:56.935Z,121.80
2019-01-26T07:29:56.948Z,114.00
2019-01-26T07:30:56.922Z,129.60
2019-01-26T07:31:56.915Z,101.40
2019-01-26T07:32:56.903Z,142.80
2019-01-26T07:33:56.899Z,108.30
2019-01-26T07:34:56.896Z,116.00
2019-01-26T07:35:56.873Z,111.70
2019-01-26T07:36:56.862Z,109.30
2019-01-26T07:37:56.825Z,105.40
2019-01-26T07:38:56.817Z,92.50
2019-01-26T07:39:56.799Z,106.70
2019-01-26T07:40:56.813Z,109.10
2019-01-26T07:41:56.787Z,100.00
2019-01-26T07:42:56.782Z,105.10
2019-01-26T07:43:56.765Z,104.40
2019-01-26T07:44:56.757Z,103.40
2019-01-26T07:45:56.810Z,92.40
2019-01-26T07:46:56.771Z,110.90
2019-01-26T07:47:56.725Z,101.00
2019-01-26T07:48:56.701Z,108.30
2019-01-26T07:49:56.696Z,104.00
2019-01-26T07:50:56.702Z,147.20
2019-01-26T07:51:56.706Z,122.20
2019-01-26T07:52:56.665Z,105.80
2019-01-26T07:53:56.666Z,111.10
2019-01-26T07:54:56.672Z,94.30
2019-01-26T07:55:56.652Z,93.10
2019-01-26T07:56:56.625Z,101.30
2019-01-26T07:57:56.626Z,129.60
2019-01-26T07:58:56.595Z,85.60
2019-01-26T07:59:56.605Z,94.60
2019-01-26T08:00:56.612Z,105.40
2019-01-26T08:01:56.562Z,93.70
2019-01-26T08:02:56.591Z,103.70
2019-01-26T08:03:56.537Z,102.20
2019-01-26T08:04:56.662Z,129.60
2019-01-26T08:05:56.526Z,85.70
2019-01-26T08:06:56.553Z,111.40
2019-01-26T08:07:56.525Z,104.80
2019-01-26T08:08:56.491Z,106.20
2019-01-26T08:09:56.485Z,110.90
2019-01-26T08:10:56.475Z,113.80
2019-01-26T08:11:56.454Z,118.30
2019-01-26T08:12:56.450Z,72.70
2019-01-26T08:13:56.465Z,99.70
2019-01-26T08:14:56.430Z,88.20
2019-01-26T08:15:56.405Z,85.30
2019-01-26T08:16:56.415Z,99.30
2019-01-26T08:17:56.395Z,101.60
2019-01-26T08:18:56.423Z,100.20
2019-01-26T08:19:56.368Z,84.50
2019-01-26T08:20:56.396Z,81.90
2019-01-26T08:21:56.374Z,82.80
2019-01-26T08:22:56.339Z,70.30
2019-01-26T08:23:56.346Z,89.70
2019-01-26T08:24:56.369Z,101.30
2019-01-26T08:25:56.308Z,98.70
2019-01-26T08:26:56.293Z,92.40
2019-01-26T08:27:56.286Z,102.10
2019-01-26T08:28:56.319Z,70.60
2019-01-26T08:29:56.261Z,94.40
2019-01-26T08:30:56.265Z,70.20
2019-01-26T08:31:56.268Z,80.80
2019-01-26T08:32:56.221Z,77.50
2019-01-26T08:33:56.291Z,94.50
2019-01-26T08:34:56.198Z,67.30
2019-01-26T08:35:56.496Z,87.60
2019-01-26T08:36:56.197Z,78.40
2019-01-26T08:37:56.204Z,64.40
2019-01-26T08:38:56.211Z,70.50
2019-01-26T08:39:56.162Z,74.40
2019-01-26T08:40:56.141Z,68.80
2019-01-26T08:41:56.171Z,64.70
2019-01-26T08:42:56.129Z,72.40
2019-01-26T08:43:56.099Z,80.30
2019-01-26T08:44:56.104Z,59.80
2019-01-26T08:45:56.102Z,68.30
2019-01-26T08:46:56.081Z,80.50
2019-01-26T08:47:56.104Z,56.10
2019-01-26T08:48:56.068Z,63.60
2019-01-26T08:49:56.043Z,58.10
2019-01-26T08:50:56.079Z,68.20
2019-01-26T08:51:56.040Z,62.30
2019-01-26T08:52:56.047Z,60.80
2019-01-26T08:53:56.000Z,66.60
2019-01-26T08:54:56.016Z,61.40
2019-01-26T08:55:55.978Z,59.40
2019-01-26T08:56:55.973Z,57.30
2019-01-26T08:57:55.977Z,59.60
2019-01-26T08:58:55.977Z,61.20
2019-01-26T08:59:55.939Z,58.60
2019-01-26T09:00:56.000Z,56.10
2019-01-26T09:01:55.910Z,61.90
2019-01-26T09:02:55.932Z,56.00
2019-01-26T09:03:55.913Z,71.00
2019-01-26T09:04:55.881Z,60.60
2019-01-26T09:05:55.881Z,55.90
2019-01-26T09:06:55.863Z,63.00
2019-01-26T09:07:55.846Z,51.50
2019-01-26T09:08:55.850Z,58.30
2019-01-26T09:09:55.829Z,49.40
2019-01-26T09:10:55.814Z,63.00
2019-01-26T09:11:55.801Z,50.30
2019-01-26T09:12:55.793Z,45.50
2019-01-26T09:13:55.799Z,44.80
2019-01-26T09:14:55.783Z,46.50
2019-01-26T09:15:55.772Z,47.10
2019-01-26T09:16:55.774Z,49.00
2019-01-26T09:17:55.762Z,48.60
2019-01-26T09:18:55.768Z,39.90
2019-01-26T09:19:55.726Z,44.80
2019-01-26T09:20:55.721Z,73.30
2019-01-26T09:21:55.698Z,41.60
2019-01-26T09:22:55.694Z,37.60
2019-01-26T09:23:55.704Z,46.70
2019-01-26T09:24:55.681Z,52.00
2019-01-26T09:25:55.679Z,39.10
2019-01-26T09:26:55.641Z,35.10
2019-01-26T09:27:55.653Z,42.00
2019-01-26T09:28:55.639Z,35.40
2019-01-26T09:29:55.659Z,45.70
2019-01-26T09:30:55.602Z,36.50
2019-01-26T09:31:55.598Z,39.60
2019-01-26T09:32:55.575Z,32.70
2019-01-26T09:33:55.564Z,30.80
2019-01-26T09:34:55.567Z,35.20
2019-01-26T09:35:55.573Z,32.90
2019-01-26T09:36:55.531Z,33.30
2019-01-26T09:37:55.542Z,50.80
2019-01-26T09:38:55.522Z,30.50
2019-01-26T09:39:55.503Z,39.40
2019-01-26T09:40:55.507Z,35.00
2019-01-26T09:41:55.477Z,31.40
2019-01-26T09:42:55.475Z,33.60
2019-01-26T09:43:55.455Z,34.80
2019-01-26T09:44:55.495Z,32.30
2019-01-26T09:45:55.500Z,27.80
2019-01-26T09:46:55.437Z,27.70
2019-01-26T09:47:55.410Z,30.30
2019-01-26T09:48:55.514Z,28.40
2019-01-26T09:49:55.392Z,29.80
2019-01-26T09:50:55.383Z,25.20
2019-01-26T09:51:55.407Z,24.80
2019-01-26T09:52:55.354Z,26.30
2019-01-26T09:53:55.476Z,30.90
2019-01-26T09:54:55.342Z,29.30
2019-01-26T09:55:55.322Z,30.20
2019-01-26T09:56:55.310Z,27.10
2019-01-26T09:57:55.338Z,34.60
2019-01-26T09:58:55.292Z,23.60
2019-01-26T09:59:55.285Z,23.90
2019-01-26T10:00:55.279Z,24.70
2019-01-26T10:01:55.268Z,26.20
2019-01-26T10:02:55.269Z,27.70
2019-01-26T10:03:55.243Z,22.20
2019-01-26T10:04:55.227Z,27.50
2019-01-26T10:05:55.216Z,27.00
2019-01-26T10:06:55.199Z,31.70
2019-01-26T10:07:55.225Z,23.90
2019-01-26T10:08:55.177Z,27.30
2019-01-26T10:09:55.184Z,26.80
2019-01-26T10:10:55.375Z,23.20
2019-01-26T10:11:55.160Z,28.60
2019-01-26T10:12:55.137Z,30.00
2019-01-26T10:13:55.172Z,27.60
2019-01-26T10:14:55.129Z,26.90
2019-01-26T10:15:55.120Z,27.20
2019-01-26T10:16:55.092Z,24.40
2019-01-26T10:17:55.102Z,27.40
2019-01-26T10:18:55.072Z,31.50
2019-01-26T10:19:55.154Z,43.40
2019-01-26T10:20:55.068Z,30.30
2019-01-26T10:21:55.037Z,28.40
2019-01-26T10:22:55.034Z,29.90
2019-01-26T10:23:55.031Z,27.50
2019-01-26T10:24:55.042Z,25.30
2019-01-26T10:25:55.008Z,27.00
2019-01-26T10:26:54.992Z,28.10
2019-01-26T10:27:54.974Z,28.00
2019-01-26T10:28:54.971Z,24.60
2019-01-26T10:29:54.980Z,27.70
2019-01-26T10:30:55.079Z,34.70
2019-01-26T10:31:54.951Z,23.00
2019-01-26T10:32:54.934Z,27.30
2019-01-26T10:33:54.909Z,22.90
2019-01-26T10:34:54.906Z,22.60
2019-01-26T10:35:54.927Z,20.80
2019-01-26T10:36:54.878Z,25.90
2019-01-26T10:37:54.919Z,26.30
2019-01-26T10:38:54.866Z,23.20
2019-01-26T10:39:54.869Z,22.50
2019-01-26T10:40:54.879Z,29.30
2019-01-26T10:41:54.862Z,30.70
2019-01-26T10:42:54.816Z,28.00
2019-01-26T10:43:54.826Z,25.10
2019-01-26T10:44:54.853Z,21.90
2019-01-26T10:45:54.791Z,21.90
2019-01-26T10:46:54.790Z,24.10
2019-01-26T10:47:54.803Z,20.50
2019-01-26T10:49:00.651Z,21.30
2019-01-26T10:49:55.747Z,30.90
2019-01-26T10:50:54.743Z,19.00
2019-01-26T10:51:54.757Z,30.10
2019-01-26T10:52:54.713Z,23.60
2019-01-26T10:53:54.709Z,19.10
2019-01-26T10:54:54.718Z,19.30
2019-01-26T10:55:54.791Z,19.20
2019-01-26T10:56:54.685Z,23.90
2019-01-26T10:57:54.701Z,20.70
2019-01-26T10:58:54.666Z,22.70
2019-01-26T10:59:54.635Z,23.10
2019-01-26T11:00:54.626Z,20.10
2019-01-26T11:01:54.635Z,20.50
2019-01-26T11:02:54.612Z,22.70
2019-01-26T11:03:54.607Z,19.70
2019-01-26T11:04:55.449Z,20.90
2019-01-26T11:05:54.622Z,19.20
2019-01-26T11:06:54.560Z,19.10
2019-01-26T11:07:54.627Z,18.00
2019-01-26T11:08:54.560Z,16.60
2019-01-26T11:09:54.542Z,17.70
2019-01-26T11:10:54.517Z,20.80
2019-01-26T11:11:54.537Z,20.90
2019-01-26T11:12:54.494Z,16.80
2019-01-26T11:13:54.516Z,20.50
2019-01-26T11:14:54.480Z,20.70
2019-01-26T11:15:54.487Z,18.20
2019-01-26T11:16:54.473Z,17.00
2019-01-26T11:17:54.449Z,17.20
2019-01-26T11:18:54.437Z,19.80
2019-01-26T11:19:54.444Z,17.70
2019-01-26T11:20:54.444Z,20.10
2019-01-26T11:21:54.418Z,17.30
2019-01-26T11:22:54.439Z,20.30
2019-01-26T11:23:54.389Z,19.10
2019-01-26T11:24:54.648Z,15.60
2019-01-26T11:25:54.376Z,17.80
2019-01-26T11:26:54.361Z,17.10
2019-01-26T11:27:54.348Z,20.00
2019-01-26T11:28:54.373Z,19.40
2019-01-26T11:29:54.328Z,18.00
2019-01-26T11:30:54.343Z,17.80
2019-01-26T11:31:54.323Z,14.80
2019-01-26T11:32:54.293Z,15.80
2019-01-26T11:33:54.292Z,17.70
2019-01-26T11:34:54.290Z,19.40
2019-01-26T11:35:54.324Z,19.00
2019-01-26T11:36:54.273Z,23.50
2019-01-26T11:37:54.244Z,16.70
2019-01-26T11:38:54.234Z,19.80
2019-01-26T11:39:54.221Z,17.00
2019-01-26T11:40:54.233Z,15.00
2019-01-26T11:41:54.189Z,14.60
2019-01-26T11:42:54.182Z,13.10
2019-01-26T11:43:54.197Z,17.50
2019-01-26T11:44:54.269Z,15.20
2019-01-26T11:45:54.200Z,17.20
2019-01-26T11:46:54.145Z,17.90
2019-01-26T11:47:54.133Z,17.80
2019-01-26T11:48:54.122Z,18.60
2019-01-26T11:49:54.165Z,16.80
2019-01-26T11:50:54.110Z,14.80
2019-01-26T11:51:54.119Z,12.90
2019-01-26T11:52:54.175Z,15.60
2019-01-26T11:53:54.120Z,13.90
2019-01-26T11:54:54.059Z,15.40
2019-01-26T11:55:54.115Z,19.10
2019-01-26T11:56:54.046Z,13.20
2019-01-26T11:57:54.148Z,17.10
2019-01-26T11:58:54.018Z,17.40
2019-01-26T11:59:54.007Z,14.70
2019-01-26T12:00:59.281Z,16.70
2019-01-26T12:01:55.004Z,17.20
2019-01-26T12:02:54.080Z,16.50
2019-01-26T12:03:53.991Z,17.90
2019-01-26T12:04:53.956Z,21.70
2019-01-26T12:05:53.950Z,17.60
2019-01-26T12:06:53.965Z,15.10
2019-01-26T12:07:54.021Z,15.90
2019-01-26T12:08:53.935Z,21.40
2019-01-26T12:09:53.943Z,14.80
2019-01-26T12:10:53.893Z,16.00
2019-01-26T12:11:53.889Z,15.50
2019-01-26T12:12:53.880Z,16.70
2019-01-26T12:13:53.899Z,16.80
2019-01-26T12:14:53.860Z,14.10
2019-01-26T12:15:53.862Z,16.30
2019-01-26T12:16:53.829Z,17.90
2019-01-26T12:17:53.830Z,13.70
2019-01-26T12:18:53.846Z,14.00
2019-01-26T12:19:53.833Z,17.80
2019-01-26T12:20:53.815Z,18.60
2019-01-26T12:21:53.801Z,15.90
2019-01-26T12:22:53.758Z,15.60
2019-01-26T12:23:53.762Z,15.20
2019-01-26T12:24:53.763Z,15.20
2019-01-26T12:25:53.752Z,17.20
2019-01-26T12:26:53.743Z,15.60
2019-01-26T12:27:53.746Z,15.90
2019-01-26T12:28:53.697Z,19.30
2019-01-26T12:29:53.720Z,15.70
2019-01-26T12:30:53.719Z,14.90
2019-01-26T12:31:53.685Z,16.00
2019-01-26T12:32:53.680Z,14.30
2019-01-26T12:33:53.657Z,17.30
2019-01-26T12:34:53.643Z,16.30
2019-01-26T12:35:53.666Z,12.40
2019-01-26T12:36:53.617Z,14.20
2019-01-26T12:37:53.604Z,17.50