createdAt,value
2018-03-04T00:00:38.121Z,29.43
2018-03-04T00:03:05.762Z,26.60
2018-03-04T00:05:33.444Z,35.20
2018-03-04T00:08:01.901Z,29.50
2018-03-04T00:10:29.574Z,28.33
2018-03-04T00:12:57.216Z,32.53
2018-03-04T00:15:24.872Z,34.77
2018-03-04T00:17:52.506Z,32.60
2018-03-04T00:20:20.926Z,31.57
2018-03-04T00:22:48.690Z,32.70
2018-03-04T00:25:16.333Z,34.43
2018-03-04T00:27:44.027Z,22.33
2018-03-04T00:30:11.667Z,20.70
2018-03-04T00:32:39.326Z,30.63
2018-03-04T00:35:06.963Z,34.70
2018-03-04T00:37:34.594Z,21.77
2018-03-04T00:40:02.287Z,17.33
2018-03-04T00:42:29.918Z,28.60
2018-03-04T00:44:58.384Z,28.87
2018-03-04T00:47:26.794Z,18.63
2018-03-04T00:49:55.181Z,37.63
2018-03-04T00:52:23.606Z,21.13
2018-03-04T00:54:51.219Z,19.80
2018-03-04T00:57:19.647Z,22.27
2018-03-04T00:59:47.266Z,32.27
2018-03-04T01:02:15.678Z,36.00
2018-03-04T01:04:43.347Z,30.50
2018-03-04T01:07:10.987Z,30.47
2018-03-04T01:09:38.698Z,21.57
2018-03-04T01:12:06.447Z,27.73
2018-03-04T01:14:34.070Z,15.43
2018-03-04T01:17:01.724Z,27.50
2018-03-04T01:19:30.268Z,33.20
2018-03-04T01:21:57.927Z,18.77
2018-03-04T01:24:25.695Z,29.57
2018-03-04T01:26:53.350Z,45.60
2018-03-04T01:29:21.000Z,33.60
2018-03-04T01:31:48.700Z,38.30
2018-03-04T01:34:17.127Z,25.47
2018-03-04T01:36:44.755Z,37.37
2018-03-04T01:39:13.202Z,32.70
2018-03-04T01:41:40.954Z,34.57
2018-03-04T01:44:08.615Z,26.27
2018-03-04T01:46:36.264Z,28.80
2018-03-04T01:49:03.891Z,40.47
2018-03-04T01:51:44.146Z,30.17
2018-03-04T01:54:12.559Z,22.90
2018-03-04T01:56:40.252Z,34.30
2018-03-04T01:59:07.878Z,47.30
2018-03-04T02:01:35.548Z,38.77
2018-03-04T02:04:03.330Z,24.23
2018-03-04T02:06:31.004Z,36.10
2018-03-04T02:08:58.687Z,38.17
2018-03-04T02:11:26.328Z,41.67
2018-03-04T02:13:53.952Z,31.67
2018-03-04T02:16:21.641Z,32.50
2018-03-04T02:18:49.319Z,34.27
2018-03-04T02:21:16.956Z,44.33
2018-03-04T02:23:44.660Z,38.30
2018-03-04T02:26:13.082Z,41.07
2018-03-04T02:28:40.872Z,39.70
2018-03-04T02:31:08.503Z,40.87
2018-03-04T02:33:36.183Z,38.63
2018-03-04T02:36:03.815Z,33.93
2018-03-04T02:38:31.546Z,37.77
2018-03-04T02:40:59.955Z,27.93
2018-03-04T02:43:27.790Z,51.20
2018-03-04T02:45:55.431Z,24.33
2018-03-04T02:48:23.069Z,35.90
2018-03-04T02:50:50.724Z,37.93
2018-03-04T02:53:18.354Z,41.10
2018-03-04T02:55:46.937Z,44.03
2018-03-04T02:58:15.338Z,34.37
2018-03-04T03:00:43.731Z,36.77
2018-03-04T03:03:11.400Z,39.03
2018-03-04T03:05:39.087Z,38.03
2018-03-04T03:08:06.870Z,47.97
2018-03-04T03:10:34.725Z,35.00
2018-03-04T03:13:02.364Z,40.57
2018-03-04T03:15:30.087Z,47.53
2018-03-04T03:17:58.475Z,44.30
2018-03-04T03:20:26.878Z,40.97
2018-03-04T03:22:54.506Z,53.77
2018-03-04T03:25:22.941Z,56.27
2018-03-04T03:27:50.600Z,38.07
2018-03-04T03:30:18.231Z,37.73
2018-03-04T03:32:45.887Z,31.03
2018-03-04T03:35:13.518Z,25.83
2018-03-04T03:37:41.180Z,40.77
2018-03-04T03:40:08.837Z,34.37
2018-03-04T03:42:36.487Z,35.10
2018-03-04T03:45:04.946Z,35.10
2018-03-04T03:47:32.741Z,36.30
2018-03-04T03:50:00.397Z,39.33
2018-03-04T03:52:28.038Z,38.00
2018-03-04T03:54:55.656Z,52.27
2018-03-04T03:57:24.099Z,36.17
2018-03-04T03:59:51.740Z,42.00
2018-03-04T04:02:19.425Z,36.83
2018-03-04T04:04:47.081Z,48.40
2018-03-04T04:07:14.712Z,43.33
2018-03-04T04:09:42.389Z,38.77
2018-03-04T04:12:10.066Z,45.23
2018-03-04T04:14:37.734Z,42.60
2018-03-04T04:17:05.364Z,39.50
2018-03-04T04:19:32.989Z,44.53
2018-03-04T04:22:01.414Z,45.07
2018-03-04T04:24:29.094Z,49.13
2018-03-04T04:26:57.685Z,46.90
2018-03-04T04:29:25.315Z,28.13
2018-03-04T04:31:52.997Z,38.93
2018-03-04T04:34:20.689Z,44.70
2018-03-04T04:36:48.344Z,42.83
2018-03-04T04:39:16.017Z,44.73
2018-03-04T04:41:43.647Z,38.47
2018-03-04T04:44:11.288Z,51.87
2018-03-04T04:46:39.002Z,31.67
2018-03-04T04:49:08.142Z,41.47
2018-03-04T04:51:35.933Z,34.70
2018-03-04T04:54:03.562Z,40.20
2018-03-04T04:56:31.268Z,35.13
2018-03-04T04:58:58.946Z,26.63
2018-03-04T05:01:28.073Z,35.30
2018-03-04T05:03:56.525Z,40.40
2018-03-04T05:06:24.169Z,35.63
2018-03-04T05:08:51.967Z,53.00
2018-03-04T05:11:19.673Z,48.03
2018-03-04T05:13:47.298Z,29.90
2018-03-04T05:16:15.713Z,49.77
2018-03-04T05:18:43.357Z,18.03
2018-03-04T05:21:11.868Z,33.27
2018-03-04T05:23:39.497Z,40.57
2018-03-04T05:26:07.938Z,37.90
2018-03-04T05:28:35.557Z,62.20
2018-03-04T05:31:03.231Z,39.33
2018-03-04T05:33:31.040Z,45.90
2018-03-04T05:35:58.702Z,17.17
2018-03-04T05:38:27.168Z,44.93
2018-03-04T05:40:54.943Z,45.03
2018-03-04T05:43:22.609Z,37.90
2018-03-04T05:45:50.259Z,35.40
2018-03-04T05:48:17.922Z,41.77
2018-03-04T05:50:46.415Z,39.17
2018-03-04T05:53:14.058Z,52.40
2018-03-04T05:55:41.716Z,41.13
2018-03-04T05:58:09.369Z,57.03
2018-03-04T06:00:37.050Z,39.33
2018-03-04T06:03:04.806Z,41.03
2018-03-04T06:05:32.506Z,46.87
2018-03-04T06:08:00.144Z,48.10
2018-03-04T06:10:27.795Z,41.07
2018-03-04T06:12:55.461Z,55.80
2018-03-04T06:15:23.138Z,41.90
2018-03-04T06:17:50.752Z,56.43
2018-03-04T06:20:18.441Z,45.60
2018-03-04T06:22:46.103Z,38.00
2018-03-04T06:25:13.780Z,46.67
2018-03-04T06:27:41.462Z,48.93
2018-03-04T06:30:09.206Z,37.53
2018-03-04T06:32:36.865Z,55.27
2018-03-04T06:35:04.540Z,46.97
2018-03-04T06:37:32.318Z,54.80
2018-03-04T06:39:59.952Z,42.40
2018-03-04T06:42:27.610Z,48.60
2018-03-04T06:44:55.238Z,49.00
2018-03-04T06:47:22.911Z,43.27
2018-03-04T06:49:50.538Z,42.87
2018-03-04T06:52:18.940Z,40.90
2018-03-04T06:54:46.586Z,44.20
2018-03-04T06:57:14.971Z,60.83
2018-03-04T06:59:43.497Z,62.03
2018-03-04T07:02:11.181Z,47.40
2018-03-04T07:04:38.845Z,34.43
2018-03-04T07:07:06.472Z,47.77
2018-03-04T07:09:34.143Z,48.17
2018-03-04T07:12:01.825Z,53.97
2018-03-04T07:14:29.575Z,47.27
2018-03-04T07:16:57.281Z,38.27
2018-03-04T07:19:26.537Z,59.73
2018-03-04T07:21:55.744Z,42.00
2018-03-04T07:24:23.384Z,58.50
2018-03-04T07:26:51.060Z,57.20
2018-03-04T07:29:18.771Z,50.33
2018-03-04T07:31:47.205Z,45.60
2018-03-04T07:34:14.976Z,34.67
2018-03-04T07:36:42.601Z,29.87
2018-03-04T07:39:10.347Z,50.97
2018-03-04T07:41:38.739Z,43.33
2018-03-04T07:44:06.365Z,47.67
2018-03-04T07:46:34.042Z,38.33
2018-03-04T07:49:02.470Z,46.50
2018-03-04T07:51:30.129Z,40.13
2018-03-04T07:53:57.769Z,45.27
2018-03-04T07:56:25.416Z,36.60
2018-03-04T07:58:53.846Z,49.47
2018-03-04T08:01:21.512Z,44.37
2018-03-04T08:03:49.172Z,51.63
2018-03-04T08:06:16.846Z,60.23
2018-03-04T08:08:45.263Z,45.83
2018-03-04T08:11:13.661Z,43.00
2018-03-04T08:13:41.335Z,34.47
2018-03-04T08:16:08.996Z,35.63
2018-03-04T08:18:36.665Z,50.17
2018-03-04T08:21:04.325Z,59.77
2018-03-04T08:23:31.970Z,48.17
2018-03-04T08:26:11.756Z,37.83
2018-03-04T08:28:40.593Z,37.40
2018-03-04T08:31:09.123Z,40.93
2018-03-04T08:33:36.802Z,71.07
2018-03-04T08:36:05.282Z,58.80
2018-03-04T08:38:33.063Z,50.80
2018-03-04T08:41:02.177Z,61.00
2018-03-04T08:43:30.602Z,56.73
2018-03-04T08:45:58.222Z,53.73
2018-03-04T08:48:26.658Z,61.03
2018-03-04T08:50:54.538Z,29.67
2018-03-04T08:53:22.223Z,54.47
2018-03-04T08:55:50.632Z,55.43
2018-03-04T08:58:18.340Z,54.63
2018-03-04T09:00:45.994Z,54.30
2018-03-04T09:03:13.633Z,42.13
2018-03-04T09:05:41.289Z,55.67
2018-03-04T09:08:08.987Z,67.33
2018-03-04T09:10:36.738Z,61.43
2018-03-04T09:13:04.425Z,62.17
2018-03-04T09:15:32.045Z,59.40
2018-03-04T09:17:59.767Z,60.10
2018-03-04T09:20:28.211Z,54.90
2018-03-04T09:22:55.840Z,58.43
2018-03-04T09:25:23.498Z,57.43
2018-03-04T09:27:51.122Z,49.67
2018-03-04T09:30:19.589Z,61.63
2018-03-04T09:32:47.221Z,51.83
2018-03-04T09:35:14.886Z,30.13
2018-03-04T09:37:42.501Z,58.10
2018-03-04T09:40:10.941Z,63.07
2018-03-04T09:42:38.565Z,49.17
2018-03-04T09:45:06.188Z,57.50
2018-03-04T09:47:34.314Z,61.73
2018-03-04T09:50:02.207Z,46.13
2018-03-04T09:52:29.841Z,60.07
2018-03-04T09:54:57.472Z,74.17
2018-03-04T09:57:25.913Z,42.00
2018-03-04T09:59:53.527Z,51.87
2018-03-04T10:02:21.954Z,43.53
2018-03-04T10:04:49.624Z,56.17
2018-03-04T10:07:17.370Z,52.77
2018-03-04T10:09:45.026Z,61.57
2018-03-04T10:12:12.642Z,45.57
2018-03-04T10:14:41.206Z,37.60
2018-03-04T10:17:10.505Z,49.60
2018-03-04T10:19:38.130Z,41.93
2018-03-04T10:22:05.818Z,55.20
2018-03-04T10:24:33.449Z,51.17
2018-03-04T10:27:01.130Z,73.10
2018-03-04T10:29:28.766Z,43.53
2018-03-04T10:31:56.567Z,50.17
2018-03-04T10:34:25.159Z,62.30
2018-03-04T10:36:52.803Z,70.27
2018-03-04T10:39:20.482Z,36.63
2018-03-04T10:41:48.131Z,41.00
2018-03-04T10:44:16.008Z,52.67
2018-03-04T10:46:43.638Z,44.93
2018-03-04T10:49:11.424Z,48.80
2018-03-04T10:51:39.040Z,57.90
2018-03-04T10:54:07.571Z,62.10
2018-03-04T10:56:36.074Z,63.03
2018-03-04T10:59:04.506Z,45.83
2018-03-04T11:01:35.065Z,56.30
2018-03-04T11:04:02.824Z,39.83
2018-03-04T11:06:30.536Z,56.47
2018-03-04T11:08:58.927Z,44.03
2018-03-04T11:11:27.385Z,55.63
2018-03-04T11:13:55.806Z,42.40
2018-03-04T11:16:23.457Z,28.40
2018-03-04T11:18:51.180Z,31.73
2018-03-04T11:21:19.629Z,63.73
2018-03-04T11:23:47.349Z,52.37
2018-03-04T11:26:16.013Z,71.53
2018-03-04T11:28:55.046Z,62.60
2018-03-04T11:31:22.690Z,59.10
2018-03-04T11:33:50.360Z,51.03
2018-03-04T11:36:17.986Z,63.17
2018-03-04T11:38:45.625Z,57.17
2018-03-04T11:41:13.272Z,66.37
2018-03-04T11:43:41.714Z,68.30
2018-03-04T11:46:09.330Z,54.57
2018-03-04T11:48:36.978Z,65.67
2018-03-04T11:51:05.389Z,69.00
2018-03-04T11:53:33.013Z,47.30
2018-03-04T11:56:01.673Z,43.23
2018-03-04T11:58:29.333Z,65.30
2018-03-04T12:00:57.110Z,60.57
2018-03-04T12:03:24.742Z,59.87
2018-03-04T12:05:52.367Z,71.77
2018-03-04T12:08:20.010Z,70.00
2018-03-04T12:10:48.400Z,40.33
2018-03-04T12:13:16.823Z,60.87
2018-03-04T12:15:44.442Z,59.60
2018-03-04T12:18:12.826Z,58.90
2018-03-04T12:20:41.229Z,68.47
2018-03-04T12:23:08.878Z,59.70
2018-03-04T12:25:36.688Z,63.60
2018-03-04T12:28:04.365Z,65.67
2018-03-04T12:30:32.018Z,64.13
2018-03-04T12:32:59.678Z,70.90
2018-03-04T12:35:27.301Z,48.33
2018-03-04T12:37:54.966Z,69.87
2018-03-04T12:40:22.596Z,58.50
2018-03-04T12:42:51.002Z,50.40
2018-03-04T12:45:18.666Z,57.23
2018-03-04T12:47:46.363Z,63.57
2018-03-04T12:50:14.120Z,61.53
2018-03-04T12:52:41.744Z,68.07
2018-03-04T12:55:10.285Z,56.87
2018-03-04T12:57:37.994Z,55.07
2018-03-04T13:00:06.053Z,75.60
2018-03-04T13:02:34.707Z,58.13
2018-03-04T13:05:03.391Z,72.43
2018-03-04T13:07:31.256Z,63.00
2018-03-04T13:09:58.932Z,64.93
2018-03-04T13:12:27.146Z,57.20
2018-03-04T13:14:54.883Z,68.00
2018-03-04T13:17:23.304Z,69.70
2018-03-04T13:19:50.933Z,58.83
2018-03-04T13:22:19.381Z,56.87
2018-03-04T13:24:48.072Z,63.77
2018-03-04T13:27:15.725Z,59.47
2018-03-04T13:29:43.555Z,73.53
2018-03-04T13:32:11.461Z,74.37
2018-03-04T13:34:39.145Z,69.20
2018-03-04T13:37:07.759Z,61.30
2018-03-04T13:39:35.568Z,44.27
2018-03-04T13:42:03.199Z,68.40
2018-03-04T13:44:30.896Z,76.53
2018-03-04T13:46:58.748Z,68.37
2018-03-04T13:49:26.390Z,62.43
2018-03-04T13:51:54.046Z,72.93
2018-03-04T13:54:21.669Z,66.37
2018-03-04T13:56:50.118Z,67.93
2018-03-04T13:59:17.759Z,70.37
2018-03-04T14:01:45.443Z,60.17
2018-03-04T14:04:13.111Z,39.73
2018-03-04T14:06:40.874Z,60.57
2018-03-04T14:09:08.632Z,44.27
2018-03-04T14:11:36.278Z,48.63
2018-03-04T14:14:03.914Z,66.00
2018-03-04T14:16:32.482Z,39.17
2018-03-04T14:19:00.099Z,77.83
2018-03-04T14:21:27.864Z,70.60
2018-03-04T14:23:55.513Z,76.13
2018-03-04T14:26:23.141Z,64.83
2018-03-04T14:28:51.550Z,71.57
2018-03-04T14:31:19.216Z,60.93
2018-03-04T14:33:46.877Z,66.20
2018-03-04T14:36:14.558Z,63.07
2018-03-04T14:38:42.168Z,44.50
2018-03-04T14:41:10.585Z,48.57
2018-03-04T14:43:38.208Z,65.23
2018-03-04T14:46:06.758Z,53.57
2018-03-04T14:48:35.146Z,58.50
2018-03-04T14:51:02.794Z,60.27
2018-03-04T14:53:30.424Z,66.17
2018-03-04T14:55:58.126Z,60.23
2018-03-04T14:58:25.742Z,60.50
2018-03-04T15:00:53.432Z,49.10
2018-03-04T15:03:21.083Z,70.00
2018-03-04T15:05:48.714Z,63.10
2018-03-04T15:08:17.121Z,77.73
2018-03-04T15:10:44.742Z,71.07
2018-03-04T15:13:13.154Z,65.73
2018-03-04T15:15:40.826Z,63.17
2018-03-04T15:18:08.480Z,54.67
2018-03-04T15:20:36.121Z,71.13
2018-03-04T15:23:04.514Z,76.07
2018-03-04T15:25:32.182Z,70.03
2018-03-04T15:27:59.824Z,72.27
2018-03-04T15:30:29.804Z,66.73
2018-03-04T15:32:57.780Z,59.67
2018-03-04T15:35:25.848Z,76.33
2018-03-04T15:37:53.625Z,65.73
2018-03-04T15:40:21.252Z,62.97
2018-03-04T15:42:48.889Z,57.40
2018-03-04T15:45:16.662Z,53.50
2018-03-04T15:47:44.354Z,74.93
2018-03-04T15:50:12.018Z,47.70
2018-03-04T15:52:39.699Z,81.10
2018-03-04T15:55:07.328Z,72.77
2018-03-04T15:57:35.215Z,73.13
2018-03-04T16:00:02.986Z,72.63
2018-03-04T16:02:30.697Z,54.40
2018-03-04T16:04:58.364Z,67.90
2018-03-04T16:07:26.064Z,62.83
2018-03-04T16:09:53.840Z,71.83
2018-03-04T16:12:21.465Z,70.50
2018-03-04T16:14:49.084Z,82.00
2018-03-04T16:17:17.494Z,69.17
2018-03-04T16:19:45.105Z,64.03
2018-03-04T16:22:12.774Z,66.03
2018-03-04T16:24:40.382Z,64.93
2018-03-04T16:27:08.062Z,71.03
2018-03-04T16:29:35.691Z,80.33
2018-03-04T16:32:03.347Z,62.10
2018-03-04T16:34:31.884Z,71.83
2018-03-04T16:36:59.563Z,72.40
2018-03-04T16:39:28.001Z,48.17
2018-03-04T16:41:55.618Z,66.80
2018-03-04T16:44:24.082Z,66.07
2018-03-04T16:46:51.725Z,61.60
2018-03-04T16:49:19.344Z,57.30
2018-03-04T16:51:47.763Z,75.40
2018-03-04T16:54:15.386Z,78.53
2018-03-04T16:56:43.039Z,83.27
2018-03-04T16:59:11.582Z,79.87
2018-03-04T17:01:39.212Z,70.80
2018-03-04T17:04:06.910Z,80.00
2018-03-04T17:06:34.557Z,71.77
2018-03-04T17:09:02.235Z,60.33
2018-03-04T17:11:29.859Z,71.37
2018-03-04T17:13:57.558Z,76.97
2018-03-04T17:16:26.843Z,63.30
2018-03-04T17:18:54.614Z,58.47
2018-03-04T17:21:22.293Z,73.23
2018-03-04T17:23:50.725Z,75.00
2018-03-04T17:26:18.388Z,76.50
2018-03-04T17:28:46.006Z,60.93
2018-03-04T17:31:13.666Z,63.47
2018-03-04T17:33:41.515Z,71.87
2018-03-04T17:36:09.189Z,57.23
2018-03-04T17:38:36.806Z,62.90
2018-03-04T17:41:04.462Z,75.13
2018-03-04T17:43:34.184Z,73.40
2018-03-04T17:48:35.346Z,75.33
2018-03-04T17:51:03.008Z,66.93
2018-03-04T17:53:30.687Z,67.93
2018-03-04T17:55:58.349Z,73.70
2018-03-04T17:58:26.006Z,64.17
2018-03-04T18:00:53.655Z,60.27
2018-03-04T18:03:21.617Z,79.13
2018-03-04T18:05:49.629Z,57.33
2018-03-04T18:08:17.601Z,77.07
2018-03-04T18:10:45.469Z,67.10
2018-03-04T18:13:14.158Z,74.27
2018-03-04T18:15:42.023Z,76.23
2018-03-04T18:18:10.735Z,88.63
2018-03-04T18:20:39.502Z,76.23
2018-03-04T18:23:09.007Z,79.07
2018-03-04T18:25:36.969Z,86.57
2018-03-04T18:28:04.950Z,62.70
2018-03-04T18:30:33.637Z,66.33
2018-03-04T18:33:01.701Z,70.73
2018-03-04T18:35:29.667Z,73.43
2018-03-04T18:37:58.466Z,68.93
2018-03-04T18:40:27.248Z,64.93
2018-03-04T18:42:55.125Z,70.30
2018-03-04T18:45:26.522Z,69.60
2018-03-04T18:47:54.547Z,71.07
2018-03-04T18:50:22.409Z,63.77
2018-03-04T18:52:50.266Z,49.00
2018-03-04T18:55:18.254Z,78.10
2018-03-04T18:57:46.205Z,70.07
2018-03-04T19:00:13.968Z,67.03
2018-03-04T19:02:41.735Z,67.60
2018-03-04T19:05:09.378Z,86.47
2018-03-04T19:07:37.082Z,80.03
2018-03-04T19:10:04.917Z,63.00
2018-03-04T19:12:32.575Z,67.27
2018-03-04T19:15:00.228Z,64.97
2018-03-04T19:17:27.897Z,61.10
2018-03-04T19:19:55.547Z,58.87
2018-03-04T19:22:23.234Z,63.90
2018-03-04T19:24:50.921Z,68.53
2018-03-04T19:27:18.557Z,76.07
2018-03-04T19:29:46.171Z,81.30
2018-03-04T19:32:14.802Z,67.93
2018-03-04T19:34:42.620Z,59.70
2018-03-04T19:37:11.580Z,59.93
2018-03-04T19:39:39.346Z,66.80
2018-03-04T19:42:07.311Z,64.57
2018-03-04T19:44:35.278Z,67.33
2018-03-04T19:47:03.147Z,57.33
2018-03-04T19:49:31.109Z,69.57
2018-03-04T19:51:58.976Z,59.50
2018-03-04T19:54:26.853Z,79.20
2018-03-04T19:56:54.935Z,76.77
2018-03-04T19:59:23.205Z,59.80
2018-03-04T20:01:51.090Z,56.30
2018-03-04T20:04:19.762Z,60.67
2018-03-04T20:06:47.616Z,52.20
2018-03-04T20:09:15.545Z,80.73
2018-03-04T20:11:43.452Z,74.23
2018-03-04T20:14:11.419Z,69.87
2018-03-04T20:16:39.250Z,57.50
2018-03-04T20:19:07.157Z,65.10
2018-03-04T20:21:35.036Z,57.93
2018-03-04T20:24:03.711Z,61.60
2018-03-04T20:26:31.584Z,65.70
2018-03-04T20:28:59.556Z,61.43
2018-03-04T20:31:28.819Z,57.37
2018-03-04T20:33:56.714Z,59.87
2018-03-04T20:36:24.689Z,57.70
2018-03-04T20:38:52.557Z,57.33
2018-03-04T20:41:20.490Z,83.40
2018-03-04T20:43:48.496Z,61.10
2018-03-04T20:46:16.630Z,68.43
2018-03-04T20:48:44.637Z,59.63
2018-03-04T20:51:12.614Z,55.10
2018-03-04T20:53:40.527Z,58.67
2018-03-04T20:56:08.478Z,61.50
2018-03-04T20:58:36.912Z,58.23
2018-03-04T21:01:04.586Z,63.37
2018-03-04T21:03:34.998Z,55.47
2018-03-04T21:06:02.795Z,69.90
2018-03-04T21:08:31.245Z,57.07
2018-03-04T21:10:58.868Z,48.40
2018-03-04T21:13:26.530Z,61.73
2018-03-04T21:15:55.162Z,58.47
2018-03-04T21:18:24.315Z,54.80
2018-03-04T21:20:52.320Z,66.03
2018-03-04T21:23:20.148Z,59.40
2018-03-04T21:25:47.861Z,63.50
2018-03-04T21:28:16.057Z,49.50
2018-03-04T21:30:44.485Z,72.07
2018-03-04T21:33:12.125Z,61.70
2018-03-04T21:35:40.574Z,46.20
2018-03-04T21:38:08.237Z,54.77
2018-03-04T21:40:36.306Z,59.23
2018-03-04T21:43:04.144Z,56.93
2018-03-04T21:45:31.807Z,64.43
2018-03-04T21:47:59.434Z,27.53
2018-03-04T21:50:27.261Z,64.73
2018-03-04T21:52:55.292Z,45.60
2018-03-04T21:55:22.911Z,52.33
2018-03-04T21:57:51.559Z,57.63
2018-03-04T22:00:19.209Z,50.27
2018-03-04T22:02:46.863Z,59.90
2018-03-04T22:05:14.493Z,76.37
2018-03-04T22:07:42.899Z,76.43
2018-03-04T22:10:10.563Z,51.63
2018-03-04T22:12:38.196Z,60.17
2018-03-04T22:15:06.617Z,46.53
2018-03-04T22:17:34.694Z,57.97
2018-03-04T22:20:02.330Z,60.97
2018-03-04T22:22:30.026Z,58.40
2018-03-04T22:24:57.685Z,46.67
2018-03-04T22:27:25.346Z,60.53
2018-03-04T22:29:53.125Z,42.27
2018-03-04T22:32:20.737Z,60.53
2018-03-04T22:34:48.399Z,56.37
2018-03-04T22:37:16.213Z,62.90
2018-03-04T22:39:44.681Z,64.87
2018-03-04T22:42:12.304Z,56.40
2018-03-04T22:44:40.727Z,65.67
2018-03-04T22:47:08.350Z,62.23
2018-03-04T22:49:36.052Z,65.63
2018-03-04T22:52:03.707Z,64.40
2018-03-04T22:54:31.513Z,47.83
2018-03-04T22:57:00.063Z,53.67
2018-03-04T22:59:27.695Z,46.70
2018-03-04T23:01:55.394Z,60.80
2018-03-04T23:04:23.056Z,46.93
2018-03-04T23:06:50.698Z,58.43
2018-03-04T23:09:18.379Z,57.87
2018-03-04T23:11:46.139Z,63.77
2018-03-04T23:14:13.769Z,60.13
2018-03-04T23:16:41.415Z,54.83
2018-03-04T23:19:09.814Z,60.00
2018-03-04T23:21:37.488Z,62.40
2018-03-04T23:24:05.130Z,60.07
2018-03-04T23:26:32.830Z,57.23
2018-03-04T23:29:00.721Z,56.73
2018-03-04T23:31:28.346Z,48.03
2018-03-04T23:33:56.035Z,58.23
2018-03-04T23:36:24.470Z,62.57
2018-03-04T23:38:52.164Z,59.90
2018-03-04T23:41:19.814Z,50.87
2018-03-04T23:43:47.444Z,56.50
2018-03-04T23:46:15.860Z,65.93
2018-03-04T23:48:43.499Z,55.07
2018-03-04T23:51:11.118Z,65.00
2018-03-04T23:53:38.850Z,65.00
2018-03-04T23:56:06.494Z,58.50
2018-03-04T23:58:34.203Z,41.33
